sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23122;DHT22;11730;51.248;22.534;2023-02-10T00:01:18;-2.20;95.00
23122;DHT22;11730;51.248;22.534;2023-02-10T00:03:46;-2.20;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T00:06:14;-2.20;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T00:08:42;-2.10;94.90
23122;DHT22;11730;51.248;22.534;2023-02-10T00:11:12;-2.10;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T00:13:39;-2.10;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T00:16:09;-2.10;94.90
23122;DHT22;11730;51.248;22.534;2023-02-10T00:18:36;-2.20;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T00:21:15;-2.10;94.70
23122;DHT22;11730;51.248;22.534;2023-02-10T00:23:43;-2.00;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T00:26:12;-2.10;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T00:28:39;-2.00;94.70
23122;DHT22;11730;51.248;22.534;2023-02-10T00:31:11;-2.10;94.50
23122;DHT22;11730;51.248;22.534;2023-02-10T00:33:39;-1.90;94.70
23122;DHT22;11730;51.248;22.534;2023-02-10T00:36:08;-2.00;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T00:38:36;-2.10;94.70
23122;DHT22;11730;51.248;22.534;2023-02-10T00:41:13;-2.20;94.60
23122;DHT22;11730;51.248;22.534;2023-02-10T00:43:41;-2.10;94.50
23122;DHT22;11730;51.248;22.534;2023-02-10T00:46:11;-2.00;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T00:48:41;-2.10;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T00:51:08;-2.00;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T00:53:36;-2.10;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T00:56:03;-3.00;94.40
23122;DHT22;11730;51.248;22.534;2023-02-10T00:58:30;-2.30;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T01:00:57;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:03:25;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:05:51;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:08:19;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:10:46;-2.30;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T01:13:15;-2.20;95.00
23122;DHT22;11730;51.248;22.534;2023-02-10T01:15:46;-3.70;95.20
23122;DHT22;11730;51.248;22.534;2023-02-10T01:18:14;-2.50;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T01:20:42;-3.00;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:23:09;-2.50;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T01:25:37;-2.40;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T01:28:05;-2.30;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T01:30:33;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:33:00;-2.40;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T01:35:27;-2.40;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T01:37:54;-2.50;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T01:40:23;-2.50;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T01:42:50;-2.50;95.20
23122;DHT22;11730;51.248;22.534;2023-02-10T01:45:51;-2.50;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T01:48:14;-2.50;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T01:50:46;-2.20;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T01:53:15;-2.30;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T01:55:45;-2.20;94.60
23122;DHT22;11730;51.248;22.534;2023-02-10T01:58:15;-2.20;94.50
23122;DHT22;11730;51.248;22.534;2023-02-10T02:00:44;-2.30;94.70
23122;DHT22;11730;51.248;22.534;2023-02-10T02:03:12;-2.30;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T02:05:41;-2.20;94.40
23122;DHT22;11730;51.248;22.534;2023-02-10T02:11:12;-2.10;94.00
23122;DHT22;11730;51.248;22.534;2023-02-10T02:30:29;-2.00;93.60
23122;DHT22;11730;51.248;22.534;2023-02-10T02:35:56;-2.30;93.80
23122;DHT22;11730;51.248;22.534;2023-02-10T02:38:25;-2.20;94.00
23122;DHT22;11730;51.248;22.534;2023-02-10T02:40:52;-2.10;93.70
23122;DHT22;11730;51.248;22.534;2023-02-10T02:43:19;-2.20;93.80
23122;DHT22;11730;51.248;22.534;2023-02-10T02:45:59;-2.30;94.00
23122;DHT22;11730;51.248;22.534;2023-02-10T02:48:59;-2.40;94.40
23122;DHT22;11730;51.248;22.534;2023-02-10T02:54:17;-2.50;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T02:56:54;-2.50;94.50
23122;DHT22;11730;51.248;22.534;2023-02-10T03:02:00;-2.70;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T03:04:30;-2.70;95.10
23122;DHT22;11730;51.248;22.534;2023-02-10T03:06:57;-2.60;94.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:09:24;-2.70;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T03:11:51;-2.70;95.20
23122;DHT22;11730;51.248;22.534;2023-02-10T03:14:18;-2.80;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T03:16:45;-2.90;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T03:19:12;-2.90;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T03:21:39;-2.80;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T03:24:06;-2.80;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T03:26:36;-2.80;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T03:29:04;-2.80;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T03:31:31;-2.80;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T03:33:59;-2.70;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T03:36:26;-2.90;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T03:38:53;-3.10;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:41:20;-3.10;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:43:46;-3.00;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T03:46:13;-3.00;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:48:40;-3.00;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:51:08;-3.00;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T03:53:35;-3.10;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T03:56:03;-1.30;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T03:58:30;-3.10;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T04:00:57;-3.10;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:03:23;-3.10;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T04:05:50;-3.20;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T04:08:17;-3.10;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:10:44;-3.20;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T04:13:11;-3.20;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T04:15:38;-3.20;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T04:18:05;-3.30;96.10
23122;DHT22;11730;51.248;22.534;2023-02-10T04:20:32;-3.30;96.10
23122;DHT22;11730;51.248;22.534;2023-02-10T04:22:59;-3.30;96.10
23122;DHT22;11730;51.248;22.534;2023-02-10T04:25:25;-3.20;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T04:27:52;-3.20;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T04:30:19;-3.30;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T04:32:46;-3.20;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T04:35:13;-3.20;95.50
23122;DHT22;11730;51.248;22.534;2023-02-10T04:37:40;-3.20;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T04:40:07;-3.20;95.60
23122;DHT22;11730;51.248;22.534;2023-02-10T04:42:34;-3.20;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T04:45:01;-3.30;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T04:47:28;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:49:55;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:52:22;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:54:49;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T04:57:16;-3.40;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T04:59:43;-3.50;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T05:02:10;-3.30;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T05:04:37;-3.40;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T05:07:04;-3.50;96.10
23122;DHT22;11730;51.248;22.534;2023-02-10T05:09:31;-3.50;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T05:11:58;-3.50;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T05:14:25;-3.60;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T05:16:52;-3.60;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T05:19:19;-3.60;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:21:46;-3.60;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:24:13;-3.60;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:26:40;-3.70;96.50
23122;DHT22;11730;51.248;22.534;2023-02-10T05:29:06;-3.60;96.40
23122;DHT22;11730;51.248;22.534;2023-02-10T05:31:33;-3.60;96.40
23122;DHT22;11730;51.248;22.534;2023-02-10T05:34:00;-3.60;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T05:36:27;-3.60;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:38:54;-3.50;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T05:41:39;-3.50;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T05:44:06;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T05:46:34;-2.60;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:49:00;-3.50;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T05:51:27;-4.90;95.50
23122;DHT22;11730;51.248;22.534;2023-02-10T05:53:54;-3.50;96.20
23122;DHT22;11730;51.248;22.534;2023-02-10T05:56:21;-3.40;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T05:58:48;-3.40;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T06:01:15;-3.40;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T06:03:42;-3.30;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T06:06:09;-3.40;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:08:36;-3.50;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T06:11:03;-3.40;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T06:13:30;-3.40;95.70
23122;DHT22;11730;51.248;22.534;2023-02-10T06:15:57;-3.50;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:18:25;-3.40;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T06:20:52;-3.50;95.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:23:20;-3.50;96.10
23122;DHT22;11730;51.248;22.534;2023-02-10T06:25:47;-3.50;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T06:28:14;-3.20;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T06:30:42;-3.20;95.30
23122;DHT22;11730;51.248;22.534;2023-02-10T06:33:09;-3.20;95.50
23122;DHT22;11730;51.248;22.534;2023-02-10T06:35:36;-3.00;94.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:38:03;-2.90;94.40
23122;DHT22;11730;51.248;22.534;2023-02-10T06:40:30;-2.90;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T06:42:56;-2.80;94.60
23122;DHT22;11730;51.248;22.534;2023-02-10T06:45:23;-2.70;93.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:47:50;-2.50;93.90
23122;DHT22;11730;51.248;22.534;2023-02-10T06:50:17;-2.50;93.40
23122;DHT22;11730;51.248;22.534;2023-02-10T06:52:45;-2.50;93.40
23122;DHT22;11730;51.248;22.534;2023-02-10T06:55:13;-2.60;93.70
23122;DHT22;11730;51.248;22.534;2023-02-10T06:57:40;-2.50;93.50
23122;DHT22;11730;51.248;22.534;2023-02-10T07:00:12;-2.40;93.40
23122;DHT22;11730;51.248;22.534;2023-02-10T07:02:40;-2.30;93.20
23122;DHT22;11730;51.248;22.534;2023-02-10T07:05:08;-2.20;93.10
23122;DHT22;11730;51.248;22.534;2023-02-10T07:07:37;-2.30;92.80
23122;DHT22;11730;51.248;22.534;2023-02-10T07:10:05;-2.00;92.90
23122;DHT22;11730;51.248;22.534;2023-02-10T07:12:32;-2.90;91.70
23122;DHT22;11730;51.248;22.534;2023-02-10T07:14:59;-1.90;92.40
23122;DHT22;11730;51.248;22.534;2023-02-10T07:17:26;-1.90;92.40
23122;DHT22;11730;51.248;22.534;2023-02-10T07:19:53;-1.70;92.00
23122;DHT22;11730;51.248;22.534;2023-02-10T07:22:20;-1.70;91.80
23122;DHT22;11730;51.248;22.534;2023-02-10T07:24:47;-1.20;90.80
23122;DHT22;11730;51.248;22.534;2023-02-10T07:27:14;-1.10;90.80
23122;DHT22;11730;51.248;22.534;2023-02-10T07:29:41;-1.30;90.50
23122;DHT22;11730;51.248;22.534;2023-02-10T07:32:08;-1.00;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T07:34:35;-0.80;90.00
23122;DHT22;11730;51.248;22.534;2023-02-10T07:37:02;-1.30;90.50
23122;DHT22;11730;51.248;22.534;2023-02-10T07:39:29;-1.00;90.00
23122;DHT22;11730;51.248;22.534;2023-02-10T07:41:56;-0.90;90.10
23122;DHT22;11730;51.248;22.534;2023-02-10T07:44:23;-0.80;89.60
23122;DHT22;11730;51.248;22.534;2023-02-10T07:46:53;-0.40;89.60
23122;DHT22;11730;51.248;22.534;2023-02-10T07:49:20;-0.50;89.00
23122;DHT22;11730;51.248;22.534;2023-02-10T07:51:47;-0.10;87.40
23122;DHT22;11730;51.248;22.534;2023-02-10T07:54:14;-0.10;88.00
23122;DHT22;11730;51.248;22.534;2023-02-10T07:56:41;0.30;86.90
23122;DHT22;11730;51.248;22.534;2023-02-10T07:59:08;0.20;85.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:01:35;0.80;84.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:04:11;1.00;82.70
23122;DHT22;11730;51.248;22.534;2023-02-10T08:06:39;0.70;82.70
23122;DHT22;11730;51.248;22.534;2023-02-10T08:09:06;0.60;83.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:11:33;0.70;83.30
23122;DHT22;11730;51.248;22.534;2023-02-10T08:14:01;0.90;83.30
23122;DHT22;11730;51.248;22.534;2023-02-10T08:16:28;0.80;83.40
23122;DHT22;11730;51.248;22.534;2023-02-10T08:18:55;1.00;82.70
23122;DHT22;11730;51.248;22.534;2023-02-10T08:21:24;1.70;80.60
23122;DHT22;11730;51.248;22.534;2023-02-10T08:23:53;1.60;79.90
23122;DHT22;11730;51.248;22.534;2023-02-10T08:26:22;1.20;81.00
23122;DHT22;11730;51.248;22.534;2023-02-10T08:28:49;1.00;82.60
23122;DHT22;11730;51.248;22.534;2023-02-10T08:31:17;0.80;82.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:33:44;1.30;81.10
23122;DHT22;11730;51.248;22.534;2023-02-10T08:36:15;1.10;81.00
23122;DHT22;11730;51.248;22.534;2023-02-10T08:38:42;0.40;83.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:41:09;0.70;83.40
23122;DHT22;11730;51.248;22.534;2023-02-10T08:43:36;0.40;84.40
23122;DHT22;11730;51.248;22.534;2023-02-10T08:46:03;-0.20;87.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:48:31;-0.30;88.20
23122;DHT22;11730;51.248;22.534;2023-02-10T08:50:58;-0.30;88.60
23122;DHT22;11730;51.248;22.534;2023-02-10T08:53:25;-0.40;89.10
23122;DHT22;11730;51.248;22.534;2023-02-10T08:55:57;-0.30;88.40
23122;DHT22;11730;51.248;22.534;2023-02-10T08:58:26;-0.30;89.80
23122;DHT22;11730;51.248;22.534;2023-02-10T09:00:53;-0.50;90.20
23122;DHT22;11730;51.248;22.534;2023-02-10T09:03:20;-0.60;90.30
23122;DHT22;11730;51.248;22.534;2023-02-10T09:05:48;-0.50;90.60
23122;DHT22;11730;51.248;22.534;2023-02-10T09:08:16;-0.60;90.90
23122;DHT22;11730;51.248;22.534;2023-02-10T09:10:45;-0.70;91.00
23122;DHT22;11730;51.248;22.534;2023-02-10T09:13:13;-0.70;91.00
23122;DHT22;11730;51.248;22.534;2023-02-10T09:15:41;-0.60;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T09:18:08;-0.60;91.20
23122;DHT22;11730;51.248;22.534;2023-02-10T09:20:36;-0.60;91.20
23122;DHT22;11730;51.248;22.534;2023-02-10T09:23:03;-0.50;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T09:25:30;-0.50;91.30
23122;DHT22;11730;51.248;22.534;2023-02-10T09:27:57;-0.50;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T09:30:27;-0.50;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T09:32:54;-0.30;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T09:35:22;-0.40;91.80
23122;DHT22;11730;51.248;22.534;2023-02-10T09:37:49;-0.30;91.90
23122;DHT22;11730;51.248;22.534;2023-02-10T09:45:19;-0.10;92.20
23122;DHT22;11730;51.248;22.534;2023-02-10T09:47:50;0.00;92.10
23122;DHT22;11730;51.248;22.534;2023-02-10T09:53:07;0.00;92.00
23122;DHT22;11730;51.248;22.534;2023-02-10T10:00:45;0.00;91.90
23122;DHT22;11730;51.248;22.534;2023-02-10T10:03:17;-0.10;91.70
23122;DHT22;11730;51.248;22.534;2023-02-10T10:05:52;-0.20;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T10:08:27;-0.10;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T10:11:01;-0.10;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T10:13:30;-0.20;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T10:18:47;-0.10;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T10:31:54;0.30;90.90
23122;DHT22;11730;51.248;22.534;2023-02-10T10:34:28;0.30;91.20
23122;DHT22;11730;51.248;22.534;2023-02-10T10:36:58;0.20;91.00
23122;DHT22;11730;51.248;22.534;2023-02-10T10:39:36;0.40;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T10:42:21;0.30;90.90
23122;DHT22;11730;51.248;22.534;2023-02-10T10:44:50;0.30;90.80
23122;DHT22;11730;51.248;22.534;2023-02-10T10:47:23;0.20;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T10:49:55;0.20;91.30
23122;DHT22;11730;51.248;22.534;2023-02-10T10:52:27;0.40;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T10:54:55;0.30;91.30
23122;DHT22;11730;51.248;22.534;2023-02-10T10:57:23;0.30;91.40
23122;DHT22;11730;51.248;22.534;2023-02-10T11:00:15;0.50;91.40
23122;DHT22;11730;51.248;22.534;2023-02-10T11:02:59;0.70;91.20
23122;DHT22;11730;51.248;22.534;2023-02-10T11:05:32;0.70;90.60
23122;DHT22;11730;51.248;22.534;2023-02-10T11:08:00;0.50;90.60
23122;DHT22;11730;51.248;22.534;2023-02-10T11:10:54;0.70;90.90
23122;DHT22;11730;51.248;22.534;2023-02-10T11:13:22;0.60;90.90
23122;DHT22;11730;51.248;22.534;2023-02-10T11:16:10;0.70;91.10
23122;DHT22;11730;51.248;22.534;2023-02-10T11:18:39;0.60;91.40
23122;DHT22;11730;51.248;22.534;2023-02-10T11:21:20;0.80;91.50
23122;DHT22;11730;51.248;22.534;2023-02-10T11:23:55;0.70;91.70
23122;DHT22;11730;51.248;22.534;2023-02-10T11:26:25;0.70;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T11:28:53;0.80;91.90
23122;DHT22;11730;51.248;22.534;2023-02-10T11:31:29;0.90;91.70
23122;DHT22;11730;51.248;22.534;2023-02-10T11:36:51;1.10;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T11:39:33;1.10;91.80
23122;DHT22;11730;51.248;22.534;2023-02-10T11:47:35;1.20;92.10
23122;DHT22;11730;51.248;22.534;2023-02-10T11:50:03;1.20;92.00
23122;DHT22;11730;51.248;22.534;2023-02-10T11:52:31;1.40;91.90
23122;DHT22;11730;51.248;22.534;2023-02-10T11:55:01;1.60;91.40
23122;DHT22;11730;51.248;22.534;2023-02-10T11:57:41;1.60;91.60
23122;DHT22;11730;51.248;22.534;2023-02-10T12:08:51;1.30;92.40
23122;DHT22;11730;51.248;22.534;2023-02-10T12:14:27;1.30;92.60
23122;DHT22;11730;51.248;22.534;2023-02-10T12:17:01;1.40;92.90
23122;DHT22;11730;51.248;22.534;2023-02-10T12:28:19;1.60;92.80
23122;DHT22;11730;51.248;22.534;2023-02-10T12:31:13;1.50;93.20
23122;DHT22;11730;51.248;22.534;2023-02-10T12:39:23;1.30;93.90
23122;DHT22;11730;51.248;22.534;2023-02-10T12:44:55;1.40;94.30
23122;DHT22;11730;51.248;22.534;2023-02-10T12:47:51;1.30;94.60
23122;DHT22;11730;51.248;22.534;2023-02-10T12:53:16;1.20;95.40
23122;DHT22;11730;51.248;22.534;2023-02-10T12:58:43;1.20;95.80
23122;DHT22;11730;51.248;22.534;2023-02-10T13:01:26;1.20;96.00
23122;DHT22;11730;51.248;22.534;2023-02-10T13:04:18;1.10;96.30
23122;DHT22;11730;51.248;22.534;2023-02-10T13:06:54;1.10;96.60
23122;DHT22;11730;51.248;22.534;2023-02-10T13:12:34;1.20;97.30
23122;DHT22;11730;51.248;22.534;2023-02-10T13:15:14;1.20;97.70
23122;DHT22;11730;51.248;22.534;2023-02-10T13:17:47;1.30;98.00
23122;DHT22;11730;51.248;22.534;2023-02-10T13:20:34;1.30;98.30
23122;DHT22;11730;51.248;22.534;2023-02-10T13:34:25;1.30;99.50
23122;DHT22;11730;51.248;22.534;2023-02-10T13:37:14;1.30;99.30
23122;DHT22;11730;51.248;22.534;2023-02-10T13:39:54;1.30;99.40
23122;DHT22;11730;51.248;22.534;2023-02-10T13:42:34;1.30;99.50
23122;DHT22;11730;51.248;22.534;2023-02-10T13:50:20;1.30;99.50
23122;DHT22;11730;51.248;22.534;2023-02-10T13:56:09;1.30;99.50
23122;DHT22;11730;51.248;22.534;2023-02-10T13:59:03;1.20;99.50
23122;DHT22;11730;51.248;22.534;2023-02-10T14:01:36;1.30;99.80
23122;DHT22;11730;51.248;22.534;2023-02-10T14:04:05;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:06:42;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:12:00;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:14:35;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:19:35;1.20;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:22:04;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:24:43;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:27:18;1.40;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:29:55;1.30;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:32:22;1.20;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:35:01;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:37:29;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:40:00;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:42:29;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:44:58;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:47:33;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:50:02;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:52:34;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T14:57:51;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:00:19;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:02:56;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:05:26;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:07:57;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:10:35;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:13:06;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:15:41;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:18:18;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:20:55;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:23:23;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:26:20;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:29:03;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:31:31;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:34:01;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:36:46;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:39:34;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:42:05;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:44:36;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:47:23;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:49:58;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:52:31;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:55:01;1.20;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:57:29;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T15:59:57;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:02:24;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:04:52;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:07:24;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:09:54;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:12:22;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:14:49;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:17:21;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:19:49;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:22:17;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:24:44;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:27:12;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:29:39;0.90;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:32:06;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:34:33;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:37:00;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:39:27;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:41:54;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:44:22;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:46:49;2.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:49:18;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:51:45;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:54:13;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:56:41;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T16:59:15;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:01:44;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:04:11;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:06:46;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:09:20;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:11:47;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:14:14;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:16:47;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:19:16;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:21:43;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:24:10;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:26:38;1.10;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:29:14;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:31:42;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:34:10;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:36:38;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:39:12;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:41:53;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:44:20;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:46:47;1.00;99.90
23122;DHT22;11730;51.248;22.534;2023-02-10T17:49:22;1.00;99.90