sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21176;DHT22;10746;50.178;8.186;2023-05-09T00:00:53;13.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:03:19;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:05:46;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:08:13;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:10:40;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:13:08;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:15:34;13.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:18:01;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:20:28;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:22:54;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:25:21;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:27:48;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:30:16;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:32:43;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:35:10;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:37:36;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:40:04;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:42:32;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:44:59;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:47:28;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:49:56;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:52:23;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:54:51;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:57:18;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T00:59:45;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:02:11;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:04:40;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:07:12;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:09:45;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:12:23;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:14:57;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:17:31;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:20:11;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:22:42;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:25:37;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:28:12;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:30:43;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:33:12;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:35:43;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:38:17;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:40:47;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:43:16;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:45:46;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:48:13;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:50:42;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:53:10;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:55:38;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T01:58:07;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:00:35;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:03:05;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:05:32;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:08:00;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:10:27;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:12:54;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:15:21;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:17:48;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:20:17;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:22:44;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:25:12;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:27:42;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:30:13;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:32:42;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:35:10;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:37:39;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:40:07;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:42:35;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:45:01;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:47:28;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:49:55;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:52:22;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:54:50;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:57:17;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T02:59:43;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:02:10;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:04:37;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:07:04;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:09:30;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:11:58;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:14:25;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:16:52;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:19:18;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:21:45;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:24:12;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:26:38;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:29:07;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:31:33;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:34:00;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:36:27;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:38:53;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:41:20;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:43:47;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:46:15;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:48:41;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:51:08;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:53:35;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:56:01;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T03:58:28;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:00:55;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:03:23;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:05:50;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:08:16;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:10:43;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:13:10;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:15:36;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:18:03;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:20:32;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:22:58;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:25:25;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:27:53;12.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:30:21;12.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:32:47;12.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:35:14;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:37:42;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:40:10;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:42:36;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:45:04;12.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:47:31;12.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:49:58;12.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:52:25;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:54:53;13.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:57:20;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T04:59:46;13.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:02:13;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:04:40;13.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:07:06;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:09:33;13.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:12:01;13.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:14:31;13.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:16:58;13.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:19:24;13.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:21:51;13.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:24:18;13.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:26:44;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:29:12;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:31:39;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:34:06;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:36:32;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:38:59;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:41:26;13.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:43:52;13.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:46:20;13.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:48:47;13.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:51:14;14.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:53:40;14.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:56:07;14.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T05:58:34;14.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:01:01;14.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:03:29;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:05:56;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:08:23;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:10:50;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:13:16;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:15:43;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:18:10;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:20:38;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:23:05;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:25:31;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:27:58;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:30:25;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:32:51;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:35:18;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:37:46;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:40:13;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:42:40;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:45:10;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:47:37;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:50:04;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:52:31;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:54:59;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:57:25;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T06:59:52;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:02:19;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:04:46;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:07:13;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:09:40;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:12:08;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:14:35;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:17:02;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:19:29;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:21:56;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:24:22;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:26:49;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:29:17;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:31:44;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:34:11;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:36:37;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:39:04;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:41:32;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:43:59;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:46:27;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:48:54;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:51:20;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:53:47;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:56:13;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T07:58:40;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:01:07;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:03:35;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:06:02;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:08:29;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:10:55;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:13:22;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:15:49;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:18:16;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:20:44;15.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:23:10;15.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:25:37;15.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:28:04;15.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:30:31;15.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:32:58;15.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:35:24;15.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:37:53;15.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:40:20;15.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:42:47;15.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:45:15;15.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:47:43;15.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:50:11;15.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:52:39;15.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:55:08;15.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T08:57:35;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:00:03;15.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:02:31;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:04:58;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:07:27;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:09:55;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:12:25;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:14:53;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:17:23;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:19:54;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:22:24;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:24:57;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:27:25;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:29:52;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:32:19;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:34:48;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:37:21;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:39:54;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:42:21;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:44:55;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:47:30;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:49:57;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:52:24;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:54:54;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T09:57:33;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:00:03;14.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:02:30;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:05:05;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:07:32;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:09:59;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:12:32;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:15:03;14.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:17:32;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:20:02;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:22:31;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:25:01;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:27:30;14.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:30:05;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:32:40;14.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:35:09;14.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:37:38;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:40:06;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:42:34;14.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:45:03;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:47:31;14.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:49:58;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:52:30;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:54:58;14.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:57:27;14.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T10:59:55;15.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:02:23;14.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:05:12;15.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:10:41;15.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:13:08;15.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:15:35;15.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:18:16;15.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:20:45;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:23:15;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:25:44;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:28:25;16.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:30:52;15.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:33:26;15.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:36:13;15.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:38:41;16.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:41:08;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:43:35;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:46:02;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:48:30;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:51:02;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:53:29;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:55:56;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T11:58:23;16.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:00:50;16.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:03:17;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:05:46;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:08:13;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:10:40;16.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:13:09;16.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:15:36;15.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:18:04;16.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:20:42;16.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:23:11;16.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:25:38;16.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:28:05;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:30:32;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:32:59;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:35:26;17.30;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:37:57;17.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:40:26;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:42:52;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:45:24;17.20;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:47:51;17.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:50:19;17.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:52:49;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:55:17;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T12:57:56;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:00:24;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:02:50;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:05:19;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:07:47;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:10:16;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:12:44;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:15:14;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:17:41;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:20:08;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:22:35;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:25:02;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:27:28;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:29:55;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:32:23;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:34:50;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:37:17;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:39:44;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:42:10;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:44:37;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:47:04;17.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:49:33;17.10;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:52:01;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:54:27;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:57:00;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T13:59:26;17.00;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:01:53;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:04:21;16.90;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:06:49;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:09:17;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:11:43;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:14:10;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:16:37;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:19:04;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:21:31;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:23:59;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:26:26;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:28:53;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:31:19;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:33:46;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:36:13;16.70;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:38:40;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:41:09;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:43:35;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:46:02;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:48:30;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:50:58;16.80;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:53:25;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:55:52;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T14:58:20;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:00:47;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:03:14;16.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:05:41;16.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:08:08;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:10:35;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:13:01;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:15:30;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:17:57;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:20:25;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:22:53;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:25:20;16.60;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:27:48;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:30:15;16.50;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:32:43;16.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:35:09;16.40;99.90
21176;DHT22;10746;50.178;8.186;2023-05-09T15:37:36;16.40;99.90