sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42385;BME280;28042;43.986;22.860;2023-06-01T00:01:02;101371.56;;;17.09;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:03:29;101363.56;;;17.01;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:05:55;101369.53;;;16.98;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:08:21;101377.19;;;16.96;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:10:47;101371.22;;;16.99;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:13:13;101368.13;;;16.89;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:15:38;101365.88;;;16.79;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:18:03;101357.19;;;16.76;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:20:30;101358.28;;;16.68;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:22:57;101362.56;;;16.57;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:25:24;101362.66;;;16.44;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:27:50;101367.31;;;16.44;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:30:15;101361.03;;;16.30;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:32:40;101368.22;;;16.31;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:35:06;101369.91;;;16.32;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:37:31;101353.84;;;16.29;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:39:57;101356.38;;;16.30;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:42:22;101357.63;;;16.34;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:44:47;101358.03;;;16.38;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:47:13;101355.88;;;16.40;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:49:39;101360.16;;;16.36;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:52:04;101357.38;;;16.43;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:54:30;101349.13;;;16.43;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:56:55;101355.47;;;16.43;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T00:59:20;101355.63;;;16.48;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:01:46;101354.13;;;16.52;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:04:11;101357.25;;;16.62;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:06:44;101364.59;;;16.75;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:11:51;101364.09;;;16.85;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:14:25;101364.06;;;16.91;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:16:57;101359.13;;;17.00;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:22:19;101343.16;;;17.09;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:25:05;101345.94;;;17.02;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:27:45;101351.31;;;16.97;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:30:19;101352.16;;;16.98;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:32:46;101352.38;;;16.96;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:35:13;101346.69;;;16.91;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:37:49;101345.47;;;16.87;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:40:15;101348.38;;;16.92;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:42:40;101342.88;;;16.92;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:45:06;101342.88;;;16.92;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:47:34;101337.53;;;16.97;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:50:02;101343.69;;;16.92;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:52:33;101343.84;;;17.04;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:55:00;101340.63;;;17.07;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:57:26;101356.28;;;17.13;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T01:59:52;101347.81;;;17.08;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:02:18;101355.81;;;17.16;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:04:44;101358.09;;;17.19;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:07:11;101351.56;;;17.20;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:09:36;101352.59;;;17.19;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:12:01;101356.59;;;17.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:14:27;101350.84;;;17.25;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:16:52;101348.34;;;17.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:19:19;101356.13;;;17.27;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:21:44;101348.47;;;17.29;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:24:09;101352.31;;;17.28;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:26:35;101344.28;;;17.26;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:29:01;101352.78;;;17.24;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:31:39;101361.31;;;17.16;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:34:04;101360.88;;;17.19;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:36:30;101365.78;;;17.17;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:38:56;101371.97;;;17.13;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:41:22;101368.53;;;17.17;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:43:47;101370.66;;;17.15;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:46:12;101371.50;;;17.16;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:48:38;101373.81;;;17.19;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:51:03;101366.84;;;17.16;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:53:28;101374.03;;;17.17;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:55:54;101365.72;;;17.24;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T02:58:20;101365.50;;;17.26;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:00:45;101371.00;;;17.26;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:03:12;101364.25;;;17.21;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:05:37;101367.63;;;17.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:08:02;101371.84;;;17.26;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:10:28;101366.75;;;17.30;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:12:53;101375.63;;;17.32;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:15:19;101377.13;;;17.28;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:17:44;101379.03;;;17.27;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:20:09;101379.47;;;17.31;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:22:46;101370.09;;;17.32;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:25:13;101366.88;;;17.35;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:27:39;101372.25;;;17.30;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:30:05;101368.09;;;17.20;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:32:38;101372.03;;;17.06;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:35:04;101372.91;;;17.00;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:37:30;101380.28;;;17.06;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:39:55;101380.75;;;17.03;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:42:20;101384.34;;;17.04;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:44:46;101390.63;;;17.11;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:47:11;101381.13;;;17.07;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:49:38;101387.22;;;17.15;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:52:04;101376.66;;;17.12;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:54:29;101378.34;;;17.13;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:56:54;101382.53;;;17.16;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T03:59:20;101374.09;;;17.11;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:01:46;101378.47;;;17.18;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:04:13;101373.38;;;17.22;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:06:42;101380.34;;;17.24;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:09:10;101381.00;;;17.20;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:11:36;101376.66;;;17.12;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:14:01;101370.63;;;17.22;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:16:26;101374.38;;;17.28;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:18:52;101365.91;;;17.29;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:21:19;101364.66;;;17.25;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:23:45;101366.09;;;17.28;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:26:10;101378.66;;;17.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:28:37;101371.31;;;17.36;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:31:11;101372.44;;;17.53;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:33:46;101366.19;;;17.64;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:36:17;101360.81;;;17.69;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:38:46;101369.31;;;17.68;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:41:16;101368.94;;;17.64;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:43:41;101366.78;;;17.73;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:46:07;101364.56;;;17.82;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:48:33;101380.16;;;17.88;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:50:58;101365.69;;;17.92;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:53:29;101365.38;;;18.00;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:55:54;101366.00;;;18.02;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T04:58:21;101370.38;;;18.10;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:00:47;101361.59;;;18.13;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:03:12;101362.91;;;18.11;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:05:38;101358.94;;;17.88;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:08:03;101354.59;;;17.99;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:10:29;101354.69;;;18.22;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:12:54;101358.28;;;18.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:15:20;101347.75;;;18.31;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:17:45;101353.13;;;18.45;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:20:12;101354.31;;;18.49;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:22:39;101357.25;;;18.54;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:25:05;101357.06;;;18.67;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:27:31;101353.19;;;18.86;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:29:56;101347.75;;;18.91;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:32:21;101345.63;;;19.17;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:34:47;101342.41;;;19.32;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:37:12;101340.63;;;19.61;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:39:37;101347.38;;;19.65;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:42:03;101340.13;;;20.27;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:44:28;101344.28;;;20.42;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:46:53;101348.38;;;20.39;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:49:19;101336.72;;;20.66;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:51:44;101336.22;;;20.69;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:54:11;101338.91;;;20.64;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:56:36;101341.41;;;20.65;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T05:59:02;101345.81;;;20.78;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:01:27;101348.13;;;21.14;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:03:53;101354.44;;;21.27;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:06:19;101354.78;;;21.47;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:08:44;101335.50;;;21.79;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:11:09;101348.63;;;21.84;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:13:35;101352.94;;;21.75;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:16:00;101348.16;;;22.09;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:18:25;101355.25;;;22.21;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:20:51;101351.31;;;22.66;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:23:16;101352.28;;;22.28;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:25:41;101352.34;;;21.89;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:28:08;101344.38;;;21.98;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:30:33;101341.34;;;21.99;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:32:58;101344.56;;;21.91;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:35:24;101354.81;;;22.08;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:37:49;101353.19;;;22.12;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:40:15;101349.06;;;22.14;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:42:40;101350.28;;;22.23;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:45:05;101349.72;;;22.48;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T06:47:31;101354.88;;;22.35;99.44
42385;BME280;28042;43.986;22.860;2023-06-01T06:49:56;101343.28;;;22.43;99.72
42385;BME280;28042;43.986;22.860;2023-06-01T06:52:22;101346.84;;;22.65;96.81
42385;BME280;28042;43.986;22.860;2023-06-01T06:54:47;101341.06;;;22.94;95.82
42385;BME280;28042;43.986;22.860;2023-06-01T06:57:12;101347.31;;;23.11;95.97
42385;BME280;28042;43.986;22.860;2023-06-01T06:59:38;101344.19;;;23.02;94.76
42385;BME280;28042;43.986;22.860;2023-06-01T07:02:03;101342.72;;;22.68;95.88
42385;BME280;28042;43.986;22.860;2023-06-01T07:04:29;101349.34;;;22.89;96.00
42385;BME280;28042;43.986;22.860;2023-06-01T07:06:54;101349.50;;;23.09;95.98
42385;BME280;28042;43.986;22.860;2023-06-01T07:09:20;101342.81;;;23.05;94.85
42385;BME280;28042;43.986;22.860;2023-06-01T07:11:46;101341.44;;;23.07;93.94
42385;BME280;28042;43.986;22.860;2023-06-01T07:14:13;101350.81;;;22.96;92.13
42385;BME280;28042;43.986;22.860;2023-06-01T07:16:38;101356.94;;;22.71;96.63
42385;BME280;28042;43.986;22.860;2023-06-01T07:19:03;101354.34;;;22.38;95.98
42385;BME280;28042;43.986;22.860;2023-06-01T07:21:29;101352.25;;;22.50;97.75
42385;BME280;28042;43.986;22.860;2023-06-01T07:23:54;101359.97;;;22.43;100.00
42385;BME280;28042;43.986;22.860;2023-06-01T07:26:20;101360.66;;;22.55;98.36
42385;BME280;28042;43.986;22.860;2023-06-01T07:28:48;101355.19;;;22.65;95.46
42385;BME280;28042;43.986;22.860;2023-06-01T07:31:18;101369.00;;;22.55;97.65
42385;BME280;28042;43.986;22.860;2023-06-01T07:33:43;101354.06;;;22.61;93.91
42385;BME280;28042;43.986;22.860;2023-06-01T07:36:09;101349.44;;;22.45;97.38
42385;BME280;28042;43.986;22.860;2023-06-01T07:38:34;101351.53;;;22.60;93.63
42385;BME280;28042;43.986;22.860;2023-06-01T07:40:59;101356.38;;;22.69;94.95
42385;BME280;28042;43.986;22.860;2023-06-01T07:43:25;101359.63;;;22.61;94.75
42385;BME280;28042;43.986;22.860;2023-06-01T07:45:50;101349.72;;;22.75;94.37
42385;BME280;28042;43.986;22.860;2023-06-01T07:48:16;101349.34;;;22.89;94.37
42385;BME280;28042;43.986;22.860;2023-06-01T07:50:41;101346.47;;;22.83;94.42
42385;BME280;28042;43.986;22.860;2023-06-01T07:53:08;101345.13;;;23.13;94.29
42385;BME280;28042;43.986;22.860;2023-06-01T07:55:34;101343.03;;;23.30;95.30
42385;BME280;28042;43.986;22.860;2023-06-01T07:57:59;101342.75;;;23.69;93.93
42385;BME280;28042;43.986;22.860;2023-06-01T08:00:24;101339.25;;;23.94;92.42
42385;BME280;28042;43.986;22.860;2023-06-01T08:02:51;101340.81;;;24.32;91.15
42385;BME280;28042;43.986;22.860;2023-06-01T08:05:17;101334.75;;;24.50;87.88
42385;BME280;28042;43.986;22.860;2023-06-01T08:07:43;101338.13;;;24.73;85.45
42385;BME280;28042;43.986;22.860;2023-06-01T08:10:11;101337.53;;;24.56;87.22
42385;BME280;28042;43.986;22.860;2023-06-01T08:12:37;101333.44;;;24.06;89.82
42385;BME280;28042;43.986;22.860;2023-06-01T08:15:02;101333.03;;;24.34;89.43
42385;BME280;28042;43.986;22.860;2023-06-01T08:17:29;101337.59;;;24.71;86.45
42385;BME280;28042;43.986;22.860;2023-06-01T08:19:54;101335.34;;;24.63;86.42
42385;BME280;28042;43.986;22.860;2023-06-01T08:22:22;101330.06;;;24.97;84.23
42385;BME280;28042;43.986;22.860;2023-06-01T08:24:48;101332.97;;;24.29;86.96
42385;BME280;28042;43.986;22.860;2023-06-01T08:29:43;101333.19;;;25.05;82.09
42385;BME280;28042;43.986;22.860;2023-06-01T08:32:09;101327.56;;;25.11;81.51
42385;BME280;28042;43.986;22.860;2023-06-01T08:34:35;101324.75;;;25.51;78.51
42385;BME280;28042;43.986;22.860;2023-06-01T08:37:00;101323.66;;;25.37;82.75
42385;BME280;28042;43.986;22.860;2023-06-01T08:39:26;101324.78;;;25.05;79.31
42385;BME280;28042;43.986;22.860;2023-06-01T08:44:36;101321.63;;;25.68;77.42
42385;BME280;28042;43.986;22.860;2023-06-01T08:47:05;101320.88;;;25.22;78.58
42385;BME280;28042;43.986;22.860;2023-06-01T08:49:30;101313.59;;;25.26;78.60
42385;BME280;28042;43.986;22.860;2023-06-01T08:51:56;101311.31;;;25.74;74.57
42385;BME280;28042;43.986;22.860;2023-06-01T08:54:22;101314.09;;;25.74;74.22
42385;BME280;28042;43.986;22.860;2023-06-01T08:56:47;101307.97;;;25.51;74.13
42385;BME280;28042;43.986;22.860;2023-06-01T08:59:13;101301.88;;;25.24;79.21
42385;BME280;28042;43.986;22.860;2023-06-01T09:01:41;101302.97;;;25.48;80.89
42385;BME280;28042;43.986;22.860;2023-06-01T09:04:07;101290.50;;;26.00;77.81
42385;BME280;28042;43.986;22.860;2023-06-01T09:06:34;101304.06;;;25.52;75.57
42385;BME280;28042;43.986;22.860;2023-06-01T09:09:01;101299.66;;;25.16;74.87
42385;BME280;28042;43.986;22.860;2023-06-01T09:11:27;101303.84;;;25.18;74.68
42385;BME280;28042;43.986;22.860;2023-06-01T09:13:52;101301.91;;;25.14;77.48
42385;BME280;28042;43.986;22.860;2023-06-01T09:16:17;101290.13;;;25.01;75.43
42385;BME280;28042;43.986;22.860;2023-06-01T09:18:52;101289.03;;;24.77;75.07
42385;BME280;28042;43.986;22.860;2023-06-01T09:21:18;101294.03;;;24.55;75.80
42385;BME280;28042;43.986;22.860;2023-06-01T09:23:43;101292.94;;;24.61;74.69
42385;BME280;28042;43.986;22.860;2023-06-01T09:26:12;101299.59;;;24.55;74.26
42385;BME280;28042;43.986;22.860;2023-06-01T09:34:01;101284.00;;;24.79;69.07
42385;BME280;28042;43.986;22.860;2023-06-01T09:36:27;101280.38;;;24.73;70.65
42385;BME280;28042;43.986;22.860;2023-06-01T09:38:59;101275.06;;;24.67;71.81
42385;BME280;28042;43.986;22.860;2023-06-01T09:41:25;101280.38;;;24.73;67.69
42385;BME280;28042;43.986;22.860;2023-06-01T09:43:50;101273.94;;;24.58;64.44
42385;BME280;28042;43.986;22.860;2023-06-01T09:46:16;101276.19;;;24.81;61.26
42385;BME280;28042;43.986;22.860;2023-06-01T09:48:42;101281.81;;;25.12;63.70
42385;BME280;28042;43.986;22.860;2023-06-01T09:51:24;101276.75;;;25.08;61.01
42385;BME280;28042;43.986;22.860;2023-06-01T09:53:54;101270.34;;;24.77;56.78
42385;BME280;28042;43.986;22.860;2023-06-01T09:56:19;101270.03;;;24.64;62.12
42385;BME280;28042;43.986;22.860;2023-06-01T09:58:45;101273.41;;;24.76;61.53
42385;BME280;28042;43.986;22.860;2023-06-01T10:01:10;101269.47;;;24.67;59.68
42385;BME280;28042;43.986;22.860;2023-06-01T10:03:40;101269.78;;;24.80;61.72
42385;BME280;28042;43.986;22.860;2023-06-01T10:06:07;101268.38;;;24.83;64.29
42385;BME280;28042;43.986;22.860;2023-06-01T10:08:32;101270.03;;;24.84;63.62
42385;BME280;28042;43.986;22.860;2023-06-01T10:10:58;101268.94;;;25.21;63.22
42385;BME280;28042;43.986;22.860;2023-06-01T10:13:23;101266.69;;;25.23;63.25
42385;BME280;28042;43.986;22.860;2023-06-01T10:15:53;101259.09;;;25.49;64.24
42385;BME280;28042;43.986;22.860;2023-06-01T10:18:18;101263.28;;;25.51;62.91
42385;BME280;28042;43.986;22.860;2023-06-01T10:20:43;101260.50;;;25.36;61.91
42385;BME280;28042;43.986;22.860;2023-06-01T10:23:09;101255.38;;;25.69;63.29
42385;BME280;28042;43.986;22.860;2023-06-01T10:25:36;101253.72;;;25.62;62.70
42385;BME280;28042;43.986;22.860;2023-06-01T10:28:04;101252.63;;;25.58;62.30
42385;BME280;28042;43.986;22.860;2023-06-01T10:30:32;101244.75;;;25.81;63.42
42385;BME280;28042;43.986;22.860;2023-06-01T10:32:57;101235.25;;;25.82;64.01
42385;BME280;28042;43.986;22.860;2023-06-01T10:40:41;101225.81;;;25.52;66.50
42385;BME280;28042;43.986;22.860;2023-06-01T10:43:07;101222.41;;;25.71;68.90
42385;BME280;28042;43.986;22.860;2023-06-01T10:47:59;101214.66;;;25.52;63.67
42385;BME280;28042;43.986;22.860;2023-06-01T10:50:24;101207.91;;;25.63;65.70
42385;BME280;28042;43.986;22.860;2023-06-01T10:52:50;101195.59;;;25.75;63.49
42385;BME280;28042;43.986;22.860;2023-06-01T10:57:44;101187.81;;;26.11;65.95
42385;BME280;28042;43.986;22.860;2023-06-01T11:00:22;101185.31;;;26.09;63.27
42385;BME280;28042;43.986;22.860;2023-06-01T11:08:06;101176.84;;;26.19;65.07
42385;BME280;28042;43.986;22.860;2023-06-01T11:13:31;101175.97;;;26.63;65.19
42385;BME280;28042;43.986;22.860;2023-06-01T11:21:09;101176.50;;;27.23;63.95
42385;BME280;28042;43.986;22.860;2023-06-01T11:23:35;101174.47;;;27.29;66.36
42385;BME280;28042;43.986;22.860;2023-06-01T11:26:01;101180.22;;;27.61;65.54
42385;BME280;28042;43.986;22.860;2023-06-01T11:28:30;101174.44;;;27.53;62.52
42385;BME280;28042;43.986;22.860;2023-06-01T11:30:56;101168.84;;;27.53;60.48
42385;BME280;28042;43.986;22.860;2023-06-01T11:33:23;101169.81;;;27.67;60.36
42385;BME280;28042;43.986;22.860;2023-06-01T11:35:56;101169.81;;;27.43;63.27
42385;BME280;28042;43.986;22.860;2023-06-01T11:38:22;101163.53;;;27.75;61.93
42385;BME280;28042;43.986;22.860;2023-06-01T11:41:00;101163.59;;;27.70;61.57
42385;BME280;28042;43.986;22.860;2023-06-01T11:43:32;101153.00;;;27.62;61.22
42385;BME280;28042;43.986;22.860;2023-06-01T11:46:00;101147.47;;;28.00;62.50
42385;BME280;28042;43.986;22.860;2023-06-01T11:48:26;101135.41;;;28.18;57.96
42385;BME280;28042;43.986;22.860;2023-06-01T11:50:51;101144.88;;;28.41;60.38
42385;BME280;28042;43.986;22.860;2023-06-01T11:53:17;101144.97;;;28.17;57.00
42385;BME280;28042;43.986;22.860;2023-06-01T11:55:52;101135.59;;;28.22;56.50
42385;BME280;28042;43.986;22.860;2023-06-01T12:00:50;101122.81;;;28.15;57.29
42385;BME280;28042;43.986;22.860;2023-06-01T12:03:15;101122.81;;;28.34;57.41
42385;BME280;28042;43.986;22.860;2023-06-01T12:05:41;101110.84;;;28.10;55.72
42385;BME280;28042;43.986;22.860;2023-06-01T12:08:20;101109.56;;;27.83;56.17
42385;BME280;28042;43.986;22.860;2023-06-01T12:10:46;101105.78;;;27.93;58.28
42385;BME280;28042;43.986;22.860;2023-06-01T12:13:16;101108.72;;;28.02;53.39
42385;BME280;28042;43.986;22.860;2023-06-01T12:15:42;101106.28;;;27.95;55.75
42385;BME280;28042;43.986;22.860;2023-06-01T12:18:07;101097.22;;;27.84;56.16
42385;BME280;28042;43.986;22.860;2023-06-01T12:23:23;101104.59;;;28.13;56.17
42385;BME280;28042;43.986;22.860;2023-06-01T12:25:54;101095.41;;;28.26;52.64
42385;BME280;28042;43.986;22.860;2023-06-01T12:28:23;101086.28;;;27.64;53.51
42385;BME280;28042;43.986;22.860;2023-06-01T12:31:12;101085.53;;;27.77;54.31
42385;BME280;28042;43.986;22.860;2023-06-01T12:33:38;101085.47;;;27.64;55.97
42385;BME280;28042;43.986;22.860;2023-06-01T12:36:04;101085.81;;;27.57;52.67
42385;BME280;28042;43.986;22.860;2023-06-01T12:38:37;101082.69;;;27.82;52.98
42385;BME280;28042;43.986;22.860;2023-06-01T12:41:07;101078.56;;;27.94;54.38
42385;BME280;28042;43.986;22.860;2023-06-01T12:43:33;101073.75;;;27.80;54.42
42385;BME280;28042;43.986;22.860;2023-06-01T12:45:59;101079.34;;;27.80;56.01
42385;BME280;28042;43.986;22.860;2023-06-01T12:48:44;101077.16;;;28.10;54.74
42385;BME280;28042;43.986;22.860;2023-06-01T12:51:10;101079.22;;;28.04;52.34
42385;BME280;28042;43.986;22.860;2023-06-01T12:53:36;101075.81;;;27.88;52.70
42385;BME280;28042;43.986;22.860;2023-06-01T12:56:01;101075.44;;;27.95;52.79
42385;BME280;28042;43.986;22.860;2023-06-01T12:58:27;101081.72;;;28.06;52.42
42385;BME280;28042;43.986;22.860;2023-06-01T13:00:55;101079.28;;;28.18;52.29
42385;BME280;28042;43.986;22.860;2023-06-01T13:03:21;101071.56;;;28.10;51.77
42385;BME280;28042;43.986;22.860;2023-06-01T13:05:47;101067.81;;;27.63;52.78
42385;BME280;28042;43.986;22.860;2023-06-01T13:08:14;101069.06;;;27.52;54.90
42385;BME280;28042;43.986;22.860;2023-06-01T13:10:41;101063.34;;;27.81;55.57
42385;BME280;28042;43.986;22.860;2023-06-01T13:13:07;101078.50;;;28.31;54.61
42385;BME280;28042;43.986;22.860;2023-06-01T13:15:32;101074.88;;;28.12;53.13
42385;BME280;28042;43.986;22.860;2023-06-01T13:17:57;101074.28;;;28.15;52.52