sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-04-01T00:00:54;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:03:21;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:05:47;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:08:13;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:10:39;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:13:04;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:15:31;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:17:56;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:20:22;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:22:48;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:25:16;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:27:41;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:30:07;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:32:34;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:35:00;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:37:26;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:39:52;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:42:18;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:44:54;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:47:20;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:49:49;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:52:20;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:54:50;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:57:19;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T00:59:49;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:02:18;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:04:45;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:10:18;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:37:38;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:40:07;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:42:36;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:45:04;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:47:32;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:49:59;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:52:27;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:54:56;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T01:57:31;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:00:08;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:02:44;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:05:14;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:07:44;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:10:12;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:12:39;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:15:09;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:17:40;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:20:17;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:22:49;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:25:18;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:27:46;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:30:13;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:32:39;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:35:07;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:37:36;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:40:05;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:42:34;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:45:00;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:47:26;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:49:51;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:52:23;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:54:49;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:57:14;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T02:59:40;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:02:06;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:04:32;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:06:58;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:09:23;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:11:49;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:14:14;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:16:40;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:19:05;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:21:31;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:23:56;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:26:22;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:28:48;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:31:13;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:33:41;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:36:07;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:38:34;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:40:59;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:43:25;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:45:51;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:48:17;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:50:44;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:53:10;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:55:36;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T03:58:02;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:00:29;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:02:55;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:05:22;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:07:48;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:10:14;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:12:39;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:15:06;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:17:31;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:19:57;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:22:22;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:24:48;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:27:14;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:29:39;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:32:05;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:34:31;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:36:57;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:39:22;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:41:48;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:44:13;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:46:39;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:49:05;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:51:31;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:53:59;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:56:25;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T04:58:51;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:01:17;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:03:44;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:06:11;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:08:37;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:11:07;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:13:35;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:16:00;7.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:18:26;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:20:53;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:23:20;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:25:47;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:28:13;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:30:43;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:33:09;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:35:35;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:38:01;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:40:27;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:42:53;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:45:19;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:47:44;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:50:10;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:52:36;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:55:02;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:57:28;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T05:59:53;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:02:19;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:04:45;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:07:12;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:09:38;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:17:46;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:29:27;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:32:14;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:43:08;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:48:31;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:51:21;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:54:00;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:56:29;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T06:59:05;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:01:37;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:04:20;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:06:54;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:09:32;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:12:02;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:14:34;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:17:17;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:19:47;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:22:24;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:24:53;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:27:19;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:29:45;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:35:09;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:51:22;11.30;98.90
36586;DHT22;22591;48.314;11.562;2023-04-01T07:56:57;12.00;98.00
36586;DHT22;22591;48.314;11.562;2023-04-01T07:59:35;12.20;97.00
36586;DHT22;22591;48.314;11.562;2023-04-01T08:05:08;12.00;96.80
36586;DHT22;22591;48.314;11.562;2023-04-01T08:11:03;11.90;96.80
36586;DHT22;22591;48.314;11.562;2023-04-01T08:13:35;12.00;96.80
36586;DHT22;22591;48.314;11.562;2023-04-01T08:21:52;12.00;97.10
36586;DHT22;22591;48.314;11.562;2023-04-01T08:24:44;12.00;96.50
36586;DHT22;22591;48.314;11.562;2023-04-01T08:27:39;11.90;96.60
36586;DHT22;22591;48.314;11.562;2023-04-01T08:30:25;12.00;96.20
36586;DHT22;22591;48.314;11.562;2023-04-01T08:35:34;12.60;95.90
36586;DHT22;22591;48.314;11.562;2023-04-01T08:38:09;12.80;95.00
36586;DHT22;22591;48.314;11.562;2023-04-01T08:40:58;12.70;94.50
36586;DHT22;22591;48.314;11.562;2023-04-01T08:49:15;12.70;94.30
36586;DHT22;22591;48.314;11.562;2023-04-01T08:55:00;12.70;94.50
36586;DHT22;22591;48.314;11.562;2023-04-01T09:00:31;12.80;94.00
36586;DHT22;22591;48.314;11.562;2023-04-01T09:11:30;13.10;93.90
36586;DHT22;22591;48.314;11.562;2023-04-01T09:17:06;13.30;93.40
36586;DHT22;22591;48.314;11.562;2023-04-01T09:25:18;13.80;92.40
36586;DHT22;22591;48.314;11.562;2023-04-01T09:36:38;13.70;92.20
36586;DHT22;22591;48.314;11.562;2023-04-01T09:44:48;13.90;92.10
36586;DHT22;22591;48.314;11.562;2023-04-01T09:47:46;14.00;92.10
36586;DHT22;22591;48.314;11.562;2023-04-01T09:50:37;14.00;91.70
36586;DHT22;22591;48.314;11.562;2023-04-01T09:53:27;13.80;91.30
36586;DHT22;22591;48.314;11.562;2023-04-01T10:10:08;13.80;91.90
36586;DHT22;22591;48.314;11.562;2023-04-01T10:13:11;13.80;91.50
36586;DHT22;22591;48.314;11.562;2023-04-01T10:15:49;13.80;91.40
36586;DHT22;22591;48.314;11.562;2023-04-01T10:33:21;14.00;90.90
36586;DHT22;22591;48.314;11.562;2023-04-01T10:36:16;14.00;91.30
36586;DHT22;22591;48.314;11.562;2023-04-01T10:42:43;14.40;90.80
36586;DHT22;22591;48.314;11.562;2023-04-01T10:51:10;14.60;90.70
36586;DHT22;22591;48.314;11.562;2023-04-01T10:53:56;14.30;91.10
36586;DHT22;22591;48.314;11.562;2023-04-01T10:56:39;13.90;91.90
36586;DHT22;22591;48.314;11.562;2023-04-01T11:02:26;13.50;92.40
36586;DHT22;22591;48.314;11.562;2023-04-01T11:10:38;14.00;93.50
36586;DHT22;22591;48.314;11.562;2023-04-01T11:13:21;13.60;94.30
36586;DHT22;22591;48.314;11.562;2023-04-01T11:19:14;12.90;94.50
36586;DHT22;22591;48.314;11.562;2023-04-01T11:33:19;13.00;94.70
36586;DHT22;22591;48.314;11.562;2023-04-01T11:35:58;12.80;96.40
36586;DHT22;22591;48.314;11.562;2023-04-01T11:41:34;12.50;98.70
36586;DHT22;22591;48.314;11.562;2023-04-01T11:44:22;12.40;99.80
36586;DHT22;22591;48.314;11.562;2023-04-01T11:49:57;11.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T11:52:39;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:08:43;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:24:58;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:30:32;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:39:05;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:41:53;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:53:43;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T12:59:15;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:02:00;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:04:56;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:07:50;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:15:58;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:18:44;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:27:02;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:29:35;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:34:53;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:42:33;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:45:15;10.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T13:47:51;10.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:01:59;11.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:09:58;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:18:33;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:21:35;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:27:09;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:29:50;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:32:44;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:38:40;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:41:30;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:44:30;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:49:47;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:52:27;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:54:54;11.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T14:57:31;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:00:15;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:05:30;11.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:19:15;11.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:22:26;11.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:25:19;11.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:28:10;11.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:30:48;11.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:36:20;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:38:58;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:42:13;11.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:44:44;10.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T15:55:50;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:28:52;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:31:38;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:34:26;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:37:17;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:39:58;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:42:49;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:48:15;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:50:58;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:54:17;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T16:56:21;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:04:37;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:12:39;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:20:50;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:26:39;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:31:52;9.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:37:14;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:42:30;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:45:21;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:48:10;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T17:56:37;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:02:20;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:07:38;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:15:37;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:21:12;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:26:47;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:31:55;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:35:12;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:37:30;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:42:55;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:45:33;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:51:03;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T18:56:05;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:01:43;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:04:24;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:07:19;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:09:48;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:15:01;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:25:48;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:28:30;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:31:11;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:33:49;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:39:09;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:41:44;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:50:34;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T19:53:28;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:04:08;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:06:54;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:12:01;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:14:51;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:37:07;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:45:28;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T20:51:19;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:02:39;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:13:31;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:16:31;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:21:50;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:29:50;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:32:42;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:35:27;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:44:01;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:52:37;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:55:08;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T21:58:00;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:01:10;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:06:18;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:09:09;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:11:57;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:14:57;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:17:49;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:20:25;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:28:11;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:30:50;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:33:30;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:36:07;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:41:18;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:43:47;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:46:26;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:51:45;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T22:57:04;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:00:01;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:02:31;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:05:00;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:10:44;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:13:20;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:15:47;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:21:13;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:27:12;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:29:39;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:32:14;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:34:49;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:37:17;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:39:56;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:44:49;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:47:26;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:50:01;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:52:40;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-01T23:57:39;7.70;99.90
