sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2023-09-19T00:04:21;99721.59;;;22.70;84.06
39309;BME280;26019;47.510;19.122;2023-09-19T00:14:30;99726.53;;;22.62;86.00
39309;BME280;26019;47.510;19.122;2023-09-19T00:24:35;99712.59;;;22.60;87.25
39309;BME280;26019;47.510;19.122;2023-09-19T00:34:39;99712.13;;;22.40;90.77
39309;BME280;26019;47.510;19.122;2023-09-19T00:44:41;99710.44;;;22.39;92.96
39309;BME280;26019;47.510;19.122;2023-09-19T00:54:43;99710.81;;;22.33;95.21
39309;BME280;26019;47.510;19.122;2023-09-19T01:04:48;99705.94;;;22.27;96.87
39309;BME280;26019;47.510;19.122;2023-09-19T01:14:55;99700.44;;;22.17;98.87
39309;BME280;26019;47.510;19.122;2023-09-19T01:35:24;99700.75;;;22.12;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T01:55:47;99687.31;;;22.02;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:05:53;99688.13;;;21.90;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:16:01;99687.06;;;21.92;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:26:07;99688.81;;;21.79;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:36:11;99679.41;;;21.75;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:46:12;99685.59;;;21.59;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T02:56:15;99690.94;;;21.58;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:06:19;99678.09;;;21.39;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:16:21;99683.34;;;21.24;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:26:23;99687.44;;;20.99;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:36:29;99691.19;;;20.95;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:46:31;99680.97;;;21.05;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T03:56:41;99691.63;;;21.18;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:06:46;99699.28;;;21.07;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:16:48;99700.44;;;21.17;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:26:50;99697.63;;;21.34;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:36:53;99707.22;;;21.65;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:46:55;99724.75;;;21.78;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T04:56:57;99726.28;;;21.68;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:06:59;99736.13;;;21.65;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:17:03;99763.84;;;21.25;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:27:08;99770.38;;;21.34;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:37:10;99784.22;;;20.91;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:47:12;99789.75;;;20.70;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T05:57:14;99788.31;;;20.81;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:07:18;99800.00;;;20.27;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:17:21;99806.53;;;20.20;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:27:24;99818.34;;;20.11;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:37:29;99829.91;;;19.73;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:47:31;99832.84;;;19.84;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T06:57:33;99846.25;;;19.61;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:07:35;99858.59;;;19.76;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:17:36;99877.25;;;19.70;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:27:38;99900.69;;;19.91;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:37:40;99898.84;;;19.58;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:47:50;99913.78;;;19.20;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T07:57:52;99925.59;;;19.10;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T08:07:55;99935.88;;;18.95;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T08:17:58;99941.81;;;19.18;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T08:28:00;99968.00;;;19.18;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T08:38:03;99973.41;;;18.94;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T08:58:10;100026.91;;;19.83;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:08:14;100027.09;;;19.61;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:18:18;100007.59;;;20.03;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:28:25;99994.38;;;22.00;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:38:30;99948.31;;;24.92;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:48:34;99963.28;;;22.07;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T09:58:51;100009.56;;;21.00;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T10:09:07;99995.16;;;20.92;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T10:30:22;100006.91;;;24.59;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T10:40:27;100020.81;;;23.56;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T11:00:58;100031.47;;;22.70;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T11:21:52;100032.72;;;24.17;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T11:31:59;100047.69;;;27.64;57.31
39309;BME280;26019;47.510;19.122;2023-09-19T11:52:43;100020.41;;;32.72;39.09
39309;BME280;26019;47.510;19.122;2023-09-19T12:02:47;100009.00;;;36.16;31.86
39309;BME280;26019;47.510;19.122;2023-09-19T12:12:49;100018.28;;;34.66;32.96
39309;BME280;26019;47.510;19.122;2023-09-19T12:22:52;100019.81;;;32.25;38.98
39309;BME280;26019;47.510;19.122;2023-09-19T12:32:56;100028.75;;;34.92;35.08
39309;BME280;26019;47.510;19.122;2023-09-19T12:43:01;100034.16;;;35.47;33.88
39309;BME280;26019;47.510;19.122;2023-09-19T12:53:07;100043.66;;;35.26;31.79
39309;BME280;26019;47.510;19.122;2023-09-19T13:03:27;100036.56;;;36.33;30.73
39309;BME280;26019;47.510;19.122;2023-09-19T13:13:33;100043.56;;;35.66;32.62
39309;BME280;26019;47.510;19.122;2023-09-19T13:23:38;100037.81;;;34.43;33.23
39309;BME280;26019;47.510;19.122;2023-09-19T13:33:45;100040.41;;;34.03;32.94
39309;BME280;26019;47.510;19.122;2023-09-19T13:43:47;100042.78;;;32.62;36.27
39309;BME280;26019;47.510;19.122;2023-09-19T13:53:52;100064.16;;;33.65;33.81
39309;BME280;26019;47.510;19.122;2023-09-19T14:03:53;100078.41;;;32.98;35.02
39309;BME280;26019;47.510;19.122;2023-09-19T14:13:58;100076.34;;;34.42;34.79
39309;BME280;26019;47.510;19.122;2023-09-19T14:24:04;100081.88;;;32.11;37.20
39309;BME280;26019;47.510;19.122;2023-09-19T14:34:09;100074.78;;;33.24;35.57
39309;BME280;26019;47.510;19.122;2023-09-19T14:44:15;100060.53;;;32.72;36.83
39309;BME280;26019;47.510;19.122;2023-09-19T14:54:20;100069.19;;;33.85;35.38
39309;BME280;26019;47.510;19.122;2023-09-19T15:04:22;100078.94;;;33.77;35.85
39309;BME280;26019;47.510;19.122;2023-09-19T15:14:26;100078.56;;;33.56;35.44
39309;BME280;26019;47.510;19.122;2023-09-19T15:24:28;100085.66;;;29.63;41.37
39309;BME280;26019;47.510;19.122;2023-09-19T15:34:31;100101.06;;;27.26;46.02
39309;BME280;26019;47.510;19.122;2023-09-19T15:44:33;100100.97;;;26.24;49.19
39309;BME280;26019;47.510;19.122;2023-09-19T15:54:35;100103.00;;;24.97;58.76
39309;BME280;26019;47.510;19.122;2023-09-19T16:04:43;100105.25;;;24.37;67.53
39309;BME280;26019;47.510;19.122;2023-09-19T16:14:46;100114.09;;;23.83;77.82
39309;BME280;26019;47.510;19.122;2023-09-19T16:24:51;100118.34;;;23.29;79.02
39309;BME280;26019;47.510;19.122;2023-09-19T16:34:54;100112.47;;;22.95;85.07
39309;BME280;26019;47.510;19.122;2023-09-19T16:44:57;100112.84;;;22.60;86.80
39309;BME280;26019;47.510;19.122;2023-09-19T16:54:59;100115.78;;;22.39;93.64
39309;BME280;26019;47.510;19.122;2023-09-19T17:05:03;100141.34;;;21.90;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T17:15:06;100157.09;;;21.58;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T17:25:10;100173.88;;;21.40;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T17:35:15;100175.41;;;21.44;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T17:45:25;100171.78;;;21.13;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T17:55:28;100179.38;;;21.01;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T18:05:31;100181.84;;;20.87;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T18:15:36;100197.66;;;20.50;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T18:25:43;100215.94;;;20.34;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T18:35:47;100218.78;;;20.29;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T18:45:57;100217.81;;;19.94;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:06:12;100239.13;;;19.67;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:16:27;100249.06;;;19.39;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:26:33;100252.53;;;19.40;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:36:36;100254.53;;;19.14;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:46:44;100263.81;;;19.01;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T19:56:46;100257.09;;;18.93;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:06:50;100257.44;;;18.63;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:16:56;100261.66;;;18.45;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:27:03;100263.00;;;18.33;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:37:07;100269.91;;;18.12;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:47:09;100266.06;;;17.97;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T20:57:13;100275.44;;;17.79;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:07:16;100270.59;;;17.70;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:17:22;100281.41;;;17.59;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:27:24;100289.81;;;17.67;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:37:26;100283.38;;;17.52;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:47:28;100288.00;;;17.45;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T21:57:30;100307.78;;;17.26;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:07:32;100303.16;;;17.34;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:17:34;100304.84;;;17.10;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:27:36;100303.72;;;17.19;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:37:37;100307.63;;;17.05;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:47:39;100314.75;;;17.00;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T22:57:42;100326.19;;;16.96;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:07:45;100331.06;;;16.78;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:17:59;100343.69;;;16.64;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:28:02;100332.41;;;16.63;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:38:05;100341.16;;;16.61;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:48:09;100344.59;;;16.63;100.00
39309;BME280;26019;47.510;19.122;2023-09-19T23:58:12;100350.03;;;16.55;100.00
