sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-09-27T00:02:54;12.6;71
70682;SHT31;58261;48.228;11.686;2022-09-27T00:06:15;12.5;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:09:35;12.5;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:12:54;12.5;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:16:14;12.4;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:19:34;12.4;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:22:54;12.4;70
70682;SHT31;58261;48.228;11.686;2022-09-27T00:26:14;12.5;71
70682;SHT31;58261;48.228;11.686;2022-09-27T00:29:34;12.5;71
70682;SHT31;58261;48.228;11.686;2022-09-27T00:32:54;12.5;71
70682;SHT31;58261;48.228;11.686;2022-09-27T00:36:16;12.5;71
70682;SHT31;58261;48.228;11.686;2022-09-27T00:39:34;12.4;72
70682;SHT31;58261;48.228;11.686;2022-09-27T00:42:54;12.4;72
70682;SHT31;58261;48.228;11.686;2022-09-27T00:46:17;12.4;72
70682;SHT31;58261;48.228;11.686;2022-09-27T00:49:35;12.4;73
70682;SHT31;58261;48.228;11.686;2022-09-27T00:52:58;12.4;73
70682;SHT31;58261;48.228;11.686;2022-09-27T00:56:15;12.4;73
70682;SHT31;58261;48.228;11.686;2022-09-27T00:59:35;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:02:55;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:06:15;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:09:35;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:12:56;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:16:17;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:19:41;12.3;75
70682;SHT31;58261;48.228;11.686;2022-09-27T01:22:58;12.3;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:26:17;12.3;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:29:36;12.3;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:33:00;12.2;77
70682;SHT31;58261;48.228;11.686;2022-09-27T01:36:17;12.2;77
70682;SHT31;58261;48.228;11.686;2022-09-27T01:39:36;12.2;77
70682;SHT31;58261;48.228;11.686;2022-09-27T01:42:56;12.1;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:46:16;12.1;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:49:36;12.1;76
70682;SHT31;58261;48.228;11.686;2022-09-27T01:52:55;12.1;77
70682;SHT31;58261;48.228;11.686;2022-09-27T01:56:15;12.1;77
70682;SHT31;58261;48.228;11.686;2022-09-27T01:59:36;12.1;77
70682;SHT31;58261;48.228;11.686;2022-09-27T02:02:56;12.1;77
70682;SHT31;58261;48.228;11.686;2022-09-27T02:06:16;12.0;77
70682;SHT31;58261;48.228;11.686;2022-09-27T02:09:36;12.0;77
70682;SHT31;58261;48.228;11.686;2022-09-27T02:12:57;12.0;77
70682;SHT31;58261;48.228;11.686;2022-09-27T02:16:19;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:19:37;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:22:56;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:26:15;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:29:36;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:32:55;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:36:15;11.8;78
70682;SHT31;58261;48.228;11.686;2022-09-27T02:39:35;11.7;79
70682;SHT31;58261;48.228;11.686;2022-09-27T02:42:55;11.7;79
70682;SHT31;58261;48.228;11.686;2022-09-27T02:46:19;11.7;79
70682;SHT31;58261;48.228;11.686;2022-09-27T02:49:40;11.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T02:52:56;11.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T02:56:17;11.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T02:59:36;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:02:57;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:06:15;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:09:39;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:12:55;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:16:15;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:19:35;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:22:55;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:26:15;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:29:35;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:32:55;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:36:15;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:39:35;11.6;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:42:55;11.6;82
70682;SHT31;58261;48.228;11.686;2022-09-27T03:46:15;11.6;82
70682;SHT31;58261;48.228;11.686;2022-09-27T03:49:35;11.6;82
70682;SHT31;58261;48.228;11.686;2022-09-27T03:52:55;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:56:15;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T03:59:35;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:02:55;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:06:15;11.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T04:09:35;11.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T04:12:55;11.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T04:16:15;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:19:35;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:22:55;11.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:26:15;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:29:35;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:32:55;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:36:16;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:39:35;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:42:55;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:46:15;11.4;80
70682;SHT31;58261;48.228;11.686;2022-09-27T04:49:35;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:52:55;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:56:15;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T04:59:35;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:02:55;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:06:15;11.4;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:09:35;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:12:55;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:16:15;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:19:35;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:22:55;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:26:15;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:29:35;11.3;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:32:55;11.2;80
70682;SHT31;58261;48.228;11.686;2022-09-27T05:36:15;11.2;80
70682;SHT31;58261;48.228;11.686;2022-09-27T05:39:35;11.2;80
70682;SHT31;58261;48.228;11.686;2022-09-27T05:42:55;11.2;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:46:15;11.2;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:49:35;11.2;81
70682;SHT31;58261;48.228;11.686;2022-09-27T05:52:55;11.1;80
70682;SHT31;58261;48.228;11.686;2022-09-27T05:56:15;11.1;80
70682;SHT31;58261;48.228;11.686;2022-09-27T05:59:35;11.1;80
70682;SHT31;58261;48.228;11.686;2022-09-27T06:02:55;11.0;80
70682;SHT31;58261;48.228;11.686;2022-09-27T06:06:15;11.0;80
70682;SHT31;58261;48.228;11.686;2022-09-27T06:09:35;11.0;80
70682;SHT31;58261;48.228;11.686;2022-09-27T06:12:57;11.0;80
70682;SHT31;58261;48.228;11.686;2022-09-27T06:16:15;11.0;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:19:35;11.0;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:22:58;11.0;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:26:15;10.9;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:29:35;10.9;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:32:56;10.9;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:36:15;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:39:35;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:43:00;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:46:15;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:49:35;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:52:55;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:56:15;10.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T06:59:35;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T07:02:56;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T07:06:16;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T07:09:35;10.9;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:12:55;10.9;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:16:15;10.9;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:19:35;11.0;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:22:55;11.0;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:26:15;11.0;78
70682;SHT31;58261;48.228;11.686;2022-09-27T07:29:35;11.1;75
70682;SHT31;58261;48.228;11.686;2022-09-27T07:32:56;11.1;75
70682;SHT31;58261;48.228;11.686;2022-09-27T07:36:15;11.1;75
70682;SHT31;58261;48.228;11.686;2022-09-27T07:39:35;11.1;75
70682;SHT31;58261;48.228;11.686;2022-09-27T07:42:55;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T07:46:15;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T07:49:35;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T07:52:55;11.2;73
70682;SHT31;58261;48.228;11.686;2022-09-27T07:56:15;11.2;73
70682;SHT31;58261;48.228;11.686;2022-09-27T07:59:35;11.2;73
70682;SHT31;58261;48.228;11.686;2022-09-27T08:02:55;11.1;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:06:15;11.1;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:09:35;11.1;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:12:55;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:16:15;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:19:35;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:22:55;11.2;74
70682;SHT31;58261;48.228;11.686;2022-09-27T08:26:15;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:29:35;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:32:55;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:36:15;10.3;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:39:35;10.3;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:42:59;10.3;77
70682;SHT31;58261;48.228;11.686;2022-09-27T08:46:19;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T08:49:36;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T08:52:56;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T08:56:15;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T08:59:36;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T09:02:55;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T09:06:16;10.3;79
70682;SHT31;58261;48.228;11.686;2022-09-27T09:09:37;10.4;78
70682;SHT31;58261;48.228;11.686;2022-09-27T09:12:56;10.4;78
70682;SHT31;58261;48.228;11.686;2022-09-27T09:16:16;10.4;78
70682;SHT31;58261;48.228;11.686;2022-09-27T09:19:39;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:23:00;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:26:16;10.6;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:29:38;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:33:01;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:36:18;10.8;77
70682;SHT31;58261;48.228;11.686;2022-09-27T09:39:37;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:42:56;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:46:17;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:49:37;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:52:56;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:56:16;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T09:59:37;11.0;74
70682;SHT31;58261;48.228;11.686;2022-09-27T10:02:57;10.9;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:06:15;10.9;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:09:35;10.9;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:12:55;11.0;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:16:16;11.0;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:19:35;11.0;72
70682;SHT31;58261;48.228;11.686;2022-09-27T10:22:57;11.0;70
70682;SHT31;58261;48.228;11.686;2022-09-27T10:26:16;11.0;70
70682;SHT31;58261;48.228;11.686;2022-09-27T10:29:36;11.0;70
70682;SHT31;58261;48.228;11.686;2022-09-27T10:32:56;11.0;70
70682;SHT31;58261;48.228;11.686;2022-09-27T10:39:35;11.1;68
70682;SHT31;58261;48.228;11.686;2022-09-27T10:42:55;11.1;68
70682;SHT31;58261;48.228;11.686;2022-09-27T10:46:19;11.1;69
70682;SHT31;58261;48.228;11.686;2022-09-27T10:49:36;11.1;69
70682;SHT31;58261;48.228;11.686;2022-09-27T10:56:19;11.1;69
70682;SHT31;58261;48.228;11.686;2022-09-27T10:59:35;11.1;69
70682;SHT31;58261;48.228;11.686;2022-09-27T11:02:56;11.1;69
70682;SHT31;58261;48.228;11.686;2022-09-27T11:06:23;11.2;67
70682;SHT31;58261;48.228;11.686;2022-09-27T11:16:19;11.2;67
70682;SHT31;58261;48.228;11.686;2022-09-27T11:19:40;11.4;68
70682;SHT31;58261;48.228;11.686;2022-09-27T11:26:21;11.4;68
70682;SHT31;58261;48.228;11.686;2022-09-27T11:29:38;11.3;70
70682;SHT31;58261;48.228;11.686;2022-09-27T11:33:02;11.3;70
70682;SHT31;58261;48.228;11.686;2022-09-27T11:36:17;11.3;70
70682;SHT31;58261;48.228;11.686;2022-09-27T11:39:38;10.9;73
70682;SHT31;58261;48.228;11.686;2022-09-27T11:43:02;10.9;73
70682;SHT31;58261;48.228;11.686;2022-09-27T11:46:17;10.9;73
70682;SHT31;58261;48.228;11.686;2022-09-27T11:49:43;10.9;73
70682;SHT31;58261;48.228;11.686;2022-09-27T11:52:59;10.8;75
70682;SHT31;58261;48.228;11.686;2022-09-27T11:56:18;10.8;75
70682;SHT31;58261;48.228;11.686;2022-09-27T11:59:41;10.8;75
70682;SHT31;58261;48.228;11.686;2022-09-27T12:03:00;10.9;76
70682;SHT31;58261;48.228;11.686;2022-09-27T12:06:16;10.9;76
70682;SHT31;58261;48.228;11.686;2022-09-27T12:09:36;10.9;76
70682;SHT31;58261;48.228;11.686;2022-09-27T12:12:56;10.7;78
70682;SHT31;58261;48.228;11.686;2022-09-27T12:16:16;10.7;78
70682;SHT31;58261;48.228;11.686;2022-09-27T12:19:38;10.7;78
70682;SHT31;58261;48.228;11.686;2022-09-27T12:22:57;9.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T12:26:16;9.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T12:29:36;9.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T12:32:56;9.8;79
70682;SHT31;58261;48.228;11.686;2022-09-27T12:36:16;9.8;82
70682;SHT31;58261;48.228;11.686;2022-09-27T12:39:37;9.8;82
70682;SHT31;58261;48.228;11.686;2022-09-27T12:42:56;9.8;82
70682;SHT31;58261;48.228;11.686;2022-09-27T12:46:18;10.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T12:49:39;10.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T12:52:56;10.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T12:56:19;10.2;83
70682;SHT31;58261;48.228;11.686;2022-09-27T12:59:43;10.2;83
70682;SHT31;58261;48.228;11.686;2022-09-27T13:03:01;10.2;83
70682;SHT31;58261;48.228;11.686;2022-09-27T13:06:20;10.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T13:09:42;10.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T13:12:56;10.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T13:16:16;10.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T13:19:37;10.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T13:22:56;10.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T13:26:20;10.7;80
70682;SHT31;58261;48.228;11.686;2022-09-27T13:29:35;10.9;80
70682;SHT31;58261;48.228;11.686;2022-09-27T13:36:19;10.9;80
70682;SHT31;58261;48.228;11.686;2022-09-27T13:39:36;11.0;78
70682;SHT31;58261;48.228;11.686;2022-09-27T13:46:16;11.0;78
70682;SHT31;58261;48.228;11.686;2022-09-27T13:49:36;11.2;76
70682;SHT31;58261;48.228;11.686;2022-09-27T13:52:57;11.2;76
70682;SHT31;58261;48.228;11.686;2022-09-27T13:59:36;11.2;76
70682;SHT31;58261;48.228;11.686;2022-09-27T14:02:58;11.3;72
70682;SHT31;58261;48.228;11.686;2022-09-27T14:06:16;11.3;72
70682;SHT31;58261;48.228;11.686;2022-09-27T14:09:36;11.3;72
70682;SHT31;58261;48.228;11.686;2022-09-27T14:12:56;11.4;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:16:16;11.4;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:19:37;11.4;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:22:56;11.4;68
70682;SHT31;58261;48.228;11.686;2022-09-27T14:26:21;11.4;68
70682;SHT31;58261;48.228;11.686;2022-09-27T14:29:38;11.4;68
70682;SHT31;58261;48.228;11.686;2022-09-27T14:32:56;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:36:22;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:39:36;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:42:57;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:49:44;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:52:56;11.3;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:56:16;11.2;69
70682;SHT31;58261;48.228;11.686;2022-09-27T14:59:36;11.2;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:02:56;11.2;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:06:16;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:09:36;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:12:56;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:16:16;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:19:36;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:22:56;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:26:17;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:29:36;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:32:56;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:36:16;11.0;69
70682;SHT31;58261;48.228;11.686;2022-09-27T15:39:36;11.0;71
70682;SHT31;58261;48.228;11.686;2022-09-27T15:42:56;11.0;71
70682;SHT31;58261;48.228;11.686;2022-09-27T15:49:36;10.9;71
70682;SHT31;58261;48.228;11.686;2022-09-27T15:52:56;10.9;71
70682;SHT31;58261;48.228;11.686;2022-09-27T15:56:16;10.9;71
70682;SHT31;58261;48.228;11.686;2022-09-27T15:59:36;10.8;72
70682;SHT31;58261;48.228;11.686;2022-09-27T16:02:56;10.8;72
70682;SHT31;58261;48.228;11.686;2022-09-27T16:06:16;10.8;72
70682;SHT31;58261;48.228;11.686;2022-09-27T16:09:36;10.8;72
70682;SHT31;58261;48.228;11.686;2022-09-27T16:12:56;10.4;77
70682;SHT31;58261;48.228;11.686;2022-09-27T16:16:16;10.4;77
70682;SHT31;58261;48.228;11.686;2022-09-27T16:19:36;10.4;77
70682;SHT31;58261;48.228;11.686;2022-09-27T16:22:56;10.1;79
70682;SHT31;58261;48.228;11.686;2022-09-27T16:26:16;10.1;79
70682;SHT31;58261;48.228;11.686;2022-09-27T16:29:36;10.1;79
70682;SHT31;58261;48.228;11.686;2022-09-27T16:32:56;10.0;81
70682;SHT31;58261;48.228;11.686;2022-09-27T16:36:16;10.0;81
70682;SHT31;58261;48.228;11.686;2022-09-27T16:39:36;10.0;81
70682;SHT31;58261;48.228;11.686;2022-09-27T16:42:56;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T16:46:16;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T16:49:36;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T16:52:56;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T16:56:16;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T16:59:36;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T17:02:56;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T17:06:16;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T17:09:36;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T17:12:56;10.0;82
70682;SHT31;58261;48.228;11.686;2022-09-27T17:16:16;9.9;81
70682;SHT31;58261;48.228;11.686;2022-09-27T17:19:36;9.9;81
70682;SHT31;58261;48.228;11.686;2022-09-27T17:22:56;9.9;81
70682;SHT31;58261;48.228;11.686;2022-09-27T17:26:16;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:29:36;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:32:56;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:36:16;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:39:36;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:42:56;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:46:16;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:49:36;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:52:56;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:56:16;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T17:59:36;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:02:56;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:06:16;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:09:36;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:12:56;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:16:17;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:19:36;9.8;84
70682;SHT31;58261;48.228;11.686;2022-09-27T18:22:56;9.8;85
70682;SHT31;58261;48.228;11.686;2022-09-27T18:26:16;9.8;85
70682;SHT31;58261;48.228;11.686;2022-09-27T18:29:36;9.8;85
70682;SHT31;58261;48.228;11.686;2022-09-27T18:32:56;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:36:17;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:39:36;9.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:42:56;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:46:16;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:49:36;9.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:52:56;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:56:16;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T18:59:36;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T19:02:56;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T19:06:17;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T19:09:36;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T19:12:56;9.6;83
70682;SHT31;58261;48.228;11.686;2022-09-27T19:16:16;9.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T19:19:36;9.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T19:22:56;9.5;81
70682;SHT31;58261;48.228;11.686;2022-09-27T19:26:16;9.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:29:36;9.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:32:56;9.5;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:36:17;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:39:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:42:56;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:46:16;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:49:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:52:56;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:56:16;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T19:59:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:02:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:06:17;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:09:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:12:56;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:16:17;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:19:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:22:56;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:26:17;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:29:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T20:32:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:36:17;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:39:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:42:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:46:17;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:49:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:52:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:56:17;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T20:59:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:02:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:06:16;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:09:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:12:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:16:17;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T21:19:36;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T21:22:56;9.4;82
70682;SHT31;58261;48.228;11.686;2022-09-27T21:26:17;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:29:36;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:32:56;9.4;83
70682;SHT31;58261;48.228;11.686;2022-09-27T21:36:16;9.4;84
70682;SHT31;58261;48.228;11.686;2022-09-27T21:39:36;9.4;84
70682;SHT31;58261;48.228;11.686;2022-09-27T21:42:56;9.4;84
70682;SHT31;58261;48.228;11.686;2022-09-27T21:46:17;9.3;85
70682;SHT31;58261;48.228;11.686;2022-09-27T21:49:36;9.3;85
70682;SHT31;58261;48.228;11.686;2022-09-27T21:52:56;9.3;85
70682;SHT31;58261;48.228;11.686;2022-09-27T21:56:17;9.3;85
70682;SHT31;58261;48.228;11.686;2022-09-27T21:59:36;9.2;84
70682;SHT31;58261;48.228;11.686;2022-09-27T22:02:56;9.2;84
70682;SHT31;58261;48.228;11.686;2022-09-27T22:06:16;9.2;84
70682;SHT31;58261;48.228;11.686;2022-09-27T22:09:36;9.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:12:56;9.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:16:20;9.0;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:19:36;8.9;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:22:56;8.9;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:26:16;8.9;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:29:36;8.9;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:32:56;8.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:36:16;8.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:39:36;8.8;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:42:56;8.7;83
70682;SHT31;58261;48.228;11.686;2022-09-27T22:46:16;8.7;83