sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12468;BME280;57850;52.922;6.256;2024-03-23T00:53:43;101201.25;;;14.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T00:56:09;101216.75;;;14.25;nan
12468;BME280;57850;52.922;6.256;2024-03-23T00:58:35;101188.59;;;15.01;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:01:02;101171.47;;;14.76;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:03:28;101187.22;;;14.76;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:05:59;101180.66;;;15.03;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:08:24;101180.81;;;14.45;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:10:56;101182.34;;;14.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:13:21;101196.66;;;14.05;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:15:49;101186.53;;;14.54;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:18:14;101192.00;;;14.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:20:41;101184.09;;;14.12;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:23:06;101177.69;;;14.37;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:25:33;101163.34;;;14.44;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:28:00;101158.06;;;14.63;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:30:26;101147.00;;;14.75;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:32:52;101152.97;;;14.41;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:35:19;101154.97;;;14.36;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:37:44;101149.78;;;14.35;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:40:12;101146.88;;;14.60;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:42:38;101136.00;;;14.67;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:45:08;101142.13;;;14.49;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:47:34;101121.88;;;14.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:50:00;101134.25;;;14.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:52:27;101126.28;;;14.13;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:54:53;101112.16;;;14.72;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:57:19;101129.25;;;13.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T01:59:47;101116.16;;;14.24;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:02:14;101094.81;;;14.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:04:42;101101.19;;;14.45;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:07:08;101093.44;;;14.23;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:09:35;101098.13;;;14.17;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:12:02;101081.84;;;14.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:14:29;101085.78;;;14.56;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:16:54;101103.38;;;14.17;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:19:22;101101.03;;;14.11;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:21:48;101108.47;;;13.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:24:16;101078.75;;;14.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:26:41;101081.38;;;14.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:29:08;101086.91;;;14.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:31:34;101073.34;;;14.60;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:34:01;101086.28;;;14.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:36:26;101071.34;;;14.65;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:38:53;101063.28;;;14.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:41:20;101069.91;;;14.40;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:43:49;101056.09;;;14.54;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:46:14;101067.00;;;14.64;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:48:41;101054.00;;;14.43;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:51:07;101053.19;;;14.77;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:53:33;101064.13;;;14.32;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:55:59;101063.56;;;14.26;nan
12468;BME280;57850;52.922;6.256;2024-03-23T02:58:27;101064.00;;;14.35;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:00:53;101051.47;;;14.05;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:03:20;101053.47;;;14.18;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:05:46;101059.50;;;14.02;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:08:12;101048.78;;;14.25;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:10:38;101040.38;;;14.35;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:13:04;101041.75;;;14.07;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:15:31;101032.72;;;14.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:17:58;101033.94;;;14.24;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:20:23;101036.22;;;13.75;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:22:50;101026.19;;;14.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:25:15;101029.25;;;14.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:27:42;101027.53;;;14.29;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:30:08;101027.41;;;13.78;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:32:37;101042.00;;;13.83;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:35:02;101037.34;;;13.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:37:30;101040.38;;;13.23;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:39:55;101033.03;;;13.50;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:42:22;101025.81;;;13.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:44:48;101028.59;;;13.71;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:47:15;101008.19;;;14.13;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:49:42;101017.38;;;13.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:52:08;101004.13;;;13.89;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:54:34;101024.94;;;13.36;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:57:00;101013.84;;;13.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T03:59:26;101018.63;;;13.21;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:01:53;101013.34;;;13.41;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:04:18;101020.25;;;13.24;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:06:47;100999.22;;;13.44;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:09:12;101008.31;;;13.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:11:40;101011.22;;;13.11;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:14:06;101003.66;;;13.44;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:16:34;101001.16;;;13.78;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:19:00;101007.06;;;13.25;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:21:27;101009.09;;;13.58;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:23:54;101000.38;;;13.38;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:26:20;101008.44;;;13.34;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:28:46;100995.50;;;13.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:31:12;101008.41;;;13.15;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:33:38;101009.03;;;13.00;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:36:05;100995.09;;;13.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:38:32;100998.91;;;13.13;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:41:00;100995.50;;;13.11;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:43:27;100999.06;;;13.28;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:45:53;100990.13;;;12.73;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:48:21;100994.09;;;13.22;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:50:47;100995.75;;;13.05;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:53:14;100989.28;;;13.13;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:55:41;100972.88;;;13.28;nan
12468;BME280;57850;52.922;6.256;2024-03-23T04:58:09;100973.00;;;13.44;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:00:34;100974.69;;;13.06;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:03:01;100976.31;;;13.10;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:05:29;100956.94;;;13.52;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:07:55;100957.00;;;13.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:10:21;100965.22;;;13.04;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:12:47;100942.69;;;13.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:15:15;100962.44;;;12.88;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:17:40;100959.63;;;13.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:20:08;100965.34;;;13.01;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:22:35;100969.09;;;12.75;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:25:01;100978.81;;;12.73;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:27:30;100953.28;;;13.37;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:29:56;100965.31;;;13.02;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:32:23;100982.31;;;12.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:34:50;100952.75;;;13.29;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:37:20;100973.84;;;12.47;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:39:47;100968.97;;;12.98;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:42:15;100967.00;;;13.42;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:44:43;100993.59;;;12.94;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:47:08;100955.56;;;14.16;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:49:37;100993.16;;;12.64;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:52:03;100984.28;;;13.27;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:54:29;100980.13;;;13.61;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:56:55;100983.88;;;13.55;nan
12468;BME280;57850;52.922;6.256;2024-03-23T05:59:22;100998.25;;;12.67;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:01:47;101003.88;;;12.78;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:04:14;101000.41;;;12.98;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:06:41;101031.59;;;11.99;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:09:08;101029.69;;;11.80;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:11:33;101004.50;;;12.43;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:14:00;101001.91;;;12.63;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:16:26;101012.44;;;11.98;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:18:54;100994.97;;;12.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:21:20;100975.53;;;13.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:23:51;100966.25;;;13.40;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:26:17;100982.19;;;12.95;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:28:44;100971.47;;;13.21;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:31:10;100955.22;;;13.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:33:37;100970.75;;;13.18;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:36:03;100966.66;;;13.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:38:30;100967.84;;;13.61;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:40:57;100988.09;;;12.60;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:43:23;100985.22;;;12.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:45:52;100971.44;;;13.01;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:48:19;100971.03;;;13.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:50:45;100966.88;;;13.45;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:53:12;100956.66;;;13.58;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:55:38;100960.13;;;13.21;nan
12468;BME280;57850;52.922;6.256;2024-03-23T06:58:05;100971.63;;;13.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:00:31;100968.03;;;13.94;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:02:59;100959.59;;;14.23;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:05:24;100962.91;;;14.63;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:07:51;100970.53;;;14.33;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:10:17;100983.22;;;13.87;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:12:44;101019.16;;;11.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:15:11;101009.38;;;12.52;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:17:38;100977.47;;;13.03;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:20:04;100982.50;;;13.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:22:35;100978.53;;;12.99;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:25:01;100962.66;;;14.14;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:27:28;100979.78;;;14.57;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:29:54;100963.50;;;14.51;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:32:22;100981.00;;;13.97;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:34:47;101001.09;;;13.61;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:37:14;101001.97;;;12.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:39:40;100990.84;;;12.57;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:42:07;100994.44;;;12.54;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:44:33;100986.78;;;12.70;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:47:00;100990.56;;;12.43;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:49:27;101000.72;;;12.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:51:54;101008.09;;;12.19;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:54:19;101010.81;;;12.38;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:56:46;101026.59;;;11.69;nan
12468;BME280;57850;52.922;6.256;2024-03-23T07:59:12;101026.72;;;11.66;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:01:39;101017.31;;;11.38;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:04:05;101009.28;;;11.90;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:06:33;100999.03;;;11.84;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:08:58;100989.53;;;12.47;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:11:29;100964.63;;;12.97;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:13:55;100953.66;;;12.89;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:16:23;100961.41;;;12.52;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:18:50;100968.91;;;12.79;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:21:18;100953.78;;;12.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:23:45;100957.06;;;12.91;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:26:13;100937.03;;;13.29;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:28:38;100938.09;;;13.81;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:31:07;100934.88;;;14.10;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:33:33;100938.75;;;14.03;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:36:01;100947.44;;;14.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:38:27;100939.88;;;14.33;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:40:59;100918.59;;;14.72;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:43:25;100930.06;;;13.84;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:45:52;100930.91;;;14.55;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:48:18;100928.19;;;14.22;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:50:45;100911.78;;;14.85;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:53:11;100923.63;;;14.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:55:38;100922.69;;;13.73;nan
12468;BME280;57850;52.922;6.256;2024-03-23T08:58:05;100905.88;;;14.47;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:00:33;100895.22;;;15.16;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:02:59;100873.97;;;15.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:05:27;100867.03;;;15.96;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:07:54;100858.75;;;15.73;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:10:20;100859.16;;;16.11;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:12:47;100862.63;;;15.97;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:15:15;100866.56;;;15.27;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:17:41;100858.50;;;16.07;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:20:08;100849.25;;;14.92;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:22:34;100856.66;;;15.48;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:25:01;100860.88;;;14.55;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:27:26;100872.28;;;14.54;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:29:53;100865.19;;;15.05;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:32:20;100874.53;;;14.62;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:34:46;100898.44;;;14.04;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:37:12;100887.50;;;14.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:39:38;100892.94;;;13.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:42:06;100879.19;;;14.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:44:32;100885.28;;;13.70;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:46:58;100881.09;;;13.66;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:49:26;100878.91;;;14.10;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:51:52;100880.25;;;14.18;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:54:20;100855.97;;;15.60;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:56:47;100891.81;;;14.66;nan
12468;BME280;57850;52.922;6.256;2024-03-23T09:59:13;100962.94;;;13.16;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:01:39;100942.56;;;12.84;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:04:06;100948.16;;;12.75;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:06:33;100910.31;;;14.80;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:09:02;100868.53;;;15.24;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:11:27;100847.78;;;16.10;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:13:54;100818.59;;;17.40;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:16:22;100819.13;;;16.78;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:18:49;100868.75;;;15.97;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:21:16;100902.63;;;15.88;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:23:44;100873.97;;;16.13;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:26:17;100858.09;;;15.99;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:28:54;100877.56;;;17.80;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:31:22;100928.00;;;14.93;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:33:49;100944.97;;;13.65;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:36:15;100975.41;;;13.11;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:38:44;100976.84;;;12.16;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:41:10;100972.56;;;12.35;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:43:37;100958.94;;;12.87;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:46:03;100955.53;;;12.47;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:48:31;100940.53;;;12.70;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:50:57;100937.34;;;13.03;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:53:25;100909.34;;;14.31;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:55:55;100901.50;;;15.29;nan
12468;BME280;57850;52.922;6.256;2024-03-23T10:58:24;100882.06;;;16.38;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:00:52;100924.00;;;13.65;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:03:33;100918.47;;;13.71;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:06:00;100914.28;;;13.67;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:08:33;100908.53;;;15.29;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:11:14;100876.06;;;16.36;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:13:40;100841.50;;;16.99;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:16:13;100842.91;;;15.12;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:18:40;100844.88;;;15.24;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:23:52;100781.47;;;17.17;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:26:19;100782.91;;;18.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:28:46;100777.19;;;17.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:31:12;100775.31;;;19.80;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:33:38;100770.72;;;18.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:36:05;100782.50;;;19.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:38:36;100773.13;;;20.53;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:41:02;100768.41;;;19.42;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:43:30;100829.69;;;17.45;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:45:56;100864.53;;;15.32;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:48:23;100849.34;;;16.42;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:50:50;100812.69;;;17.37;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:53:18;100829.59;;;16.35;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:55:46;100815.50;;;16.93;nan
12468;BME280;57850;52.922;6.256;2024-03-23T11:58:13;100773.59;;;18.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:00:41;100760.13;;;19.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:03:07;100780.16;;;18.28;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:05:36;100791.56;;;18.03;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:08:17;100792.66;;;17.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:10:44;100762.78;;;18.87;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:13:11;100803.63;;;17.41;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:15:36;100836.09;;;16.30;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:18:08;100832.19;;;14.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:20:34;100843.75;;;14.96;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:23:08;100818.97;;;15.63;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:25:34;100798.50;;;17.25;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:28:02;100750.03;;;18.68;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:30:28;100767.22;;;18.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:32:54;100750.81;;;19.17;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:35:21;100738.97;;;19.23;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:37:48;100744.66;;;18.44;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:40:13;100758.97;;;16.84;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:42:40;100757.50;;;17.34;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:45:06;100790.47;;;16.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:47:33;100740.31;;;18.43;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:49:58;100706.94;;;19.85;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:52:26;100683.88;;;20.42;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:54:54;100683.84;;;20.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:57:23;100683.00;;;18.93;nan
12468;BME280;57850;52.922;6.256;2024-03-23T12:59:49;100718.13;;;18.20;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:02:17;100729.69;;;18.07;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:04:43;100758.03;;;17.12;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:07:09;100727.66;;;17.46;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:09:37;100738.09;;;16.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:12:04;100756.19;;;15.87;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:14:30;100740.63;;;16.12;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:16:56;100720.28;;;16.85;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:19:22;100747.97;;;16.21;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:21:52;100717.84;;;17.08;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:24:17;100748.25;;;16.73;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:26:45;100744.00;;;16.71;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:29:11;100761.78;;;15.21;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:31:37;100746.09;;;16.66;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:34:03;100752.47;;;15.61;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:36:30;100736.94;;;15.86;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:38:55;100763.13;;;15.28;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:41:22;100777.16;;;15.59;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:43:49;100738.47;;;17.55;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:46:15;100719.31;;;17.66;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:48:41;100736.41;;;16.38;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:51:08;100741.19;;;16.74;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:53:34;100754.88;;;15.50;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:56:00;100738.09;;;16.39;nan
12468;BME280;57850;52.922;6.256;2024-03-23T13:58:26;100722.75;;;16.45;nan
12468;BME280;57850;52.922;6.256;2024-03-23T14:00:56;100729.66;;;17.82;nan
12468;BME280;57850;52.922;6.256;2024-03-23T14:03:22;100734.31;;;18.16;nan