sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27632;SDS011;15046;50.930;13.334;2022-12-18T00:01:52;31.92;;;14.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:04:19;32.00;;;14.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:06:47;33.97;;;15.82;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:09:14;31.95;;;14.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:11:40;28.85;;;13.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:14:06;29.52;;;14.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:16:32;35.47;;;15.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:19:00;35.75;;;15.02;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:21:26;31.48;;;14.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:23:53;29.55;;;13.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:26:20;31.85;;;13.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:28:48;32.43;;;13.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:31:16;33.95;;;13.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:33:44;30.33;;;14.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:36:10;32.90;;;14.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:38:38;34.67;;;14.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:41:05;32.88;;;14.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:43:35;29.23;;;13.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:46:01;28.30;;;12.82;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:48:27;31.65;;;14.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:50:53;32.97;;;13.27;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:53:19;24.52;;;12.48;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:55:45;30.23;;;13.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T00:58:11;30.30;;;13.27;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:00:38;30.38;;;13.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:03:04;33.90;;;14.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:05:30;36.03;;;14.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:07:56;27.60;;;11.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:10:22;30.58;;;13.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:12:49;28.45;;;12.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:15:15;32.42;;;12.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:17:42;29.67;;;12.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:20:09;25.65;;;11.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:22:36;29.48;;;12.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:25:02;29.85;;;13.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:27:29;24.52;;;12.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:29:55;32.75;;;12.27;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:32:21;27.45;;;12.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:34:47;29.05;;;12.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:37:12;27.25;;;11.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:39:38;29.08;;;11.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:42:08;25.98;;;11.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:47:38;27.08;;;11.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:50:13;26.02;;;11.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:52:50;28.77;;;11.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:55:19;23.80;;;11.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T01:57:49;29.92;;;11.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:00:18;24.13;;;11.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:02:45;23.67;;;10.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:05:12;24.75;;;11.35;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:10:59;29.88;;;11.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:18:52;20.50;;;10.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:28:56;24.00;;;11.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:31:35;25.80;;;11.73;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:34:05;20.08;;;9.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:36:34;22.85;;;10.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:39:03;20.33;;;9.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:41:31;20.63;;;9.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:43:58;22.40;;;10.02;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:46:34;19.42;;;9.07;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:49:06;21.88;;;9.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:57:16;21.67;;;9.82;;
27632;SDS011;15046;50.930;13.334;2022-12-18T02:59:58;23.42;;;9.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:02:29;17.90;;;9.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:05:08;22.48;;;8.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:07:47;22.00;;;9.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:10:28;22.00;;;9.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:13:02;21.52;;;8.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:15:37;19.17;;;8.52;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:18:10;18.40;;;8.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:20:44;23.13;;;8.48;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:23:20;19.17;;;8.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:25:50;23.20;;;7.97;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:28:20;17.23;;;7.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:30:47;15.75;;;7.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:33:19;18.70;;;8.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:35:54;13.82;;;7.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:38:21;16.38;;;7.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:40:56;17.80;;;7.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:46:08;16.40;;;6.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:48:59;18.02;;;7.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:51:37;17.73;;;7.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:54:13;14.63;;;6.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:56:45;21.42;;;8.07;;
27632;SDS011;15046;50.930;13.334;2022-12-18T03:59:16;15.65;;;6.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:01:45;12.82;;;6.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:04:14;16.50;;;7.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:06:41;18.83;;;6.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:09:08;21.55;;;8.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:11:34;17.92;;;7.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:14:00;17.95;;;7.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:16:26;15.40;;;6.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:18:52;14.45;;;7.07;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:21:19;13.90;;;6.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:23:45;14.68;;;6.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:26:11;18.08;;;6.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:28:37;11.65;;;5.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:31:03;13.38;;;6.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:33:28;11.43;;;5.95;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:35:55;14.18;;;5.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:38:21;13.63;;;6.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:40:46;12.38;;;6.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:43:12;16.42;;;6.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:45:38;14.77;;;6.47;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:48:04;17.58;;;7.28;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:50:30;15.73;;;5.97;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:52:56;14.80;;;6.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:55:22;15.50;;;5.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T04:57:48;13.55;;;5.95;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:00:14;12.90;;;6.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:02:40;13.48;;;5.47;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:05:06;15.57;;;6.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:07:32;14.23;;;5.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:09:58;14.70;;;6.22;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:12:24;12.07;;;5.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:14:49;16.30;;;6.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:17:15;16.55;;;6.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:19:41;12.90;;;6.28;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:22:07;12.70;;;6.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:24:33;11.15;;;5.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:26:59;15.88;;;6.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:29:24;13.10;;;5.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:31:50;14.85;;;5.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:34:16;14.00;;;6.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:36:42;15.57;;;6.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:39:08;12.50;;;5.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:41:34;13.88;;;6.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:44:00;11.98;;;6.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:46:26;16.77;;;6.53;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:48:52;15.40;;;6.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:51:19;15.57;;;6.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:53:46;16.17;;;7.07;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:56:13;13.95;;;6.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T05:58:40;15.57;;;6.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:01:14;14.43;;;6.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:03:42;15.98;;;7.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:06:15;17.50;;;7.53;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:08:47;19.13;;;7.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:11:15;17.25;;;7.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:13:42;15.75;;;7.47;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:16:08;17.35;;;7.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:18:34;17.52;;;7.38;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:21:00;18.08;;;7.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:23:26;16.73;;;8.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:25:53;15.32;;;7.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:28:18;20.45;;;8.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:30:45;15.98;;;7.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:33:13;18.67;;;8.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:35:39;18.92;;;8.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:38:06;21.05;;;8.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:40:32;19.10;;;8.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:42:58;21.65;;;9.07;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:45:24;18.02;;;7.97;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:47:50;20.08;;;8.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:50:16;24.98;;;10.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:52:42;26.27;;;10.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:55:09;23.15;;;9.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T06:57:35;20.88;;;8.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:00:01;25.40;;;10.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:02:31;18.70;;;10.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:04:57;21.80;;;8.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:07:23;25.85;;;10.02;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:09:49;23.10;;;10.52;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:12:16;22.27;;;10.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:14:42;21.13;;;9.38;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:17:08;22.35;;;9.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:19:33;21.45;;;10.95;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:21:59;28.20;;;11.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:24:25;28.30;;;12.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:26:51;24.10;;;11.48;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:29:17;25.60;;;12.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:31:43;33.25;;;13.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:34:10;24.00;;;11.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:36:37;32.60;;;13.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:39:03;31.88;;;13.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:41:29;27.27;;;12.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:43:55;30.80;;;13.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:46:21;25.88;;;12.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:48:47;29.67;;;13.02;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:51:13;32.45;;;12.73;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:53:39;26.85;;;13.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:56:06;28.73;;;13.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T07:58:35;29.55;;;13.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:01:02;29.30;;;13.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:03:29;30.23;;;13.82;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:05:59;32.92;;;14.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:08:29;28.88;;;13.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:10:55;25.70;;;12.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:13:22;27.65;;;13.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:15:57;33.25;;;13.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:18:24;30.33;;;14.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:20:50;28.10;;;13.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:23:16;30.52;;;13.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:25:42;25.98;;;12.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:28:09;29.95;;;14.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:30:35;26.15;;;12.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:33:01;25.48;;;12.35;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:35:27;27.15;;;13.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:37:53;25.70;;;12.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:40:19;27.75;;;12.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:42:44;22.83;;;11.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:45:28;28.02;;;11.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:47:54;31.00;;;12.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:50:20;25.25;;;12.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:52:46;25.35;;;11.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:55:12;25.50;;;12.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T08:57:37;25.45;;;13.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:00:03;28.83;;;11.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:02:30;23.25;;;11.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:04:55;24.13;;;11.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:07:21;27.05;;;10.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:09:47;26.98;;;12.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:12:13;25.30;;;10.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:14:39;24.38;;;11.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:17:04;30.52;;;14.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:19:30;25.17;;;12.48;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:21:56;25.73;;;11.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:24:22;25.50;;;12.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:26:47;23.55;;;9.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:29:14;23.95;;;11.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:31:40;24.00;;;11.48;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:34:06;17.60;;;8.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:36:32;20.20;;;9.27;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:38:58;28.38;;;12.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:41:39;21.45;;;10.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:47:11;17.92;;;8.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:49:44;17.85;;;9.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:55:00;17.85;;;7.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T09:57:44;17.48;;;8.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:02:44;17.55;;;7.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:13:28;21.00;;;9.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:21:39;13.43;;;6.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:24:23;14.35;;;7.22;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:27:22;15.52;;;6.53;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:29:50;10.80;;;5.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:32:17;14.95;;;7.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:34:48;13.30;;;6.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:37:19;17.45;;;9.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:40:04;13.52;;;6.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:42:39;16.40;;;8.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:47:40;16.45;;;7.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:50:17;15.75;;;8.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:52:52;15.60;;;7.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:55:24;16.38;;;8.23;;
27632;SDS011;15046;50.930;13.334;2022-12-18T10:58:01;13.18;;;7.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:00:44;14.18;;;5.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:03:30;14.45;;;8.02;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:06:51;11.95;;;6.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:09:05;15.32;;;6.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:11:48;12.50;;;6.35;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:16:49;14.82;;;6.47;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:19:26;13.00;;;6.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:21:53;17.60;;;7.82;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:24:35;12.25;;;5.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:27:02;12.27;;;5.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:32:46;10.80;;;5.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:35:11;12.35;;;6.03;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:37:43;13.35;;;6.13;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:40:17;12.82;;;6.22;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:42:52;12.98;;;6.53;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:45:28;13.80;;;6.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:48:31;12.95;;;6.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:51:11;15.63;;;7.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T11:53:48;11.73;;;5.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:01:51;11.38;;;6.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:18:22;12.93;;;6.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:21:10;13.32;;;5.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:26:27;11.43;;;5.97;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:29:13;11.73;;;6.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:40:23;16.08;;;7.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:42:54;13.27;;;6.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:45:54;14.60;;;7.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:53:46;17.13;;;8.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T12:56:13;16.08;;;6.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:04:31;15.70;;;7.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:07:01;18.40;;;7.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:12:35;18.90;;;7.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:15:24;16.05;;;6.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:18:03;19.20;;;6.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:20:36;24.45;;;7.72;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:25:51;16.15;;;7.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:34:17;13.10;;;6.13;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:36:44;12.27;;;6.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:41:40;16.53;;;6.67;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:46:54;17.48;;;7.03;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:51:52;15.02;;;7.03;;
27632;SDS011;15046;50.930;13.334;2022-12-18T13:57:03;15.57;;;7.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:02:00;16.10;;;6.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:04:38;17.55;;;5.97;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:07:14;11.95;;;5.38;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:09:46;14.38;;;6.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:12:21;14.77;;;5.80;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:18:15;13.02;;;5.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:20:47;14.20;;;6.32;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:23:34;11.52;;;5.38;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:26:19;11.48;;;5.55;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:28:45;12.07;;;5.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:31:44;12.65;;;5.63;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:34:03;12.88;;;5.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:36:33;13.95;;;6.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:38:58;16.17;;;7.38;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:41:24;15.27;;;6.18;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:43:52;14.50;;;6.60;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:46:52;14.45;;;6.03;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:49:25;13.35;;;6.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:51:56;16.27;;;6.57;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:54:28;16.25;;;6.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T14:59:27;15.68;;;6.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:05:35;16.45;;;7.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:07:42;14.43;;;6.67;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:10:11;18.00;;;7.70;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:12:45;16.48;;;7.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:15:41;16.23;;;7.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:28:38;19.65;;;8.25;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:33:39;23.42;;;9.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:36:13;18.93;;;9.17;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:38:40;20.98;;;9.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:41:13;21.25;;;9.75;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:43:40;26.77;;;9.40;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:46:08;24.40;;;10.10;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:48:39;22.73;;;10.00;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:53:59;22.10;;;9.68;;
27632;SDS011;15046;50.930;13.334;2022-12-18T15:59:14;19.45;;;9.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:01:41;23.17;;;9.93;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:04:13;23.35;;;9.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:06:40;20.98;;;9.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:09:06;25.88;;;10.50;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:11:33;22.55;;;9.13;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:14:05;20.17;;;8.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:16:40;19.23;;;8.35;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:19:06;18.48;;;8.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:21:32;22.20;;;8.77;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:23:58;22.73;;;9.20;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:26:24;18.10;;;8.88;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:28:50;16.83;;;7.30;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:31:16;20.58;;;8.27;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:33:42;18.58;;;8.13;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:36:07;16.65;;;7.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:38:33;21.58;;;10.05;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:40:59;20.90;;;8.98;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:43:43;17.38;;;6.45;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:46:09;14.90;;;6.90;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:48:35;19.27;;;7.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:51:01;15.68;;;6.78;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:53:28;16.02;;;7.15;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:56:00;17.63;;;6.65;;
27632;SDS011;15046;50.930;13.334;2022-12-18T16:58:26;18.90;;;7.85;;
27632;SDS011;15046;50.930;13.334;2022-12-18T17:00:52;21.88;;;9.43;;
27632;SDS011;15046;50.930;13.334;2022-12-18T17:03:18;17.38;;;8.20;;