sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25939;DHT22;13739;51.172;4.466;2023-03-01T09:05:49;1.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:08:16;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:10:42;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:13:08;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:15:35;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:18:01;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:20:27;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:22:53;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:25:18;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:27:44;3.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:30:10;3.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:32:36;3.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:35:02;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:37:35;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:40:01;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:42:30;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:45:05;3.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:47:34;3.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:50:16;3.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T09:53:05;3.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:00:47;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:11:03;4.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:16:31;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:19:02;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:21:29;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:24:08;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:26:54;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:29:26;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:31:55;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:34:31;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:37:09;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:39:35;4.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:42:04;4.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:44:46;4.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:47:20;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:49:56;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:52:29;4.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:55:01;4.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T10:57:38;4.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:00:21;4.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:03:11;4.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:05:54;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:08:31;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:11:30;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:14:01;5.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:16:37;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:21:50;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:24:18;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:26:51;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:29:30;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:32:00;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:40:24;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:43:01;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:45:39;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:50:45;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T11:53:28;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:01:51;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:09:44;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:12:25;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:20:38;5.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:26:32;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:29:06;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:32:09;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:34:55;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:40:10;6.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:43:01;6.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:48:56;6.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:51:27;6.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:53:57;6.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T12:56:28;6.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T13:17:48;6.60;99.50
25939;DHT22;13739;51.172;4.466;2023-03-01T13:20:16;6.50;99.10
25939;DHT22;13739;51.172;4.466;2023-03-01T13:22:44;6.50;98.90
25939;DHT22;13739;51.172;4.466;2023-03-01T13:25:16;6.50;99.10
25939;DHT22;13739;51.172;4.466;2023-03-01T13:27:43;6.40;99.20
25939;DHT22;13739;51.172;4.466;2023-03-01T13:33:42;6.40;99.80
25939;DHT22;13739;51.172;4.466;2023-03-01T13:36:09;6.50;99.50
25939;DHT22;13739;51.172;4.466;2023-03-01T13:46:43;6.50;98.60
25939;DHT22;13739;51.172;4.466;2023-03-01T13:49:17;6.60;99.20
25939;DHT22;13739;51.172;4.466;2023-03-01T13:51:47;6.60;99.10
25939;DHT22;13739;51.172;4.466;2023-03-01T13:54:15;6.80;98.90
25939;DHT22;13739;51.172;4.466;2023-03-01T13:56:41;6.90;99.50
25939;DHT22;13739;51.172;4.466;2023-03-01T13:59:17;7.10;99.20
25939;DHT22;13739;51.172;4.466;2023-03-01T14:01:43;7.00;98.80
25939;DHT22;13739;51.172;4.466;2023-03-01T14:04:31;6.90;97.70
25939;DHT22;13739;51.172;4.466;2023-03-01T14:07:20;6.90;98.20
25939;DHT22;13739;51.172;4.466;2023-03-01T14:09:49;6.70;98.10
25939;DHT22;13739;51.172;4.466;2023-03-01T14:15:32;6.80;99.30
25939;DHT22;13739;51.172;4.466;2023-03-01T14:20:38;6.80;98.70
25939;DHT22;13739;51.172;4.466;2023-03-01T14:23:14;6.90;98.50
25939;DHT22;13739;51.172;4.466;2023-03-01T14:25:54;6.90;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T14:28:25;6.90;97.60
25939;DHT22;13739;51.172;4.466;2023-03-01T14:30:54;6.90;98.00
25939;DHT22;13739;51.172;4.466;2023-03-01T14:36:01;7.00;98.20
25939;DHT22;13739;51.172;4.466;2023-03-01T14:38:48;7.00;97.80
25939;DHT22;13739;51.172;4.466;2023-03-01T14:49:01;6.90;97.70
25939;DHT22;13739;51.172;4.466;2023-03-01T14:51:27;6.80;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T14:53:53;6.90;98.10
25939;DHT22;13739;51.172;4.466;2023-03-01T14:56:19;6.90;97.50
25939;DHT22;13739;51.172;4.466;2023-03-01T14:58:46;6.90;97.80
25939;DHT22;13739;51.172;4.466;2023-03-01T15:01:16;6.80;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T15:03:45;6.80;98.20
25939;DHT22;13739;51.172;4.466;2023-03-01T15:06:15;6.80;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T15:08:46;6.80;98.30
25939;DHT22;13739;51.172;4.466;2023-03-01T15:11:22;6.80;98.60
25939;DHT22;13739;51.172;4.466;2023-03-01T15:13:53;6.90;98.70
25939;DHT22;13739;51.172;4.466;2023-03-01T15:16:23;7.00;98.50
25939;DHT22;13739;51.172;4.466;2023-03-01T15:18:54;7.00;98.00
25939;DHT22;13739;51.172;4.466;2023-03-01T15:21:32;7.10;98.40
25939;DHT22;13739;51.172;4.466;2023-03-01T15:26:51;7.00;98.40
25939;DHT22;13739;51.172;4.466;2023-03-01T15:29:27;7.10;98.60
25939;DHT22;13739;51.172;4.466;2023-03-01T15:32:00;7.10;98.60
25939;DHT22;13739;51.172;4.466;2023-03-01T15:34:36;7.10;98.40
25939;DHT22;13739;51.172;4.466;2023-03-01T15:37:04;7.10;98.20
25939;DHT22;13739;51.172;4.466;2023-03-01T15:39:38;7.10;98.10
25939;DHT22;13739;51.172;4.466;2023-03-01T15:42:07;7.10;98.20
25939;DHT22;13739;51.172;4.466;2023-03-01T15:44:38;7.10;98.40
25939;DHT22;13739;51.172;4.466;2023-03-01T15:49:48;7.20;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T15:52:36;7.30;97.80
25939;DHT22;13739;51.172;4.466;2023-03-01T15:55:14;7.30;97.70
25939;DHT22;13739;51.172;4.466;2023-03-01T15:57:40;7.20;97.00
25939;DHT22;13739;51.172;4.466;2023-03-01T16:00:09;7.20;96.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:02:40;7.20;97.20
25939;DHT22;13739;51.172;4.466;2023-03-01T16:05:17;7.30;97.20
25939;DHT22;13739;51.172;4.466;2023-03-01T16:07:43;7.30;97.20
25939;DHT22;13739;51.172;4.466;2023-03-01T16:10:09;7.40;97.20
25939;DHT22;13739;51.172;4.466;2023-03-01T16:12:35;7.40;96.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:15:01;7.50;96.80
25939;DHT22;13739;51.172;4.466;2023-03-01T16:17:27;7.50;96.30
25939;DHT22;13739;51.172;4.466;2023-03-01T16:19:53;7.40;96.70
25939;DHT22;13739;51.172;4.466;2023-03-01T16:22:19;7.40;96.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:24:50;7.40;97.40
25939;DHT22;13739;51.172;4.466;2023-03-01T16:27:15;7.20;97.20
25939;DHT22;13739;51.172;4.466;2023-03-01T16:29:41;7.00;97.30
25939;DHT22;13739;51.172;4.466;2023-03-01T16:32:07;7.00;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:34:32;6.90;97.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:36:58;6.80;98.00
25939;DHT22;13739;51.172;4.466;2023-03-01T16:39:24;6.90;98.50
25939;DHT22;13739;51.172;4.466;2023-03-01T16:41:49;6.80;98.30
25939;DHT22;13739;51.172;4.466;2023-03-01T16:44:15;6.80;98.40
25939;DHT22;13739;51.172;4.466;2023-03-01T16:46:42;6.70;98.50
25939;DHT22;13739;51.172;4.466;2023-03-01T16:49:08;6.60;98.70
25939;DHT22;13739;51.172;4.466;2023-03-01T16:51:34;6.60;98.50
25939;DHT22;13739;51.172;4.466;2023-03-01T16:54:01;6.50;98.80
25939;DHT22;13739;51.172;4.466;2023-03-01T16:56:27;6.50;98.90
25939;DHT22;13739;51.172;4.466;2023-03-01T16:58:54;6.40;98.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:01:20;6.40;99.20
25939;DHT22;13739;51.172;4.466;2023-03-01T17:03:49;6.30;99.10
25939;DHT22;13739;51.172;4.466;2023-03-01T17:06:19;6.30;99.40
25939;DHT22;13739;51.172;4.466;2023-03-01T17:08:46;6.20;99.50
25939;DHT22;13739;51.172;4.466;2023-03-01T17:11:17;6.10;99.60
25939;DHT22;13739;51.172;4.466;2023-03-01T17:13:44;6.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:16:12;6.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:18:38;6.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:21:05;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:23:32;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:25:57;6.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:28:26;5.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:30:52;5.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:33:18;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:35:45;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:38:15;5.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:40:41;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:43:08;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:45:36;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:48:03;5.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:50:29;5.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:52:54;5.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:55:21;5.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T17:57:47;5.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:00:15;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:02:41;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:05:07;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:07:33;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:09:59;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:12:25;5.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:14:50;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:17:21;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:19:47;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:22:13;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:24:40;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:27:05;5.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:29:31;5.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:31:57;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:34:23;5.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:36:49;5.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:39:18;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:41:44;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:44:10;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:46:36;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:49:04;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:51:30;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:53:57;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:56:24;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T18:58:49;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:01:21;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:03:48;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:06:14;5.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:08:39;5.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:11:07;4.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:13:34;4.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:16:10;4.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:18:38;4.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:21:05;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:23:32;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:26:04;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:28:32;4.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:31:09;4.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:33:35;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:36:02;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:38:29;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:40:55;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:43:22;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:45:52;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:48:18;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:50:44;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:53:11;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:55:37;4.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T19:58:04;4.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:00:31;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:02:57;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:05:23;4.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:07:48;4.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:10:16;4.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:12:41;4.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:15:08;4.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:17:33;4.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:19:59;4.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:22:25;4.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:24:51;3.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:27:16;4.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:29:42;4.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:32:10;4.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:34:36;4.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:37:02;4.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:39:28;3.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:41:54;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:44:20;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:46:45;3.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:49:11;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:51:37;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:54:03;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:56:29;3.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T20:58:55;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:01:24;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:03:50;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:06:16;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:08:42;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:11:08;3.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:13:34;3.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:16:05;3.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:18:38;3.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:21:06;3.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:23:34;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:28:25;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:30:51;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:33:17;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:35:43;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:38:08;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:40:35;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:43:01;3.30;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:45:27;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:47:52;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:50:18;3.20;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:52:44;3.10;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:55:12;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T21:57:39;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:00:10;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:02:37;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:05:03;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:07:29;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:09:55;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:12:21;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:14:46;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:17:12;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:19:37;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:22:03;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:24:29;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:26:54;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:29:28;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:31:55;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:34:21;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:36:47;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:39:15;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:41:42;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:44:20;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:46:46;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:49:13;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:51:41;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:54:08;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:56:35;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T22:59:05;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:01:35;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:04:00;3.00;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:06:26;2.90;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:08:56;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:11:23;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:13:49;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:16:16;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:18:43;2.80;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:21:12;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:23:39;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:26:05;2.70;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:28:31;2.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:31:02;2.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:33:29;2.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:36:04;2.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:38:30;2.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:40:56;2.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:43:21;2.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:45:52;2.60;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:48:17;2.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:50:44;2.50;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:53:16;2.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:55:46;2.40;99.90
25939;DHT22;13739;51.172;4.466;2023-03-01T23:58:12;2.50;99.90
