sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76593;SDS011;65482;50.240;14.302;2023-03-31T00:01:47;5.80;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:04:13;5.70;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:06:40;6.25;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:09:11;4.93;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:11:39;3.85;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:14:05;4.07;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:16:35;4.88;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:19:02;6.43;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:21:29;4.05;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:24:02;5.30;;;2.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:26:30;5.18;;;2.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:28:57;5.25;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:31:23;4.20;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:33:49;5.30;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:36:15;4.80;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:38:48;4.45;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:41:16;4.07;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:51:49;4.60;;;2.38;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:54:18;5.15;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:56:47;3.80;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T00:59:17;6.40;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:01:45;5.38;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:04:14;8.68;;;2.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:06:43;6.25;;;2.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:09:22;6.28;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:11:49;7.65;;;2.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:14:14;5.25;;;2.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:16:40;6.63;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:19:07;6.07;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:24:34;8.52;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:44:45;10.40;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:47:45;7.80;;;2.97;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:53:27;7.75;;;3.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:56:09;7.70;;;2.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T01:58:49;6.25;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:01:23;5.70;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:03:57;5.88;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:06:29;6.50;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:09:01;5.20;;;2.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:11:32;4.68;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:13:58;5.78;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:16:26;5.38;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:18:56;6.90;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:21:30;5.68;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:23:59;5.78;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:26:30;6.18;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:29:00;4.90;;;2.13;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:34:20;4.32;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:36:46;6.82;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:39:17;8.23;;;3.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:41:45;5.53;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:44:11;8.18;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:46:37;6.05;;;2.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:49:05;6.65;;;2.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T02:57:03;6.15;;;2.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:02:47;9.15;;;2.95;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:07:55;4.22;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:13:35;5.78;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:16:23;5.88;;;2.92;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:21:22;6.25;;;2.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:23:48;5.22;;;2.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:26:13;5.13;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:28:40;6.20;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:31:06;8.57;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:33:33;7.85;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:36:00;4.90;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:38:27;5.30;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:40:52;6.03;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:43:18;4.93;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:45:47;5.25;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:48:16;5.22;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:50:44;5.32;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:53:10;6.47;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:55:36;4.97;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T03:58:03;6.25;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:00:28;3.97;;;1.98;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:02:54;6.45;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:05:19;4.70;;;2.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:07:48;4.90;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:10:13;6.80;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:12:39;5.32;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:15:05;5.90;;;2.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:17:31;7.55;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:20:01;7.07;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:22:31;4.57;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:25:03;6.10;;;1.98;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:27:29;4.28;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:29:55;7.57;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:32:21;7.93;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:34:48;5.45;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:37:15;4.82;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:39:41;6.20;;;2.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:42:11;10.38;;;2.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:44:37;7.63;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:47:03;5.63;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:49:30;4.95;;;2.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:51:57;6.00;;;2.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:54:24;7.47;;;2.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:56:50;8.35;;;3.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T04:59:15;5.45;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T05:01:41;6.75;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T05:04:09;7.00;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T05:06:35;11.50;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T05:23:43;7.38;;;4.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T05:26:23;8.68;;;3.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:02:31;10.93;;;5.32;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:04:58;9.38;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:07:26;8.05;;;4.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:09:54;10.85;;;5.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:12:20;9.82;;;4.82;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:14:48;8.10;;;3.85;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:17:14;9.45;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:19:40;7.45;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:22:06;6.93;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:24:33;8.57;;;3.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:27:00;6.93;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:29:28;5.45;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:32:31;4.97;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:35:10;6.40;;;2.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:37:41;6.43;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:40:09;5.25;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:42:35;5.55;;;2.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T06:52:28;5.90;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:02:59;5.18;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:13:24;4.32;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:16:32;7.68;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:19:01;8.85;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:21:31;6.18;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:24:04;5.93;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:26:39;6.72;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:29:07;5.50;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:31:33;6.53;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:34:01;5.95;;;2.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:36:30;6.00;;;2.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:39:00;8.80;;;4.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:41:28;8.57;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:47:41;5.50;;;2.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:50:50;8.43;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:57:00;7.90;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T07:59:32;5.93;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:10:42;6.28;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:14:00;7.30;;;2.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:16:26;4.20;;;1.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:30:33;3.88;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:43:45;3.72;;;1.85;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:46:27;5.32;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:49:34;6.90;;;2.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:52:36;8.05;;;2.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:55:55;7.13;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T08:59:11;9.05;;;2.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:01:55;6.20;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:10:27;8.65;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:13:17;8.73;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:16:14;8.75;;;2.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:18:45;8.30;;;2.95;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:21:25;7.55;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:27:06;8.77;;;3.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:29:40;7.22;;;3.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:32:13;9.80;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:34:42;9.82;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:37:15;5.95;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:39:44;5.32;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:42:12;7.57;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:44:40;6.53;;;3.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:47:58;6.35;;;2.75;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:51:12;8.63;;;2.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T09:56:57;7.18;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:03:06;6.05;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:06:05;9.65;;;2.85;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:12:18;6.95;;;2.75;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:15:43;5.75;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:18:52;6.57;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:25:36;7.10;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:29:02;6.38;;;2.38;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:32:58;5.63;;;2.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:35:32;3.92;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:41:08;7.65;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:43:43;6.45;;;2.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:49:46;13.77;;;2.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T10:52:24;8.18;;;2.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T11:30:08;8.00;;;3.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T11:33:26;7.20;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:05:45;7.47;;;3.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:09:28;6.20;;;3.97;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:28:29;2.72;;;1.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:31:04;3.67;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:33:36;5.03;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:39:36;4.07;;;1.75;;
76593;SDS011;65482;50.240;14.302;2023-03-31T12:57:25;2.22;;;1.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T13:27:58;3.67;;;1.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T13:31:12;5.65;;;2.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T13:57:59;3.55;;;1.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:10:37;4.72;;;1.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:13:26;3.05;;;1.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:16:39;5.22;;;2.53;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:19:53;4.07;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:32:03;2.93;;;1.27;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:34:55;3.13;;;1.45;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:37:53;3.85;;;1.27;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:40:49;1.27;;;0.98;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:43:49;1.73;;;1.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:46:30;2.95;;;1.52;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:56:14;4.05;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T14:59:25;3.38;;;1.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:02:15;2.72;;;1.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:05:14;1.90;;;1.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:08:04;4.25;;;1.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:11:14;2.80;;;1.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:14:00;3.80;;;1.33;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:16:40;2.97;;;2.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:19:13;2.65;;;1.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:21:40;3.45;;;1.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:24:06;1.75;;;1.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:26:38;2.08;;;1.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:29:08;6.00;;;1.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:31:40;2.13;;;1.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:34:18;2.70;;;1.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:36:48;2.75;;;1.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:39:14;3.35;;;1.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:41:40;5.30;;;2.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:44:26;2.70;;;1.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:49:49;2.95;;;1.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:52:24;2.28;;;1.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:54:53;1.80;;;1.02;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:57:19;3.55;;;1.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T15:59:47;4.05;;;2.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:02:16;3.78;;;1.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:04:46;4.05;;;1.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:07:15;3.95;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:12:22;4.60;;;1.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:14:58;5.13;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:17:51;3.97;;;1.55;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:20:23;4.32;;;1.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:22:59;2.50;;;1.48;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:25:26;3.47;;;1.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:27:58;13.77;;;2.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:30:32;5.82;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:33:07;2.15;;;1.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:35:38;3.90;;;1.52;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:38:07;3.92;;;1.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:40:35;4.88;;;1.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:43:09;4.63;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:45:38;3.42;;;1.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:48:03;2.58;;;1.48;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:50:31;1.90;;;1.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:52:56;4.03;;;1.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:55:23;3.10;;;1.52;;
76593;SDS011;65482;50.240;14.302;2023-03-31T16:57:49;4.53;;;1.38;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:00:15;3.38;;;1.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:02:41;3.65;;;1.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:05:07;4.65;;;1.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:07:33;5.22;;;1.98;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:09:59;5.68;;;2.33;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:12:25;4.05;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:14:51;5.75;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:17:19;5.57;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:19:46;4.75;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:22:13;6.32;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:24:39;4.43;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:27:04;4.72;;;2.00;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:29:31;4.50;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:31:57;3.67;;;1.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:34:23;4.45;;;1.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:36:49;4.03;;;2.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:39:16;4.93;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:41:41;3.80;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:44:07;4.40;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:46:33;4.70;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:49:00;4.82;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:51:26;6.10;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:53:53;3.08;;;1.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:56:18;4.85;;;2.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T17:58:45;4.78;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:01:11;5.38;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:03:38;6.43;;;2.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:06:10;5.68;;;2.88;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:08:37;4.95;;;2.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:11:04;8.18;;;3.67;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:13:33;8.50;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:16:00;10.93;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:18:27;13.38;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:20:54;16.42;;;6.63;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:23:21;15.82;;;6.55;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:25:48;15.25;;;6.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:28:14;9.82;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:30:41;12.13;;;6.07;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:33:08;11.25;;;5.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:35:35;13.60;;;6.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:38:01;11.45;;;5.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:40:27;10.50;;;5.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:42:53;7.70;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:45:18;16.98;;;6.57;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:47:44;18.05;;;7.32;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:50:10;12.73;;;6.38;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:52:39;13.40;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:55:26;6.25;;;3.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T18:57:53;7.80;;;3.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:00:19;6.13;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:02:45;4.78;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:05:13;6.07;;;2.33;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:07:43;4.22;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:10:09;4.93;;;2.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:12:44;4.90;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:15:12;4.07;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:17:38;4.82;;;2.25;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:20:04;5.30;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:22:32;5.97;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:24:58;4.85;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:27:24;5.10;;;2.10;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:29:50;10.75;;;2.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:32:16;8.95;;;3.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:34:42;9.43;;;4.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:37:10;8.77;;;3.92;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:39:36;9.48;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:42:02;7.82;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:44:27;9.75;;;3.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:46:53;12.75;;;4.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:49:22;9.55;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:51:48;12.98;;;4.43;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:54:16;10.63;;;3.55;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:56:42;12.35;;;3.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T19:59:08;11.15;;;3.72;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:01:35;12.60;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:04:01;16.10;;;4.22;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:06:28;12.65;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:08:56;10.05;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:11:27;17.67;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:13:56;16.45;;;4.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:16:23;19.17;;;5.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:18:53;15.00;;;4.03;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:21:23;10.50;;;3.83;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:23:50;10.50;;;3.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:26:17;7.43;;;2.78;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:28:46;8.73;;;2.85;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:31:14;9.65;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:33:43;7.65;;;2.65;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:36:12;8.23;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:38:42;7.03;;;2.80;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:41:11;5.97;;;2.60;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:43:37;9.00;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:46:06;5.05;;;2.85;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:48:41;4.95;;;2.28;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:51:11;7.03;;;2.70;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:53:50;4.78;;;2.55;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:56:27;5.57;;;2.50;;
76593;SDS011;65482;50.240;14.302;2023-03-31T20:58:58;6.43;;;2.55;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:01:28;8.25;;;2.58;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:03:55;4.28;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:06:29;4.15;;;2.15;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:08:56;4.90;;;1.90;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:11:23;7.53;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:13:49;5.90;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:16:16;6.72;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:18:41;7.55;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:21:09;6.00;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-31T21:23:36;5.63;;;2.20;;