sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:01:28;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:03:55;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:06:22;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:08:49;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:11:16;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:13:44;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:16:11;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:18:42;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:21:08;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:23:36;12;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:26:04;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:28:32;15;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:30:59;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:33:26;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:35:54;14;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:38:21;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:40:48;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:43:16;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:45:43;8;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:48:11;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:50:40;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:53:08;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:55:35;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T00:58:03;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:15:28;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:17:57;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:20:27;13;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:22:56;8;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:25:23;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:27:52;8;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:30:22;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:32:50;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:35:19;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:37:46;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:40:15;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:42:44;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:45:14;11;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:47:43;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:50:11;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:52:39;8;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:55:07;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T01:57:34;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:00:03;11;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:02:31;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:04:58;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:07:25;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:09:53;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:12:21;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:14:48;14;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:17:16;14;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:19:43;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:22:10;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:24:37;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:27:10;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:29:37;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:32:04;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:34:33;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:37:00;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:39:27;8;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:41:55;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:44:24;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:46:51;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:49:19;13;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:51:46;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:54:14;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:56:41;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T02:59:10;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:01:37;13;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:04:04;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:06:31;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:08:59;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:11:27;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:13:54;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:16:22;12;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:18:50;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:21:17;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:23:50;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:26:18;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:28:45;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:31:14;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:33:41;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:36:09;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:38:37;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:41:04;14;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:43:32;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:46:00;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:48:28;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:50:55;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:53:23;12;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:55:50;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T03:58:18;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:00:46;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:03:13;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:05:39;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:08:07;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:10:34;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:13:02;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:15:29;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:17:56;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:20:24;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:22:51;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:25:19;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:27:46;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:30:13;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:32:40;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:35:08;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:37:35;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:40:03;15;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:42:31;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:44:59;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:47:26;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:49:54;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:52:22;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:54:49;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:57:16;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T04:59:44;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:02:11;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:04:39;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:07:06;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:09:33;16;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:12:01;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:14:28;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:16:55;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:19:23;19;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:21:50;18;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:24:18;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:26:46;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:29:14;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:31:41;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:34:08;19;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:36:36;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:39:04;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:41:31;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:43:59;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:46:26;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:49:01;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:51:32;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:53:59;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:56:26;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T05:58:54;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:01:22;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:03:50;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:06:18;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:08:50;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:11:19;20;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:13:47;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:16:15;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:18:44;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:21:12;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:23:40;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:26:09;19;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:28:42;19;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:31:10;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:33:38;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:36:27;18;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:38:55;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:41:24;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:43:54;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:46:22;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:48:49;18;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:51:17;23;22;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:53:51;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:56:20;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T06:58:47;20;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:01:14;23;23;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:03:42;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:06:10;27;23;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:08:37;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:11:05;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:13:33;18;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:16:01;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:18:28;18;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:20:56;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:23:24;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:25:51;20;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:28:19;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:30:46;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:33:13;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:35:41;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:38:09;23;22;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:40:36;20;20;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:43:04;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:45:31;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:48:09;21;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:50:37;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:53:05;25;22;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:55:32;19;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T07:58:00;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:00:27;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:02:55;20;20;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:05:23;19;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:07:51;21;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:10:19;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:12:48;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:15:15;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:17:43;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:20:12;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:22:39;18;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:25:07;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:27:35;17;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:30:09;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:32:38;19;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:35:05;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:37:33;16;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:40:06;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:42:53;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:45:22;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:47:50;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:50:20;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:52:49;20;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:55:21;20;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T08:57:51;18;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:00:22;20;20;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:02:50;20;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:05:18;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:07:45;21;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:10:14;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:12:42;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:15:09;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:17:58;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:20:48;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:23:18;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:25:47;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:28:15;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:30:42;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:33:11;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:35:45;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:38:13;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:40:41;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:43:09;20;19;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:45:38;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:48:06;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:50:34;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:53:03;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:55:34;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T09:58:04;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:00:34;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:03:05;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:05:58;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:08:36;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:11:04;16;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:13:32;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:16:09;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:18:43;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:21:18;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:23:52;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:26:20;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:28:57;17;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:31:42;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:34:11;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:36:47;13;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:39:30;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:42:01;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:44:45;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:47:25;19;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:49:55;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:52:29;17;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:55:00;13;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:57:28;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T10:59:55;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:03:02;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:06:17;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:09:09;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:11:52;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:14:23;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:17:04;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:19:38;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:22:06;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:24:34;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:27:04;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:29:33;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:32:00;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:34:28;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:36:56;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:39:24;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:41:51;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:44:18;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:46:46;14;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:49:13;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:51:42;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:54:10;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:56:38;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T11:59:06;17;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:01:35;13;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:04:04;16;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:06:32;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:08:59;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:11:39;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:14:07;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:16:36;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:19:09;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:21:39;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:24:08;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:26:37;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:29:06;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:31:33;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:34:01;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:36:28;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:38:56;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:41:23;18;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:44:01;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:46:29;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:48:57;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:51:24;17;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:53:52;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:56:19;15;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T12:58:47;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:01:14;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:03:42;16;16;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:06:09;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:08:37;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:11:04;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:13:32;15;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:15:59;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:18:27;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:20:59;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:23:26;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:25:53;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:28:21;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:30:49;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:33:16;14;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:35:43;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:38:11;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:40:39;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:43:06;16;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:45:33;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:48:00;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:50:28;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:52:55;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:55:23;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T13:57:50;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:00:23;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:02:50;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:05:18;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:07:46;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:10:13;14;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:12:40;10;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:15:08;20;17;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:17:36;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:20:09;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:22:37;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:25:05;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:27:32;18;18;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:29:59;12;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:32:27;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:34:54;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:37:22;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:39:49;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:42:17;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:44:44;18;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:47:12;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:49:39;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:52:07;10;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:54:34;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:57:08;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T14:59:35;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:02:03;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:04:31;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:06:58;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:09:26;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:11:53;14;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:14:20;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:16:48;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:19:17;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:21:44;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:24:11;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:26:39;7;7;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:29:06;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:31:34;14;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:34:01;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:36:29;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:38:57;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:41:25;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:43:52;9;8;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:46:20;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:48:48;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:51:15;10;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:53:43;9;9;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:56:10;13;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T15:58:38;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:01:05;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:03:32;15;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:05:59;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:08:27;11;10;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:10:54;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:13:21;11;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:15:54;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:18:21;15;14;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:20:49;12;11;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:23:16;13;13;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:25:44;16;15;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:28:16;12;12;
49914;PMS5003;35806;47.958;13.158;2023-06-14T16:30:44;12;11;