sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39018;SDS011;24786;51.984;5.872;2023-02-28T00:00:33;12.63;;;4.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:02:59;7.57;;;4.82;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:05:25;7.60;;;3.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:07:52;8.25;;;4.82;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:10:19;7.82;;;4.57;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:15:16;7.53;;;3.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:17:42;5.13;;;3.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:20:09;8.65;;;4.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:22:44;9.52;;;4.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:25:11;7.72;;;4.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:27:39;7.82;;;4.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:30:06;9.15;;;3.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:32:35;6.43;;;4.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:35:01;11.70;;;4.32;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:37:28;8.85;;;4.07;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:39:54;7.20;;;4.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:42:19;9.98;;;4.43;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:44:45;8.05;;;3.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:47:10;5.43;;;3.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:49:36;9.23;;;4.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:52:01;10.00;;;4.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:54:27;6.95;;;4.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:56:53;6.22;;;4.35;;
39018;SDS011;24786;51.984;5.872;2023-02-28T00:59:18;8.27;;;4.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:01:45;7.93;;;4.75;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:04:12;6.05;;;4.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:06:38;9.85;;;4.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:09:04;6.03;;;4.18;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:11:31;6.97;;;4.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:13:58;8.20;;;4.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:16:24;7.90;;;4.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:18:50;9.23;;;4.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:21:16;16.15;;;4.35;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:23:43;7.35;;;4.82;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:26:10;8.85;;;4.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:28:38;6.75;;;3.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:31:03;6.75;;;4.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:33:30;5.53;;;4.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:35:59;11.20;;;6.18;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:38:30;7.97;;;4.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:40:56;7.05;;;4.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:43:26;9.75;;;4.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:45:53;9.00;;;4.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:48:21;7.05;;;4.43;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:51:01;10.57;;;5.18;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:53:32;9.93;;;4.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:56:03;9.27;;;4.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T01:58:32;6.93;;;4.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:00:59;8.90;;;4.57;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:03:24;8.48;;;4.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:05:50;8.05;;;4.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:08:23;6.13;;;4.22;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:10:54;8.05;;;4.72;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:40:47;10.07;;;5.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:43:22;7.90;;;5.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:45:59;7.88;;;4.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:48:32;8.23;;;4.82;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:51:01;8.15;;;4.57;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:53:37;6.40;;;4.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:56:09;6.53;;;4.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T02:58:37;5.88;;;4.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:01:07;7.57;;;4.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:03:35;8.55;;;4.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:06:00;10.70;;;4.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:08:29;9.48;;;4.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:10:59;8.00;;;4.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:13:44;8.23;;;4.57;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:27:06;6.38;;;4.07;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:29:39;7.85;;;4.68;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:34:55;7.78;;;4.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:37:25;8.73;;;4.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:40:29;7.80;;;4.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:42:48;9.75;;;4.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:45:21;5.70;;;3.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:47:54;8.57;;;4.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:50:47;6.15;;;3.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T03:55:43;5.03;;;3.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:00:52;3.95;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:03:24;5.88;;;3.05;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:05:50;5.70;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:08:21;7.03;;;3.25;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:10:50;3.67;;;2.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:13:20;3.03;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:15:45;4.65;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:18:11;3.45;;;2.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:20:36;2.15;;;1.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:23:02;2.47;;;1.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:25:27;3.30;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:27:53;3.67;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:30:18;3.53;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:32:44;2.63;;;2.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:35:10;4.45;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:37:35;4.88;;;2.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:40:02;2.75;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:42:28;3.00;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:45:00;4.43;;;2.75;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:47:29;3.80;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:49:55;5.80;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:52:20;4.45;;;2.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:54:46;6.28;;;3.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:57:12;2.72;;;2.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T04:59:37;5.47;;;3.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:02:03;6.43;;;3.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:04:32;4.38;;;2.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:07:01;4.00;;;3.25;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:09:27;5.35;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:11:53;5.63;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:14:20;4.82;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:16:45;4.50;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:19:11;2.92;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:24:07;6.03;;;2.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:26:44;2.63;;;2.22;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:29:10;2.20;;;2.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:31:36;3.55;;;2.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:34:01;3.55;;;2.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:36:29;5.15;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:38:54;5.38;;;2.42;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:41:20;6.05;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:43:46;3.33;;;2.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:46:13;3.47;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:48:39;3.95;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:51:06;4.97;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:53:33;4.97;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:55:59;3.58;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T05:58:25;5.38;;;3.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:00:55;4.25;;;2.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:03:24;3.63;;;2.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:05:51;3.47;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:08:16;3.60;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:10:42;3.95;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:13:07;3.33;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:15:33;3.47;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:18:02;3.85;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:20:27;4.07;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:22:55;3.88;;;2.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:25:24;3.42;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:27:51;4.63;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:30:20;3.03;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:32:51;3.28;;;2.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:35:17;3.15;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:37:43;6.78;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:40:09;4.35;;;2.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:42:38;3.55;;;2.08;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:48:49;3.90;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:51:16;4.13;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:53:53;3.10;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:56:19;5.78;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T06:58:46;2.63;;;2.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:01:15;3.25;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:03:41;5.10;;;2.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:06:07;4.38;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:08:33;2.55;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:10:59;3.63;;;2.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:13:24;3.30;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:15:57;4.20;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:18:24;3.63;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:20:50;3.05;;;2.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:23:16;3.78;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:25:42;5.82;;;2.72;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:28:08;3.85;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:30:34;5.38;;;2.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:33:00;6.85;;;3.42;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:35:25;5.50;;;2.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:37:51;3.92;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:40:16;5.25;;;2.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:42:43;3.95;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:45:09;3.42;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:47:36;6.32;;;2.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:50:03;5.60;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:52:30;4.38;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:54:55;3.95;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:57:21;4.28;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T07:59:47;5.97;;;3.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:02:16;4.20;;;3.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:04:42;4.43;;;3.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:07:09;5.90;;;3.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:09:38;4.78;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:12:07;3.95;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:14:34;5.05;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:17:00;6.47;;;3.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:19:25;4.60;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:21:51;7.45;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:24:17;4.45;;;2.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:26:42;4.50;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:29:08;2.80;;;2.22;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:31:33;4.28;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:34:00;5.60;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:36:33;4.70;;;2.35;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:38:59;4.05;;;2.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:41:25;3.28;;;2.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:43:51;3.60;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:46:17;3.78;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:48:43;3.60;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:51:10;3.10;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:53:38;5.28;;;3.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:56:09;2.53;;;2.33;;
39018;SDS011;24786;51.984;5.872;2023-02-28T08:58:36;2.83;;;2.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:03:38;4.40;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:06:06;6.25;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:08:32;5.55;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:10:58;9.52;;;2.75;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:13:24;4.60;;;2.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:15:51;2.17;;;1.98;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:18:17;2.63;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:20:43;3.20;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:23:10;4.20;;;2.42;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:25:37;2.42;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:28:09;3.70;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:30:34;3.08;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:33:01;3.47;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:35:27;3.35;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:37:52;2.15;;;1.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:40:19;2.35;;;1.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:42:47;2.30;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:45:28;2.72;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:48:01;3.30;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:50:40;2.25;;;1.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:53:15;4.65;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:55:59;18.40;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T09:58:37;3.50;;;2.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:01:25;5.30;;;2.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:04:29;3.70;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:10:55;3.08;;;2.33;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:16:16;2.25;;;2.05;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:21:57;2.10;;;1.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:27:31;2.38;;;1.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:32:35;2.13;;;1.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:37:37;4.65;;;1.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:40:04;2.10;;;1.77;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:42:31;49.42;;;4.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:50:34;2.50;;;1.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T10:58:52;4.00;;;2.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:01:16;2.05;;;1.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:03:51;2.75;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:06:25;4.18;;;2.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:08:56;3.58;;;2.33;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:11:25;4.67;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:13:54;3.70;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:16:34;3.00;;;2.25;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:19:02;4.43;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:21:31;2.53;;;2.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:24:02;2.55;;;2.08;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:26:48;3.75;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:32:00;3.92;;;2.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:34:26;2.83;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:36:53;2.15;;;1.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:39:21;3.90;;;2.27;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:44:39;2.72;;;2.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:49:57;2.50;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T11:55:35;2.20;;;2.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:12:19;2.30;;;2.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:20:36;12.47;;;3.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:23:22;3.28;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:28:59;2.83;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:35:04;21.55;;;12.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:43:19;4.18;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:45:56;6.22;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:48:29;3.20;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:51:01;3.15;;;2.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:53:31;3.00;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T12:58:43;4.00;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:09:53;2.55;;;2.35;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:12:21;3.38;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:14:48;4.25;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:17:21;2.20;;;2.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:19:58;5.30;;;3.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:22:38;4.20;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:27:53;3.42;;;2.42;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:35:50;4.20;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:38:35;3.65;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:41:36;2.95;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:49:31;3.58;;;2.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:52:10;2.55;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:54:45;4.00;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T13:58:03;3.13;;;2.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:06:31;3.63;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:11:42;2.67;;;2.45;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:14:09;4.47;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:16:55;3.40;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:19:29;3.72;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:24:59;3.10;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:30:40;4.15;;;2.78;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:36:24;2.83;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:38:52;4.13;;;2.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:44:01;3.95;;;2.72;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:46:35;2.58;;;2.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:49:06;6.47;;;2.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:51:37;2.72;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:54:03;3.95;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:56:34;2.97;;;2.53;;
39018;SDS011;24786;51.984;5.872;2023-02-28T14:59:01;3.50;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:01:28;3.60;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:04:01;3.47;;;2.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:06:29;2.58;;;2.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:09:08;3.65;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:11:41;8.63;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:14:18;4.82;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:16:46;3.28;;;2.22;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:19:30;2.75;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:22:00;4.72;;;2.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:24:42;2.95;;;2.33;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:27:15;2.33;;;2.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:30:14;3.70;;;2.08;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:35:45;7.97;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:38:17;2.50;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:40:56;2.70;;;2.38;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:48:30;2.90;;;2.03;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:51:17;3.45;;;1.98;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:53:49;2.92;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T15:59:18;3.30;;;2.25;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:01:46;4.38;;;3.17;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:04:26;3.35;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:09:21;3.85;;;2.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:11:48;5.20;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:14:19;3.30;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:16:52;4.10;;;2.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:19:21;4.05;;;3.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:21:47;8.60;;;3.15;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:24:13;3.42;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:26:39;2.90;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:29:09;3.80;;;2.65;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:31:43;4.68;;;2.47;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:34:08;4.32;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:36:34;2.53;;;2.33;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:38:59;4.22;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:41:26;3.42;;;2.83;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:43:54;3.80;;;2.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:46:27;3.45;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:48:58;7.63;;;3.13;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:51:24;4.25;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:53:50;3.17;;;2.25;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:56:21;2.88;;;2.55;;
39018;SDS011;24786;51.984;5.872;2023-02-28T16:58:52;2.80;;;2.40;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:01:30;2.67;;;2.30;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:04:01;8.40;;;2.60;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:06:28;3.33;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:08:54;3.88;;;2.50;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:11:21;2.63;;;2.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:13:49;3.67;;;2.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:16:28;3.60;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:26:02;3.35;;;2.72;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:31:47;4.95;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:34:33;3.75;;;2.75;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:37:29;2.83;;;2.20;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:39:54;3.53;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:42:20;5.47;;;3.00;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:44:46;4.97;;;2.70;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:47:11;4.60;;;2.80;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:49:37;5.53;;;2.92;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:52:03;3.75;;;2.75;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:54:29;3.58;;;2.88;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:56:55;5.40;;;3.10;;
39018;SDS011;24786;51.984;5.872;2023-02-28T17:59:20;3.25;;;2.58;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:01:46;2.92;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:04:11;4.07;;;2.85;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:06:38;4.68;;;2.63;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:09:20;2.23;;;1.90;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:11:47;3.72;;;2.95;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:14:16;3.60;;;2.67;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:16:43;3.42;;;2.28;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:19:10;4.43;;;2.97;;
39018;SDS011;24786;51.984;5.872;2023-02-28T18:21:40;8.05;;;3.13;;