sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2022-11-30T00:01:21;94600.28;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:03:52;94598.50;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:06:20;94602.16;;;4.58;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:08:51;94590.78;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:11:20;94597.56;;;4.52;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:13:48;94610.28;;;4.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:16:18;94608.66;;;4.53;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:18:46;94608.13;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:21:14;94610.56;;;4.41;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:23:43;94602.44;;;4.36;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:26:13;94620.44;;;4.36;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:28:43;94609.88;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:31:13;94600.78;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:33:43;94605.94;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:36:13;94613.81;;;4.43;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:38:42;94616.22;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:41:10;94617.72;;;4.37;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:43:38;94602.56;;;4.34;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:46:08;94608.91;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:48:37;94608.91;;;4.40;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:51:08;94588.59;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:53:36;94589.69;;;4.34;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:56:06;94598.59;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T00:58:34;94598.06;;;4.36;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:01:02;94582.66;;;4.27;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:03:31;94598.34;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:06:01;94587.38;;;4.31;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:08:33;94593.22;;;4.33;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:11:06;94586.81;;;4.28;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:13:34;94590.50;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:16:08;94592.81;;;4.38;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:18:37;94589.00;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:21:06;94593.47;;;4.40;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:23:36;94591.84;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:26:07;94583.06;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:28:35;94592.81;;;4.38;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:31:05;94588.31;;;4.30;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:33:33;94591.44;;;4.34;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:36:04;94581.81;;;4.26;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:38:34;94595.94;;;4.32;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:41:04;94590.47;;;4.25;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:43:39;94594.03;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:46:26;94589.38;;;4.08;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:49:00;94576.81;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:51:32;94575.19;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:54:02;94581.25;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:56:34;94581.41;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T01:59:03;94575.84;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:01:31;94579.38;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:04:03;94571.25;;;4.00;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:06:33;94567.34;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:09:01;94562.97;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:11:29;94565.69;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:14:06;94561.78;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:16:45;94566.09;;;4.00;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:19:36;94566.66;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:22:21;94563.13;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:25:02;94572.31;;;4.07;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:27:48;94573.81;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:30:26;94570.06;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:32:59;94552.97;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:35:32;94562.34;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:38:03;94552.16;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:40:31;94545.78;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:43:00;94549.44;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:45:32;94553.91;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:48:07;94546.34;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:50:38;94548.63;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:53:08;94562.06;;;4.17;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:55:36;94558.13;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T02:58:04;94556.63;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:00:34;94559.47;;;4.07;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:03:02;94555.41;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:05:30;94557.81;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:07:58;94564.75;;;4.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:10:26;94554.72;;;4.12;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:12:56;94557.97;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:15:24;94565.84;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:17:54;94559.22;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:20:22;94554.72;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:22:50;94557.16;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:25:18;94558.25;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:27:45;94561.34;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:30:14;94560.69;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:32:42;94554.97;;;3.99;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:35:11;94557.16;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:37:39;94559.44;;;3.87;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:40:07;94549.81;;;3.80;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:42:36;94560.09;;;3.80;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:45:04;94562.25;;;3.84;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:47:33;94564.44;;;3.89;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:50:00;94565.66;;;3.85;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:52:30;94566.31;;;3.87;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:54:58;94566.06;;;3.90;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:57:26;94565.78;;;3.93;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T03:59:54;94563.88;;;3.85;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:02:22;94560.00;;;3.91;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:04:50;94560.41;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:07:17;94560.81;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:09:47;94568.78;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:12:15;94568.91;;;3.97;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:14:43;94561.97;;;3.78;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:17:12;94568.22;;;3.85;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:19:40;94572.16;;;3.89;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:22:08;94565.53;;;3.86;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:24:36;94580.97;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:27:05;94578.00;;;3.91;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:29:33;94581.22;;;3.93;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:32:01;94580.41;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:34:29;94580.03;;;3.97;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:36:57;94580.69;;;3.99;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:39:26;94584.53;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:41:54;94571.66;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:44:23;94573.94;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:46:52;94574.47;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:49:20;94583.03;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:51:48;94572.72;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:54:16;94585.59;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:56:44;94584.94;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T04:59:12;94588.28;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:01:41;94590.84;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:04:09;94585.47;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:06:37;94597.63;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:09:06;94594.91;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:11:33;94589.91;;;4.02;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:14:01;94587.09;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:16:29;94591.25;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:18:59;94593.97;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:21:27;94602.50;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:23:55;94602.63;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:26:23;94589.34;;;3.98;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:28:53;94585.28;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:31:21;94596.66;;;3.93;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:33:49;94587.06;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:36:21;94591.09;;;3.88;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:38:49;94600.84;;;3.94;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:41:17;94586.09;;;3.86;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:43:45;94593.13;;;3.84;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:46:13;94603.72;;;3.91;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:48:41;94604.94;;;3.97;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:51:10;94609.94;;;3.88;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:53:40;94608.84;;;3.91;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:56:10;94597.63;;;3.92;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T05:58:38;94609.41;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:01:07;94611.03;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:03:35;94621.88;;;4.09;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:06:03;94606.69;;;4.06;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:08:31;94626.09;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:11:01;94629.44;;;4.01;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:13:29;94637.69;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:15:58;94635.31;;;4.13;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:18:26;94642.03;;;4.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:20:58;94650.88;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:23:26;94652.19;;;4.05;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:25:54;94655.75;;;4.14;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:28:24;94644.91;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:30:52;94645.72;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:33:24;94640.03;;;4.17;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:35:52;94635.44;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:38:20;94642.78;;;4.25;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:40:49;94646.28;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:43:16;94653.44;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:45:46;94660.78;;;4.25;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:48:14;94655.63;;;4.25;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:50:42;94653.19;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:53:15;94653.44;;;4.21;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:55:43;94648.31;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T06:58:11;94649.25;;;4.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:00:42;94641.88;;;3.96;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:03:12;94646.22;;;3.95;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:05:41;94634.25;;;3.84;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:08:11;94646.81;;;3.78;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:10:39;94639.16;;;3.87;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:13:11;94649.19;;;4.00;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:15:40;94648.13;;;4.03;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:18:09;94647.47;;;4.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:20:38;94647.50;;;4.20;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:23:07;94648.84;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:25:52;94651.03;;;4.29;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:28:33;94637.75;;;4.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:31:11;94652.25;;;4.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:33:42;94657.44;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:36:12;94650.81;;;4.52;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:38:40;94649.44;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:41:09;94650.66;;;4.44;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:43:37;94647.69;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:46:06;94646.59;;;4.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:48:34;94640.91;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:51:03;94653.25;;;4.53;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:53:33;94640.06;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:56:05;94644.69;;;4.43;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T07:58:34;94643.31;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:01:03;94655.53;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:03:32;94642.78;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:06:04;94652.44;;;4.63;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:08:36;94646.34;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:11:08;94643.22;;;4.70;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:13:36;94634.00;;;4.67;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:16:06;94646.47;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:18:35;94654.19;;;4.82;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:21:04;94646.75;;;4.79;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:23:36;94658.66;;;4.80;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:26:06;94649.44;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:28:35;94651.47;;;4.83;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:31:05;94657.47;;;4.84;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:33:35;94637.38;;;4.68;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:36:07;94647.56;;;4.79;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:38:43;94645.28;;;4.76;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:41:26;94661.22;;;4.80;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:43:56;94665.06;;;4.85;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:46:24;94664.66;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:49:12;94656.94;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:52:00;94652.69;;;4.99;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:54:46;94650.13;;;4.99;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:57:16;94661.38;;;5.07;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T08:59:44;94664.50;;;5.11;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:02:17;94662.44;;;5.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:04:47;94667.22;;;5.19;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:07:16;94656.09;;;4.99;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:09:47;94673.56;;;5.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:12:15;94674.25;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:14:42;94677.91;;;5.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:17:18;94675.06;;;5.18;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:19:46;94654.47;;;5.08;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:22:14;94662.84;;;5.10;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:24:42;94674.53;;;5.04;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:27:12;94665.56;;;5.08;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:29:40;94685.66;;;5.15;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:32:08;94682.66;;;5.19;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:34:36;94684.66;;;5.26;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:37:04;94685.34;;;5.28;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:39:32;94675.34;;;5.24;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:42:17;94683.47;;;5.30;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:44:57;94674.34;;;5.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:47:52;94684.81;;;5.44;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:50:26;94700.22;;;5.53;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:52:57;94693.88;;;5.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:55:30;94690.75;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T09:58:03;94690.31;;;5.59;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:00:33;94681.09;;;5.56;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:03:04;94689.59;;;5.66;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:05:44;94665.34;;;5.59;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:08:44;94676.44;;;5.79;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:11:26;94671.16;;;5.71;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:14:10;94668.41;;;5.72;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:16:47;94674.66;;;5.70;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:19:41;94658.53;;;5.68;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:22:18;94661.50;;;5.73;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:25:02;94657.41;;;5.80;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:27:48;94660.66;;;5.82;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:30:19;94655.25;;;5.76;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:32:52;94649.19;;;5.67;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:35:28;94656.53;;;5.62;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:38:03;94659.81;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:40:39;94641.47;;;5.47;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:43:16;94655.75;;;5.42;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:45:48;94653.31;;;5.50;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:48:21;94648.28;;;5.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:50:51;94647.63;;;5.46;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:53:20;94641.69;;;5.36;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:55:55;94643.66;;;5.52;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T10:58:28;94639.19;;;5.44;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:01:04;94632.41;;;5.43;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:03:32;94638.09;;;5.47;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:06:21;94634.34;;;5.41;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:08:51;94627.41;;;5.32;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:11:34;94622.56;;;5.29;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:14:15;94630.28;;;5.38;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:16:54;94629.44;;;5.38;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:19:25;94600.69;;;5.33;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:21:57;94613.97;;;5.38;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:24:26;94611.84;;;5.33;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:26:55;94615.47;;;5.40;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:29:26;94629.28;;;5.49;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:32:18;94625.53;;;5.34;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:34:48;94616.69;;;5.36;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:37:20;94624.56;;;5.35;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:39:57;94622.78;;;5.45;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:42:27;94613.41;;;5.44;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:44:57;94618.56;;;5.44;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:47:38;94628.34;;;5.50;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:50:25;94616.38;;;5.49;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:53:17;94618.81;;;5.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:55:55;94617.72;;;5.53;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T11:58:32;94622.06;;;5.63;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:01:41;94621.53;;;5.49;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:07:13;94615.97;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:09:53;94631.13;;;5.67;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:12:23;94629.66;;;5.64;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:15:00;94627.72;;;5.66;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:17:39;94631.97;;;5.57;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:20:22;94641.84;;;5.62;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:23:07;94645.91;;;5.65;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:25:46;94641.31;;;5.59;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:28:23;94636.47;;;5.55;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:31:01;94634.59;;;5.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:33:48;94629.13;;;5.51;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:36:31;94642.94;;;5.60;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:39:07;94629.66;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:41:41;94642.31;;;5.48;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:44:24;94641.31;;;5.59;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:47:02;94646.22;;;5.62;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:49:47;94650.28;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:52:29;94635.34;;;5.58;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:55:13;94640.22;;;5.61;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T12:57:47;94649.34;;;5.55;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:00:23;94653.00;;;5.63;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:03:19;94656.91;;;5.67;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:05:55;94655.03;;;5.69;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:08:28;94656.78;;;5.68;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:10:59;94665.75;;;5.54;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:13:48;94661.53;;;5.63;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:16:18;94653.81;;;5.53;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:18:48;94644.28;;;5.64;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:21:22;94652.69;;;5.76;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:24:02;94642.53;;;5.64;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:26:37;94647.00;;;5.72;100.00
13209;BME280;6669;42.678;23.332;2022-11-30T13:29:21;94648.09;;;5.60;100.00