sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2022-12-11T00:00:49;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:03:17;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:05:46;3.60;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:08:13;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:10:46;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:13:14;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:15:41;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:18:11;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:20:39;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:23:07;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:25:40;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:28:08;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:30:38;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:33:06;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:35:37;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:38:04;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:40:34;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:43:02;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:45:29;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:47:56;3.50;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:50:23;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:52:50;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:55:17;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T00:57:46;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:00:13;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:02:41;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:05:09;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:07:36;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:10:04;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:12:52;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:15:23;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:17:52;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:20:21;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:22:51;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:25:19;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:27:46;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:30:17;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:32:45;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:35:14;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:37:41;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:40:11;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:42:40;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:45:29;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:48:09;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:50:41;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:53:14;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:55:46;3.40;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T01:58:16;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:00:47;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:03:15;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:05:42;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:08:09;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:10:47;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:13:26;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:16:04;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:18:39;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:21:19;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:24:06;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:27:13;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:29:50;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:32:28;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:35:04;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:37:38;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:40:11;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:42:44;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:45:15;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:47:46;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:50:17;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:52:49;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:55:21;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T02:57:51;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:00:26;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:02:54;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:05:22;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:07:49;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:10:17;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:12:47;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:15:19;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:17:59;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:20:36;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:23:12;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:25:52;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:28:28;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:31:02;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:33:37;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:36:08;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:38:43;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:41:14;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:43:45;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:46:15;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:48:46;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:51:16;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:53:44;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:56:13;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T03:58:42;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:01:10;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:03:37;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:06:06;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:08:33;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:11:02;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:13:47;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:16:34;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:19:01;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:21:46;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:24:31;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:26:58;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:29:25;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:31:52;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:34:20;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:36:48;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:39:15;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:41:45;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:44:12;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:46:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:49:06;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:51:34;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:54:02;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:56:29;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T04:58:56;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:01:23;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:03:50;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:06:17;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:08:44;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:11:14;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:13:42;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:16:13;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:18:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:21:10;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:23:39;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:26:14;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:28:43;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:31:13;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:33:43;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:36:15;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:38:43;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:41:14;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:43:42;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:46:12;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:48:42;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:51:11;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:53:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:56:10;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T05:58:40;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:01:11;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:03:40;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:06:07;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:08:34;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:11:02;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:13:31;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:15:59;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:18:28;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:20:55;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:23:22;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:25:49;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:28:16;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:30:45;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:33:12;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:35:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:38:06;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:40:33;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:43:00;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:45:27;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:47:57;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:50:24;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:52:51;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:55:18;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T06:57:45;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:00:13;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:02:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:05:09;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:07:36;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:10:04;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:12:32;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:14:59;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:17:27;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:19:55;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:22:23;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:24:50;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:27:17;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:29:44;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:32:11;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:34:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:37:06;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:39:34;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:42:01;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:44:28;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:46:55;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:49:22;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:51:49;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:54:16;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:56:46;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T07:59:13;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:01:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:04:10;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:06:40;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:09:10;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:11:38;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:14:07;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:16:34;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:19:02;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:21:29;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:23:56;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:26:25;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:28:54;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:31:24;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:33:52;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:36:21;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:38:49;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:41:19;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:43:47;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:46:17;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:48:45;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:51:14;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:53:43;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:56:12;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T08:58:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:01:11;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:03:39;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:06:10;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:08:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:11:09;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:13:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:16:09;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:18:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:21:09;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:23:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:26:11;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:28:41;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:31:09;2.80;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:33:36;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:36:05;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:38:34;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:41:14;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:43:58;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:46:33;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:49:03;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:51:41;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:54:15;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:56:47;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T09:59:24;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:02:02;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:04:53;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:07:33;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:10:13;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:12:59;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:15:39;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:18:17;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:20:48;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:23:19;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:25:53;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:28:26;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:31:00;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:33:43;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:36:28;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:38:58;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:41:35;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:44:14;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:46:43;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:49:21;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:51:51;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:54:29;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:57:01;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T10:59:34;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:02:05;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:04:42;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:07:13;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:09:42;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:12:22;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:14:59;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:17:29;2.90;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:19:59;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:22:32;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:25:05;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:27:44;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:30:18;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:32:50;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:35:21;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:37:57;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:40:32;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:43:15;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:45:51;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:48:32;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:51:13;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:53:46;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:56:19;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T11:58:58;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:01:31;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:04:00;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:06:37;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:09:21;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:12:04;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:14:57;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:17:44;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:20:23;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:23:06;3.00;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:25:53;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:28:31;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:31:24;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:34:12;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:36:55;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:39:40;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:42:25;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:45:10;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:47:46;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:50:16;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:52:47;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:55:20;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T12:57:51;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:00:27;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:02:58;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:05:31;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:08:02;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:10:33;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:13:05;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:15:52;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:18:34;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:21:24;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:24:09;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:26:42;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:29:28;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:32:01;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:34:35;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:37:17;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:39:55;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:42:33;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:45:14;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:47:46;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:50:21;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:52:58;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:55:28;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T13:57:57;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:00:25;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:02:57;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:05:33;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:08:05;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:10:34;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:13:05;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:15:44;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:18:14;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:20:53;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:23:23;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:25:52;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:28:21;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:30:54;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:33:26;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:35:58;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:38:31;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:41:05;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:43:43;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:46:16;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:48:50;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:51:21;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:53:52;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:56:24;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T14:58:57;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:01:28;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:04:06;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:06:49;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:09:18;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:11:48;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:14:18;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:16:48;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:19:20;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:21:51;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:24:29;3.30;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:27:02;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:29:33;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:32:13;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:34:45;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:37:22;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:39:51;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:42:24;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:44:54;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:47:24;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:49:54;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:52:25;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:54:52;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:57:21;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T15:59:51;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:02:20;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:04:49;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:07:17;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:09:48;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:12:16;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:14:44;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:17:12;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:19:42;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:22:10;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:24:39;3.20;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:27:08;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:29:35;3.10;99.90
19085;DHT22;9675;51.538;6.728;2022-12-11T16:32:04;3.20;99.90