sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:01:48;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:04:13;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:06:38;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:09:04;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:11:29;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:13:54;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:16:19;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:18:44;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:21:09;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:23:34;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:25:59;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:28:24;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:30:52;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:33:14;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:35:40;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:38:05;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:40:30;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:42:55;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:45:20;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:47:45;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:50:11;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:52:36;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:55:01;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:57:26;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T00:59:52;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:02:16;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:04:41;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:07:09;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:09:35;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:11:59;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:14:23;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:16:47;10;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:19:16;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:21:37;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:24:02;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:26:29;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:28:54;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:31:19;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:33:44;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:36:09;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:38:34;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:40:59;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:43:24;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:45:50;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:48:15;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:50:40;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:53:05;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:55:30;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T01:57:55;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:02:46;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:05:11;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:07:36;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:10:01;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:12:26;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:14:52;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:17:17;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:19:41;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:22:06;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:24:32;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:26:57;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:29:22;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:31:47;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:34:12;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:36:38;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:39:03;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:41:28;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:43:53;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:46:18;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:48:43;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:51:08;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:53:33;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:55:59;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T02:58:24;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:03:14;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:05:40;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:08:04;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:10:29;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:12:55;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:15:20;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:17:45;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:20:10;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:22:35;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:25:01;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:27:26;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:29:51;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:32:16;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:34:41;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:37:06;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:39:31;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:41:57;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:44:22;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:46:47;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:49:12;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:51:37;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:54:03;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:56:28;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T03:58:53;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:01:18;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:03:44;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:06:09;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:08:34;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:10:59;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:13:25;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:15:50;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:18:16;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:20:44;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:23:05;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:25:31;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:27:56;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:30:21;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:32:46;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:35:11;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:37:37;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:40:02;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:42:27;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:44:52;11;7;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:47:18;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:49:43;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:52:08;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:54:33;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:56:59;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T04:59:24;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:01:49;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:04:14;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:06:39;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:09:05;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:11:30;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:13:55;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:16:21;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:18:46;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:21:11;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:23:36;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:26:01;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:28:26;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:30:51;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:33:16;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:35:42;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:38:07;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:40:33;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:42:57;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:45:22;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:47:47;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:50:12;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:52:37;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:55:02;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:57:27;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T05:59:52;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:02:17;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:04:43;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:07:08;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:09:33;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:11:58;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:14:23;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:16:48;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:19:13;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:21:38;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:24:03;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:26:29;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:28:53;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:31:18;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:33:44;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:36:09;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:38:34;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:40:59;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:43:25;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:45:52;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:48:14;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:50:39;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:53:04;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:55:29;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T06:57:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:00:19;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:02:44;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:05:09;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:07:34;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:10:00;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:12:25;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:14:50;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:17:15;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:19:40;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:22:05;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:24:30;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:26:56;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:29:21;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:31:46;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:34:11;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:36:36;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:39:01;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:41:26;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:43:51;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:46:16;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:48:41;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:51:06;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:53:32;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:55:56;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T07:58:22;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:00:46;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:03:11;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:05:36;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:08:01;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:10:27;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:12:52;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:15:17;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:17:42;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:20:07;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:22:32;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:24:57;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:27:23;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:29:48;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:32:13;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:34:38;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:37:04;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:39:29;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:41:54;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:44:20;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:46:45;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:49:10;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:51:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:54:00;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:56:25;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T08:58:50;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:01:15;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:03:40;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:06:05;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:08:32;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:10:55;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:13:20;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:15:45;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:18:10;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:20:35;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:25:26;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:27:51;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:32:44;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:35:06;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:37:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:39:56;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:42:22;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:44:46;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:47:11;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:49:42;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:52:01;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:54:27;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:56:52;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T09:59:16;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:01:41;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:04:07;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:06:32;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:08:57;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:11:23;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:13:47;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:16:12;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:18:37;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:21:02;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:25:53;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:28:17;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:30:42;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:33:07;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:35:34;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:37:58;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:40:22;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:42:47;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:45:14;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:47:37;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:50:03;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:52:27;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:54:53;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:57:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T10:59:42;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:02:08;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:04:33;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:06:58;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:09:23;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:11:48;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:14:14;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:16:38;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:19:03;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:21:28;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:23:53;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:26:18;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:28:43;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:33:33;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:35:58;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:38:24;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:40:49;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:43:13;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:45:38;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:48:03;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:50:28;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:52:54;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:55:18;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T11:57:44;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:00:10;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:02:34;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:05:00;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:07:25;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:09:49;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:12:14;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:14:39;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:17:04;3;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:19:29;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:21:54;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:24:19;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:26:44;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:29:09;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:31:34;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:33:59;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:36:24;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:38:49;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:41:14;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:43:39;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:48:29;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:51:00;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:53:19;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:55:45;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T12:58:10;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:00:35;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:03:00;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:05:25;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:07:50;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:10:15;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:12:40;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:15:06;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:17:30;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:19:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:22:20;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:24:45;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:27:10;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:29:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:32:01;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:34:26;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:36:51;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:39:16;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:41:41;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:44:06;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:46:31;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:48:56;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:51:21;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:53:46;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:56:11;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T13:58:36;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:01:01;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:03:26;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:05:51;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:08:16;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:10:41;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:13:06;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:15:31;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:17:56;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:20:21;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:22:46;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:25:11;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:27:37;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:30:02;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:32:27;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:34:52;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:37:17;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:39:42;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:42:07;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:44:32;3;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:46:57;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:49:22;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:51:47;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:54:12;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:56:37;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T14:59:02;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:01:27;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:03:52;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:06:17;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:08:42;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:11:07;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:13:32;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:15:57;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:18:22;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:20:47;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:23:12;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:25:37;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:28:02;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:30:27;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:32:52;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:35:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:37:42;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:40:08;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:42:33;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:44:58;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:47:23;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:49:48;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:52:13;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:54:38;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:57:03;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T15:59:28;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:01:53;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:04:18;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:06:43;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:09:08;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:11:33;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:14:00;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:16:23;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:18:49;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:21:15;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:23:39;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:26:08;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:28:29;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:30:56;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:33:20;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-08-06T16:35:47;0;0;