sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77889;BME280;67082;41.704;44.768;2024-02-23T03:32:28;96384.56;;;6.13;74.24
77889;BME280;67082;41.704;44.768;2024-02-23T03:34:59;96388.16;;;6.10;73.64
77889;BME280;67082;41.704;44.768;2024-02-23T03:37:29;96392.84;;;6.09;73.10
77889;BME280;67082;41.704;44.768;2024-02-23T03:39:57;96392.81;;;6.13;73.64
77889;BME280;67082;41.704;44.768;2024-02-23T03:42:27;96395.88;;;6.25;73.23
77889;BME280;67082;41.704;44.768;2024-02-23T03:44:55;96392.81;;;6.13;73.34
77889;BME280;67082;41.704;44.768;2024-02-23T03:47:23;96398.66;;;6.22;73.33
77889;BME280;67082;41.704;44.768;2024-02-23T03:49:52;96409.31;;;6.16;73.85
77889;BME280;67082;41.704;44.768;2024-02-23T03:52:20;96413.41;;;5.94;73.41
77889;BME280;67082;41.704;44.768;2024-02-23T03:54:50;96410.63;;;5.98;73.97
77889;BME280;67082;41.704;44.768;2024-02-23T03:57:19;96416.94;;;5.95;74.19
77889;BME280;67082;41.704;44.768;2024-02-23T03:59:52;96408.00;;;5.84;74.35
77889;BME280;67082;41.704;44.768;2024-02-23T04:02:21;96414.25;;;5.88;73.97
77889;BME280;67082;41.704;44.768;2024-02-23T04:04:50;96426.97;;;5.61;74.60
77889;BME280;67082;41.704;44.768;2024-02-23T04:07:18;96423.03;;;5.58;74.54
77889;BME280;67082;41.704;44.768;2024-02-23T04:09:47;96423.31;;;5.81;74.21
77889;BME280;67082;41.704;44.768;2024-02-23T04:12:21;96428.34;;;5.93;73.41
77889;BME280;67082;41.704;44.768;2024-02-23T04:14:49;96427.22;;;5.84;73.90
77889;BME280;67082;41.704;44.768;2024-02-23T04:17:18;96436.78;;;5.58;73.63
77889;BME280;67082;41.704;44.768;2024-02-23T04:19:47;96434.72;;;5.76;74.65
77889;BME280;67082;41.704;44.768;2024-02-23T04:22:15;96433.09;;;5.93;73.75
77889;BME280;67082;41.704;44.768;2024-02-23T04:24:43;96431.50;;;5.88;73.28
77889;BME280;67082;41.704;44.768;2024-02-23T04:27:11;96438.94;;;5.95;73.90
77889;BME280;67082;41.704;44.768;2024-02-23T04:29:42;96436.94;;;6.02;74.49
77889;BME280;67082;41.704;44.768;2024-02-23T04:32:11;96443.91;;;6.14;74.32
77889;BME280;67082;41.704;44.768;2024-02-23T04:34:40;96431.34;;;6.13;74.17
77889;BME280;67082;41.704;44.768;2024-02-23T04:37:10;96439.91;;;6.25;74.24
77889;BME280;67082;41.704;44.768;2024-02-23T04:39:39;96453.38;;;6.09;74.15
77889;BME280;67082;41.704;44.768;2024-02-23T04:42:11;96446.59;;;6.21;73.84
77889;BME280;67082;41.704;44.768;2024-02-23T04:44:52;96453.72;;;6.18;73.86
77889;BME280;67082;41.704;44.768;2024-02-23T04:47:26;96445.00;;;6.23;73.15
77889;BME280;67082;41.704;44.768;2024-02-23T04:49:56;96444.25;;;6.23;73.02
77889;BME280;67082;41.704;44.768;2024-02-23T04:52:25;96448.28;;;6.08;73.31
77889;BME280;67082;41.704;44.768;2024-02-23T04:54:55;96450.19;;;6.18;73.76
77889;BME280;67082;41.704;44.768;2024-02-23T04:57:24;96450.88;;;6.29;74.00
77889;BME280;67082;41.704;44.768;2024-02-23T04:59:53;96450.81;;;6.36;73.30
77889;BME280;67082;41.704;44.768;2024-02-23T05:02:21;96451.56;;;6.40;73.07
77889;BME280;67082;41.704;44.768;2024-02-23T05:04:50;96460.56;;;6.44;73.08
77889;BME280;67082;41.704;44.768;2024-02-23T05:07:18;96461.31;;;6.48;72.92
77889;BME280;67082;41.704;44.768;2024-02-23T05:09:46;96457.00;;;6.47;73.64
77889;BME280;67082;41.704;44.768;2024-02-23T05:12:14;96468.81;;;6.44;73.46
77889;BME280;67082;41.704;44.768;2024-02-23T05:14:42;96465.69;;;6.42;73.81
77889;BME280;67082;41.704;44.768;2024-02-23T05:17:10;96461.03;;;6.35;73.91
77889;BME280;67082;41.704;44.768;2024-02-23T05:19:39;96466.47;;;6.46;74.15
77889;BME280;67082;41.704;44.768;2024-02-23T05:22:07;96471.97;;;6.46;73.69
77889;BME280;67082;41.704;44.768;2024-02-23T05:24:35;96476.28;;;6.47;73.70
77889;BME280;67082;41.704;44.768;2024-02-23T05:27:03;96484.91;;;6.49;73.40
77889;BME280;67082;41.704;44.768;2024-02-23T05:29:32;96486.84;;;6.52;73.02
77889;BME280;67082;41.704;44.768;2024-02-23T05:32:00;96476.19;;;6.57;72.88
77889;BME280;67082;41.704;44.768;2024-02-23T05:34:28;96480.53;;;6.55;72.62
77889;BME280;67082;41.704;44.768;2024-02-23T05:36:57;96486.44;;;6.57;72.05
77889;BME280;67082;41.704;44.768;2024-02-23T05:39:27;96487.94;;;6.61;72.43
77889;BME280;67082;41.704;44.768;2024-02-23T05:41:55;96484.72;;;6.70;72.63
77889;BME280;67082;41.704;44.768;2024-02-23T05:44:25;96484.75;;;6.66;72.98
77889;BME280;67082;41.704;44.768;2024-02-23T05:46:54;96482.41;;;6.65;71.87
77889;BME280;67082;41.704;44.768;2024-02-23T05:49:23;96485.53;;;6.67;71.88
77889;BME280;67082;41.704;44.768;2024-02-23T05:51:52;96489.09;;;6.67;71.14
77889;BME280;67082;41.704;44.768;2024-02-23T05:54:20;96497.41;;;6.60;72.60
77889;BME280;67082;41.704;44.768;2024-02-23T05:56:48;96498.28;;;6.50;73.16
77889;BME280;67082;41.704;44.768;2024-02-23T05:59:18;96498.38;;;6.40;72.53
77889;BME280;67082;41.704;44.768;2024-02-23T06:01:49;96490.03;;;6.47;72.63
77889;BME280;67082;41.704;44.768;2024-02-23T06:04:18;96502.56;;;6.55;72.56
77889;BME280;67082;41.704;44.768;2024-02-23T06:06:47;96509.34;;;6.43;73.22
77889;BME280;67082;41.704;44.768;2024-02-23T06:09:16;96508.06;;;6.55;72.86
77889;BME280;67082;41.704;44.768;2024-02-23T06:11:44;96513.47;;;6.69;73.06
77889;BME280;67082;41.704;44.768;2024-02-23T06:14:13;96511.91;;;6.68;72.33
77889;BME280;67082;41.704;44.768;2024-02-23T06:16:42;96521.31;;;6.67;72.42
77889;BME280;67082;41.704;44.768;2024-02-23T06:19:10;96522.09;;;6.71;72.03
77889;BME280;67082;41.704;44.768;2024-02-23T06:21:39;96522.91;;;6.68;72.52
77889;BME280;67082;41.704;44.768;2024-02-23T06:24:07;96514.31;;;6.59;73.22
77889;BME280;67082;41.704;44.768;2024-02-23T06:26:37;96526.03;;;6.70;72.59
77889;BME280;67082;41.704;44.768;2024-02-23T06:29:05;96530.72;;;6.76;72.71
77889;BME280;67082;41.704;44.768;2024-02-23T06:31:37;96525.53;;;6.82;72.46
77889;BME280;67082;41.704;44.768;2024-02-23T06:34:09;96521.41;;;6.60;72.80
77889;BME280;67082;41.704;44.768;2024-02-23T06:36:37;96527.16;;;6.76;72.57
77889;BME280;67082;41.704;44.768;2024-02-23T06:39:06;96523.63;;;6.79;72.39
77889;BME280;67082;41.704;44.768;2024-02-23T06:41:34;96521.16;;;6.88;72.76
77889;BME280;67082;41.704;44.768;2024-02-23T06:44:03;96513.25;;;6.90;72.81
77889;BME280;67082;41.704;44.768;2024-02-23T06:46:32;96522.69;;;6.92;71.59
77889;BME280;67082;41.704;44.768;2024-02-23T06:49:00;96521.94;;;6.88;71.35
77889;BME280;67082;41.704;44.768;2024-02-23T06:51:31;96526.41;;;6.72;71.70
77889;BME280;67082;41.704;44.768;2024-02-23T06:53:59;96521.25;;;6.77;71.49
77889;BME280;67082;41.704;44.768;2024-02-23T06:56:30;96519.31;;;6.74;71.55
77889;BME280;67082;41.704;44.768;2024-02-23T06:58:58;96525.59;;;6.75;72.55
77889;BME280;67082;41.704;44.768;2024-02-23T07:01:26;96527.50;;;6.81;72.13
77889;BME280;67082;41.704;44.768;2024-02-23T07:03:55;96533.47;;;6.76;72.56
77889;BME280;67082;41.704;44.768;2024-02-23T07:06:23;96531.53;;;6.70;72.57
77889;BME280;67082;41.704;44.768;2024-02-23T07:08:52;96526.88;;;6.63;72.73
77889;BME280;67082;41.704;44.768;2024-02-23T07:11:20;96525.59;;;6.75;72.68
77889;BME280;67082;41.704;44.768;2024-02-23T07:13:48;96521.19;;;6.84;72.42
77889;BME280;67082;41.704;44.768;2024-02-23T07:16:18;96527.94;;;6.80;72.86
77889;BME280;67082;41.704;44.768;2024-02-23T07:18:46;96521.72;;;6.69;72.71
77889;BME280;67082;41.704;44.768;2024-02-23T07:21:17;96521.19;;;6.84;71.59
77889;BME280;67082;41.704;44.768;2024-02-23T07:23:46;96517.56;;;6.94;72.50
77889;BME280;67082;41.704;44.768;2024-02-23T07:26:14;96516.56;;;7.15;71.71
77889;BME280;67082;41.704;44.768;2024-02-23T07:28:42;96515.25;;;7.26;70.19
77889;BME280;67082;41.704;44.768;2024-02-23T07:31:10;96513.25;;;7.30;70.47
77889;BME280;67082;41.704;44.768;2024-02-23T07:33:43;96518.44;;;7.25;70.35
77889;BME280;67082;41.704;44.768;2024-02-23T07:36:14;96518.50;;;7.18;70.07
77889;BME280;67082;41.704;44.768;2024-02-23T07:38:43;96512.97;;;7.18;70.64
77889;BME280;67082;41.704;44.768;2024-02-23T07:41:12;96510.66;;;7.16;69.94
77889;BME280;67082;41.704;44.768;2024-02-23T07:43:44;96508.09;;;7.32;69.91
77889;BME280;67082;41.704;44.768;2024-02-23T07:46:12;96512.00;;;7.35;69.81
77889;BME280;67082;41.704;44.768;2024-02-23T07:48:41;96508.47;;;7.34;69.26
77889;BME280;67082;41.704;44.768;2024-02-23T07:51:09;96498.13;;;7.42;69.12
77889;BME280;67082;41.704;44.768;2024-02-23T07:53:37;96506.78;;;7.44;68.28
77889;BME280;67082;41.704;44.768;2024-02-23T07:56:07;96492.66;;;7.05;70.42
77889;BME280;67082;41.704;44.768;2024-02-23T07:58:36;96500.16;;;7.38;69.58
77889;BME280;67082;41.704;44.768;2024-02-23T08:01:06;96497.63;;;7.54;69.37
77889;BME280;67082;41.704;44.768;2024-02-23T08:03:35;96494.31;;;7.66;68.74
77889;BME280;67082;41.704;44.768;2024-02-23T08:06:03;96493.66;;;7.55;68.52
77889;BME280;67082;41.704;44.768;2024-02-23T08:08:31;96505.91;;;7.84;69.27
77889;BME280;67082;41.704;44.768;2024-02-23T08:11:02;96503.03;;;7.61;68.21
77889;BME280;67082;41.704;44.768;2024-02-23T08:13:31;96513.47;;;7.46;69.05
77889;BME280;67082;41.704;44.768;2024-02-23T08:16:00;96508.66;;;7.54;67.23
77889;BME280;67082;41.704;44.768;2024-02-23T08:18:29;96502.31;;;7.57;68.33
77889;BME280;67082;41.704;44.768;2024-02-23T08:20:57;96496.03;;;7.53;67.07
77889;BME280;67082;41.704;44.768;2024-02-23T08:23:26;96499.72;;;7.43;67.63
77889;BME280;67082;41.704;44.768;2024-02-23T08:25:54;96499.53;;;7.57;67.14
77889;BME280;67082;41.704;44.768;2024-02-23T08:28:24;96502.94;;;7.68;67.33
77889;BME280;67082;41.704;44.768;2024-02-23T08:30:52;96507.81;;;7.87;68.16
77889;BME280;67082;41.704;44.768;2024-02-23T08:33:21;96502.44;;;7.76;67.55
77889;BME280;67082;41.704;44.768;2024-02-23T08:35:49;96507.66;;;8.01;67.31
77889;BME280;67082;41.704;44.768;2024-02-23T08:38:17;96506.94;;;8.23;66.97
77889;BME280;67082;41.704;44.768;2024-02-23T08:40:46;96502.06;;;8.34;66.71
77889;BME280;67082;41.704;44.768;2024-02-23T08:43:14;96500.25;;;8.47;65.43
77889;BME280;67082;41.704;44.768;2024-02-23T08:45:42;96502.91;;;8.31;65.33
77889;BME280;67082;41.704;44.768;2024-02-23T08:48:11;96497.09;;;8.49;65.07
77889;BME280;67082;41.704;44.768;2024-02-23T08:50:43;96481.66;;;8.51;63.67
77889;BME280;67082;41.704;44.768;2024-02-23T08:53:11;96478.91;;;8.51;64.23
77889;BME280;67082;41.704;44.768;2024-02-23T08:55:39;96480.59;;;8.45;64.78
77889;BME280;67082;41.704;44.768;2024-02-23T08:58:07;96473.91;;;8.43;64.17
77889;BME280;67082;41.704;44.768;2024-02-23T09:00:35;96475.88;;;8.69;62.67
77889;BME280;67082;41.704;44.768;2024-02-23T09:03:05;96469.81;;;8.77;63.33
77889;BME280;67082;41.704;44.768;2024-02-23T09:05:33;96470.44;;;8.85;61.56
77889;BME280;67082;41.704;44.768;2024-02-23T09:08:02;96471.44;;;8.94;60.57
77889;BME280;67082;41.704;44.768;2024-02-23T09:10:30;96475.34;;;8.97;58.85
77889;BME280;67082;41.704;44.768;2024-02-23T09:12:59;96471.34;;;9.01;59.15
77889;BME280;67082;41.704;44.768;2024-02-23T09:15:27;96470.56;;;9.20;58.67
77889;BME280;67082;41.704;44.768;2024-02-23T09:17:55;96470.84;;;9.26;58.63
77889;BME280;67082;41.704;44.768;2024-02-23T09:20:24;96466.53;;;9.25;60.08
77889;BME280;67082;41.704;44.768;2024-02-23T09:22:52;96457.66;;;9.14;60.05
77889;BME280;67082;41.704;44.768;2024-02-23T09:25:20;96447.88;;;9.09;59.38
77889;BME280;67082;41.704;44.768;2024-02-23T09:27:49;96441.56;;;9.28;59.19
77889;BME280;67082;41.704;44.768;2024-02-23T09:30:17;96438.25;;;9.37;59.40
77889;BME280;67082;41.704;44.768;2024-02-23T09:32:45;96426.13;;;9.50;58.27
77889;BME280;67082;41.704;44.768;2024-02-23T09:35:14;96432.78;;;9.53;58.19
77889;BME280;67082;41.704;44.768;2024-02-23T09:37:43;96437.75;;;9.22;57.99
77889;BME280;67082;41.704;44.768;2024-02-23T09:40:12;96437.88;;;8.96;57.62
77889;BME280;67082;41.704;44.768;2024-02-23T09:42:42;96433.16;;;9.16;58.26
77889;BME280;67082;41.704;44.768;2024-02-23T09:45:11;96426.84;;;9.35;58.70
77889;BME280;67082;41.704;44.768;2024-02-23T09:47:40;96431.16;;;9.36;56.46
77889;BME280;67082;41.704;44.768;2024-02-23T09:50:10;96440.00;;;9.08;58.00
77889;BME280;67082;41.704;44.768;2024-02-23T09:52:40;96439.25;;;9.27;57.30
77889;BME280;67082;41.704;44.768;2024-02-23T09:55:08;96440.16;;;9.20;57.26
77889;BME280;67082;41.704;44.768;2024-02-23T09:57:38;96434.63;;;9.20;56.52
77889;BME280;67082;41.704;44.768;2024-02-23T10:00:10;96431.88;;;9.20;58.56
77889;BME280;67082;41.704;44.768;2024-02-23T10:02:39;96437.09;;;9.34;59.71
77889;BME280;67082;41.704;44.768;2024-02-23T10:05:14;96434.66;;;9.40;60.97
77889;BME280;67082;41.704;44.768;2024-02-23T10:07:44;96432.16;;;9.26;61.93
77889;BME280;67082;41.704;44.768;2024-02-23T10:10:13;96427.81;;;9.44;61.40
77889;BME280;67082;41.704;44.768;2024-02-23T10:12:42;96428.84;;;9.15;61.24
77889;BME280;67082;41.704;44.768;2024-02-23T10:15:09;96429.53;;;9.19;61.38
77889;BME280;67082;41.704;44.768;2024-02-23T10:17:38;96416.13;;;9.17;60.56
77889;BME280;67082;41.704;44.768;2024-02-23T10:20:09;96417.34;;;9.36;60.83
77889;BME280;67082;41.704;44.768;2024-02-23T10:22:39;96431.53;;;9.38;60.21
77889;BME280;67082;41.704;44.768;2024-02-23T10:25:07;96425.13;;;9.21;61.24
77889;BME280;67082;41.704;44.768;2024-02-23T10:27:36;96431.53;;;9.38;60.97
77889;BME280;67082;41.704;44.768;2024-02-23T10:30:05;96422.88;;;9.36;60.76
77889;BME280;67082;41.704;44.768;2024-02-23T10:32:35;96416.56;;;9.35;60.70
77889;BME280;67082;41.704;44.768;2024-02-23T10:35:07;96419.69;;;9.37;59.95
77889;BME280;67082;41.704;44.768;2024-02-23T10:37:38;96427.91;;;9.21;60.31
77889;BME280;67082;41.704;44.768;2024-02-23T10:40:07;96430.09;;;9.30;60.53
77889;BME280;67082;41.704;44.768;2024-02-23T10:42:38;96431.88;;;9.40;60.77
77889;BME280;67082;41.704;44.768;2024-02-23T10:45:06;96426.84;;;9.35;60.37
77889;BME280;67082;41.704;44.768;2024-02-23T10:47:35;96424.66;;;9.46;59.65
77889;BME280;67082;41.704;44.768;2024-02-23T10:50:06;96423.56;;;9.59;60.69
77889;BME280;67082;41.704;44.768;2024-02-23T10:52:38;96417.63;;;9.61;60.89
77889;BME280;67082;41.704;44.768;2024-02-23T10:55:08;96418.13;;;9.72;59.93
77889;BME280;67082;41.704;44.768;2024-02-23T10:57:37;96416.75;;;9.64;60.41
77889;BME280;67082;41.704;44.768;2024-02-23T11:00:08;96409.84;;;9.72;60.43
77889;BME280;67082;41.704;44.768;2024-02-23T11:02:48;96410.00;;;9.65;60.63
77889;BME280;67082;41.704;44.768;2024-02-23T11:05:18;96407.78;;;9.76;60.05
77889;BME280;67082;41.704;44.768;2024-02-23T11:07:47;96407.44;;;9.74;59.84
77889;BME280;67082;41.704;44.768;2024-02-23T11:10:22;96397.72;;;9.66;59.92
77889;BME280;67082;41.704;44.768;2024-02-23T11:13:00;96400.47;;;9.50;59.58
77889;BME280;67082;41.704;44.768;2024-02-23T11:15:29;96396.75;;;9.37;60.55
77889;BME280;67082;41.704;44.768;2024-02-23T11:17:58;96401.94;;;9.54;60.14
77889;BME280;67082;41.704;44.768;2024-02-23T11:20:34;96406.41;;;9.48;59.77
77889;BME280;67082;41.704;44.768;2024-02-23T11:23:13;96396.75;;;9.37;59.83
77889;BME280;67082;41.704;44.768;2024-02-23T11:25:42;96395.00;;;9.46;59.14
77889;BME280;67082;41.704;44.768;2024-02-23T11:28:21;96392.13;;;9.69;59.07
77889;BME280;67082;41.704;44.768;2024-02-23T11:30:50;96387.56;;;9.79;58.66
77889;BME280;67082;41.704;44.768;2024-02-23T11:33:26;96380.84;;;9.96;57.88
77889;BME280;67082;41.704;44.768;2024-02-23T11:36:08;96381.28;;;9.94;58.24
77889;BME280;67082;41.704;44.768;2024-02-23T11:38:38;96384.22;;;9.87;58.46
77889;BME280;67082;41.704;44.768;2024-02-23T11:41:07;96390.31;;;10.14;58.41
77889;BME280;67082;41.704;44.768;2024-02-23T11:43:37;96394.06;;;10.24;57.98
77889;BME280;67082;41.704;44.768;2024-02-23T11:46:05;96394.19;;;10.17;57.55
77889;BME280;67082;41.704;44.768;2024-02-23T11:48:35;96393.69;;;10.22;57.58
77889;BME280;67082;41.704;44.768;2024-02-23T11:51:03;96382.97;;;10.08;57.88
77889;BME280;67082;41.704;44.768;2024-02-23T11:53:32;96384.78;;;10.14;58.44
77889;BME280;67082;41.704;44.768;2024-02-23T11:56:00;96384.59;;;10.05;58.48
77889;BME280;67082;41.704;44.768;2024-02-23T11:58:29;96383.59;;;10.15;57.87
77889;BME280;67082;41.704;44.768;2024-02-23T12:00:57;96389.91;;;10.32;56.85
77889;BME280;67082;41.704;44.768;2024-02-23T12:03:26;96388.16;;;10.38;57.62
77889;BME280;67082;41.704;44.768;2024-02-23T12:05:55;96386.84;;;10.42;57.30
77889;BME280;67082;41.704;44.768;2024-02-23T12:08:25;96384.94;;;10.55;57.08
77889;BME280;67082;41.704;44.768;2024-02-23T12:10:54;96391.16;;;10.59;57.02
77889;BME280;67082;41.704;44.768;2024-02-23T12:13:23;96396.63;;;10.47;56.74
77889;BME280;67082;41.704;44.768;2024-02-23T12:15:54;96395.25;;;10.39;57.24
77889;BME280;67082;41.704;44.768;2024-02-23T12:18:23;96383.03;;;10.52;57.12
77889;BME280;67082;41.704;44.768;2024-02-23T12:20:54;96383.31;;;10.42;56.63
77889;BME280;67082;41.704;44.768;2024-02-23T12:23:26;96379.38;;;10.55;56.35
77889;BME280;67082;41.704;44.768;2024-02-23T12:25:56;96372.56;;;10.44;56.58
77889;BME280;67082;41.704;44.768;2024-02-23T12:28:25;96373.50;;;10.53;56.67
77889;BME280;67082;41.704;44.768;2024-02-23T12:31:00;96370.22;;;10.42;56.47
77889;BME280;67082;41.704;44.768;2024-02-23T12:33:31;96371.88;;;10.56;55.90
77889;BME280;67082;41.704;44.768;2024-02-23T12:36:01;96373.06;;;10.71;56.71
77889;BME280;67082;41.704;44.768;2024-02-23T12:38:30;96366.22;;;10.59;56.63
77889;BME280;67082;41.704;44.768;2024-02-23T12:41:00;96368.38;;;10.68;57.04
77889;BME280;67082;41.704;44.768;2024-02-23T12:43:29;96364.28;;;10.72;57.62
77889;BME280;67082;41.704;44.768;2024-02-23T12:45:57;96367.31;;;10.77;57.27
77889;BME280;67082;41.704;44.768;2024-02-23T12:48:26;96357.19;;;10.71;57.50
77889;BME280;67082;41.704;44.768;2024-02-23T12:50:54;96356.69;;;10.60;58.18
77889;BME280;67082;41.704;44.768;2024-02-23T12:53:37;96367.63;;;10.67;58.53
77889;BME280;67082;41.704;44.768;2024-02-23T12:56:11;96364.13;;;10.79;58.04
77889;BME280;67082;41.704;44.768;2024-02-23T12:58:41;96368.56;;;10.61;58.12
77889;BME280;67082;41.704;44.768;2024-02-23T13:01:10;96364.06;;;10.67;58.44
77889;BME280;67082;41.704;44.768;2024-02-23T13:03:39;96371.31;;;10.77;57.24
77889;BME280;67082;41.704;44.768;2024-02-23T13:06:10;96364.06;;;10.67;57.75
77889;BME280;67082;41.704;44.768;2024-02-23T13:08:39;96364.91;;;10.63;57.49
77889;BME280;67082;41.704;44.768;2024-02-23T13:11:09;96366.59;;;10.61;57.55
77889;BME280;67082;41.704;44.768;2024-02-23T13:13:37;96370.81;;;10.66;57.55
77889;BME280;67082;41.704;44.768;2024-02-23T13:16:11;96367.63;;;10.67;57.59
77889;BME280;67082;41.704;44.768;2024-02-23T13:18:43;96365.38;;;10.62;57.28
77889;BME280;67082;41.704;44.768;2024-02-23T13:21:12;96372.97;;;10.74;57.16
77889;BME280;67082;41.704;44.768;2024-02-23T13:23:41;96364.25;;;10.44;57.81
77889;BME280;67082;41.704;44.768;2024-02-23T13:26:11;96373.78;;;10.43;58.02
77889;BME280;67082;41.704;44.768;2024-02-23T13:28:43;96371.69;;;10.47;58.04
77889;BME280;67082;41.704;44.768;2024-02-23T13:31:14;96376.38;;;10.50;57.95
77889;BME280;67082;41.704;44.768;2024-02-23T13:33:43;96374.13;;;10.45;57.89
77889;BME280;67082;41.704;44.768;2024-02-23T13:36:13;96378.63;;;10.39;58.01
77889;BME280;67082;41.704;44.768;2024-02-23T13:38:41;96386.94;;;10.23;58.28
77889;BME280;67082;41.704;44.768;2024-02-23T13:41:11;96385.50;;;9.99;58.76
77889;BME280;67082;41.704;44.768;2024-02-23T13:43:39;96382.81;;;9.95;59.11
77889;BME280;67082;41.704;44.768;2024-02-23T13:46:07;96375.00;;;10.10;58.91
77889;BME280;67082;41.704;44.768;2024-02-23T13:48:36;96379.13;;;10.18;58.98
77889;BME280;67082;41.704;44.768;2024-02-23T13:51:05;96371.38;;;10.13;59.27
77889;BME280;67082;41.704;44.768;2024-02-23T13:53:34;96386.59;;;10.05;59.32
77889;BME280;67082;41.704;44.768;2024-02-23T13:56:05;96382.41;;;9.97;59.19
77889;BME280;67082;41.704;44.768;2024-02-23T13:58:34;96386.25;;;10.19;59.04
77889;BME280;67082;41.704;44.768;2024-02-23T14:01:02;96389.53;;;10.14;58.51
77889;BME280;67082;41.704;44.768;2024-02-23T14:03:31;96381.25;;;10.14;58.61
77889;BME280;67082;41.704;44.768;2024-02-23T14:05:59;96376.56;;;10.11;58.95
77889;BME280;67082;41.704;44.768;2024-02-23T14:08:28;96382.88;;;10.11;58.88
77889;BME280;67082;41.704;44.768;2024-02-23T14:10:56;96386.69;;;10.17;59.02
77889;BME280;67082;41.704;44.768;2024-02-23T14:13:25;96390.91;;;10.06;58.94
77889;BME280;67082;41.704;44.768;2024-02-23T14:15:54;96395.78;;;9.82;59.95
77889;BME280;67082;41.704;44.768;2024-02-23T14:18:22;96406.56;;;9.61;59.70
77889;BME280;67082;41.704;44.768;2024-02-23T14:20:50;96406.47;;;9.64;59.87
77889;BME280;67082;41.704;44.768;2024-02-23T14:23:20;96403.06;;;9.92;58.89
77889;BME280;67082;41.704;44.768;2024-02-23T14:25:48;96409.72;;;9.95;58.40
77889;BME280;67082;41.704;44.768;2024-02-23T14:28:17;96416.75;;;9.64;60.09
77889;BME280;67082;41.704;44.768;2024-02-23T14:30:45;96420.94;;;9.88;59.58
77889;BME280;67082;41.704;44.768;2024-02-23T14:33:14;96416.75;;;9.99;59.37
77889;BME280;67082;41.704;44.768;2024-02-23T14:35:42;96421.31;;;9.90;59.92
77889;BME280;67082;41.704;44.768;2024-02-23T14:38:11;96427.41;;;10.01;59.11
77889;BME280;67082;41.704;44.768;2024-02-23T14:40:39;96431.34;;;10.00;59.67
77889;BME280;67082;41.704;44.768;2024-02-23T14:43:07;96432.34;;;9.74;59.41
77889;BME280;67082;41.704;44.768;2024-02-23T14:45:36;96429.00;;;9.82;59.69
77889;BME280;67082;41.704;44.768;2024-02-23T14:48:05;96445.69;;;9.79;60.22
77889;BME280;67082;41.704;44.768;2024-02-23T14:50:33;96438.50;;;9.81;60.28
77889;BME280;67082;41.704;44.768;2024-02-23T14:53:02;96444.91;;;9.59;60.41
77889;BME280;67082;41.704;44.768;2024-02-23T14:55:30;96453.66;;;9.38;61.57
77889;BME280;67082;41.704;44.768;2024-02-23T14:57:58;96455.13;;;9.62;60.98
77889;BME280;67082;41.704;44.768;2024-02-23T15:00:27;96457.97;;;9.58;61.13
77889;BME280;67082;41.704;44.768;2024-02-23T15:03:00;96457.56;;;9.21;61.60
77889;BME280;67082;41.704;44.768;2024-02-23T15:05:29;96461.25;;;9.34;61.78
77889;BME280;67082;41.704;44.768;2024-02-23T15:07:58;96474.50;;;9.42;60.94
77889;BME280;67082;41.704;44.768;2024-02-23T15:10:27;96467.50;;;8.95;63.11
77889;BME280;67082;41.704;44.768;2024-02-23T15:12:56;96486.88;;;9.15;62.51
77889;BME280;67082;41.704;44.768;2024-02-23T15:15:24;96487.81;;;9.28;62.29
77889;BME280;67082;41.704;44.768;2024-02-23T15:17:52;96490.84;;;9.14;62.29
77889;BME280;67082;41.704;44.768;2024-02-23T15:20:20;96493.50;;;9.21;62.13
77889;BME280;67082;41.704;44.768;2024-02-23T15:22:49;96498.56;;;9.22;61.66
77889;BME280;67082;41.704;44.768;2024-02-23T15:25:17;96494.84;;;9.32;61.64
77889;BME280;67082;41.704;44.768;2024-02-23T15:27:46;96504.84;;;9.46;61.59
77889;BME280;67082;41.704;44.768;2024-02-23T15:30:15;96495.75;;;9.45;61.68
77889;BME280;67082;41.704;44.768;2024-02-23T15:32:44;96507.31;;;9.21;61.64
77889;BME280;67082;41.704;44.768;2024-02-23T15:35:13;96500.72;;;9.15;61.79
77889;BME280;67082;41.704;44.768;2024-02-23T15:37:42;96501.34;;;9.22;61.44
77889;BME280;67082;41.704;44.768;2024-02-23T15:40:10;96508.28;;;9.11;61.59
77889;BME280;67082;41.704;44.768;2024-02-23T15:42:40;96523.25;;;8.90;62.40
77889;BME280;67082;41.704;44.768;2024-02-23T15:45:08;96522.25;;;9.04;62.57
77889;BME280;67082;41.704;44.768;2024-02-23T15:47:37;96536.13;;;8.77;62.72
77889;BME280;67082;41.704;44.768;2024-02-23T15:50:09;96539.28;;;8.76;62.76
77889;BME280;67082;41.704;44.768;2024-02-23T15:52:58;96532.50;;;9.03;62.81
77889;BME280;67082;41.704;44.768;2024-02-23T15:55:26;96534.00;;;9.08;62.98
77889;BME280;67082;41.704;44.768;2024-02-23T15:57:55;96543.81;;;9.12;62.28
77889;BME280;67082;41.704;44.768;2024-02-23T16:00:23;96549.41;;;8.86;62.71
77889;BME280;67082;41.704;44.768;2024-02-23T16:02:52;96551.66;;;8.91;62.19
77889;BME280;67082;41.704;44.768;2024-02-23T16:05:20;96551.97;;;8.73;62.84
77889;BME280;67082;41.704;44.768;2024-02-23T16:07:49;96557.59;;;8.40;63.53
77889;BME280;67082;41.704;44.768;2024-02-23T16:10:18;96551.00;;;8.30;64.56
77889;BME280;67082;41.704;44.768;2024-02-23T16:12:50;96558.47;;;8.60;66.92
77889;BME280;67082;41.704;44.768;2024-02-23T16:15:19;96554.63;;;8.54;65.39
77889;BME280;67082;41.704;44.768;2024-02-23T16:17:47;96564.97;;;8.73;65.39
77889;BME280;67082;41.704;44.768;2024-02-23T16:20:16;96575.00;;;8.63;64.72
77889;BME280;67082;41.704;44.768;2024-02-23T16:22:45;96567.88;;;8.89;64.36
77889;BME280;67082;41.704;44.768;2024-02-23T16:25:13;96573.78;;;9.14;63.88
77889;BME280;67082;41.704;44.768;2024-02-23T16:27:42;96574.81;;;9.23;63.80
77889;BME280;67082;41.704;44.768;2024-02-23T16:30:11;96578.00;;;9.22;62.62
77889;BME280;67082;41.704;44.768;2024-02-23T16:32:41;96586.97;;;9.29;62.49
77889;BME280;67082;41.704;44.768;2024-02-23T16:35:09;96580.88;;;9.38;62.34
77889;BME280;67082;41.704;44.768;2024-02-23T16:37:44;96594.59;;;9.45;61.91
77889;BME280;67082;41.704;44.768;2024-02-23T16:40:22;96591.81;;;9.45;61.52