sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83836;BME280;73859;40.830;43.828;2024-02-04T00:01:31;84023.34;;;-4.96;61.59
83836;BME280;73859;40.830;43.828;2024-02-04T00:03:59;84021.22;;;-4.88;60.95
83836;BME280;73859;40.830;43.828;2024-02-04T00:06:27;84020.25;;;-4.90;60.79
83836;BME280;73859;40.830;43.828;2024-02-04T00:08:54;84017.16;;;-4.95;61.78
83836;BME280;73859;40.830;43.828;2024-02-04T00:11:22;84012.69;;;-4.90;61.82
83836;BME280;73859;40.830;43.828;2024-02-04T00:13:50;83920.00;;;-5.72;62.37
83836;BME280;73859;40.830;43.828;2024-02-04T00:16:18;83959.22;;;-5.53;61.71
83836;BME280;73859;40.830;43.828;2024-02-04T00:18:46;83985.03;;;-5.30;61.69
83836;BME280;73859;40.830;43.828;2024-02-04T00:21:14;83899.59;;;-5.65;61.06
83836;BME280;73859;40.830;43.828;2024-02-04T00:23:41;84001.91;;;-4.91;61.00
83836;BME280;73859;40.830;43.828;2024-02-04T00:26:09;83996.56;;;-5.02;60.53
83836;BME280;73859;40.830;43.828;2024-02-04T00:28:36;84002.44;;;-5.05;61.56
83836;BME280;73859;40.830;43.828;2024-02-04T00:31:04;83996.16;;;-5.01;61.83
83836;BME280;73859;40.830;43.828;2024-02-04T00:33:32;83990.56;;;-4.96;61.60
83836;BME280;73859;40.830;43.828;2024-02-04T00:35:59;83994.75;;;-4.92;61.29
83836;BME280;73859;40.830;43.828;2024-02-04T00:38:27;83979.47;;;-4.98;61.30
83836;BME280;73859;40.830;43.828;2024-02-04T00:40:54;83985.38;;;-5.10;61.75
83836;BME280;73859;40.830;43.828;2024-02-04T00:43:23;83988.44;;;-5.15;61.66
83836;BME280;73859;40.830;43.828;2024-02-04T00:45:51;83985.63;;;-5.17;61.90
83836;BME280;73859;40.830;43.828;2024-02-04T00:48:19;83986.44;;;-5.20;62.31
83836;BME280;73859;40.830;43.828;2024-02-04T00:50:46;83981.69;;;-5.27;62.30
83836;BME280;73859;40.830;43.828;2024-02-04T00:53:14;83976.63;;;-5.27;62.18
83836;BME280;73859;40.830;43.828;2024-02-04T00:55:42;83957.88;;;-5.26;61.46
83836;BME280;73859;40.830;43.828;2024-02-04T00:58:10;83965.34;;;-5.14;61.47
83836;BME280;73859;40.830;43.828;2024-02-04T01:00:37;83946.81;;;-5.20;61.39
83836;BME280;73859;40.830;43.828;2024-02-04T01:03:05;83959.75;;;-5.00;60.44
83836;BME280;73859;40.830;43.828;2024-02-04T01:05:33;83961.81;;;-4.98;61.20
83836;BME280;73859;40.830;43.828;2024-02-04T01:08:00;83962.97;;;-4.99;60.48
83836;BME280;73859;40.830;43.828;2024-02-04T01:10:28;83967.84;;;-5.05;60.08
83836;BME280;73859;40.830;43.828;2024-02-04T01:12:55;83948.06;;;-5.24;60.99
83836;BME280;73859;40.830;43.828;2024-02-04T01:15:23;83965.88;;;-5.19;62.20
83836;BME280;73859;40.830;43.828;2024-02-04T01:17:51;83966.72;;;-5.22;61.98
83836;BME280;73859;40.830;43.828;2024-02-04T01:20:20;83968.81;;;-5.20;62.31
83836;BME280;73859;40.830;43.828;2024-02-04T01:22:47;83973.28;;;-5.33;62.85
83836;BME280;73859;40.830;43.828;2024-02-04T01:25:15;83974.50;;;-5.38;62.95
83836;BME280;73859;40.830;43.828;2024-02-04T01:27:42;83971.59;;;-5.36;62.12
83836;BME280;73859;40.830;43.828;2024-02-04T01:30:10;83969.78;;;-5.36;62.35
83836;BME280;73859;40.830;43.828;2024-02-04T01:32:37;83968.19;;;-5.43;61.18
83836;BME280;73859;40.830;43.828;2024-02-04T01:35:06;83957.72;;;-5.50;61.01
83836;BME280;73859;40.830;43.828;2024-02-04T01:37:34;83957.97;;;-5.48;61.48
83836;BME280;73859;40.830;43.828;2024-02-04T01:40:01;83948.03;;;-5.52;61.41
83836;BME280;73859;40.830;43.828;2024-02-04T01:42:29;83948.88;;;-5.55;60.98
83836;BME280;73859;40.830;43.828;2024-02-04T01:44:57;83953.25;;;-5.37;61.46
83836;BME280;73859;40.830;43.828;2024-02-04T01:47:25;83963.31;;;-5.37;60.97
83836;BME280;73859;40.830;43.828;2024-02-04T01:49:52;83948.34;;;-5.40;61.48
83836;BME280;73859;40.830;43.828;2024-02-04T01:52:20;83954.09;;;-5.40;61.03
83836;BME280;73859;40.830;43.828;2024-02-04T01:54:48;83959.13;;;-5.40;61.30
83836;BME280;73859;40.830;43.828;2024-02-04T01:57:16;83957.31;;;-5.39;61.38
83836;BME280;73859;40.830;43.828;2024-02-04T01:59:44;83954.50;;;-5.41;61.92
83836;BME280;73859;40.830;43.828;2024-02-04T02:02:12;83951.69;;;-5.43;62.04
83836;BME280;73859;40.830;43.828;2024-02-04T02:04:40;83949.88;;;-5.43;62.13
83836;BME280;73859;40.830;43.828;2024-02-04T02:07:08;83956.88;;;-5.38;61.61
83836;BME280;73859;40.830;43.828;2024-02-04T02:09:36;83954.09;;;-5.40;62.63
83836;BME280;73859;40.830;43.828;2024-02-04T02:12:13;83950.88;;;-5.40;61.38
83836;BME280;73859;40.830;43.828;2024-02-04T02:14:47;83957.16;;;-5.45;61.04
83836;BME280;73859;40.830;43.828;2024-02-04T02:17:23;83956.44;;;-5.55;61.36
83836;BME280;73859;40.830;43.828;2024-02-04T02:19:57;83956.97;;;-5.69;61.56
83836;BME280;73859;40.830;43.828;2024-02-04T02:22:45;83965.44;;;-5.84;61.48
83836;BME280;73859;40.830;43.828;2024-02-04T02:25:16;83965.84;;;-5.95;63.28
83836;BME280;73859;40.830;43.828;2024-02-04T02:27:50;83969.19;;;-5.98;63.65
83836;BME280;73859;40.830;43.828;2024-02-04T02:30:18;83967.50;;;-6.01;63.14
83836;BME280;73859;40.830;43.828;2024-02-04T02:32:46;83960.06;;;-6.05;62.92
83836;BME280;73859;40.830;43.828;2024-02-04T02:35:16;83959.38;;;-6.05;62.81
83836;BME280;73859;40.830;43.828;2024-02-04T02:37:50;83848.22;;;-6.83;62.76
83836;BME280;73859;40.830;43.828;2024-02-04T02:40:24;83957.53;;;-6.14;63.12
83836;BME280;73859;40.830;43.828;2024-02-04T02:42:55;83968.28;;;-6.13;63.56
83836;BME280;73859;40.830;43.828;2024-02-04T02:45:24;83911.88;;;-6.56;63.73
83836;BME280;73859;40.830;43.828;2024-02-04T02:47:54;83969.00;;;-6.13;63.77
83836;BME280;73859;40.830;43.828;2024-02-04T02:50:22;83866.91;;;-6.84;63.09
83836;BME280;73859;40.830;43.828;2024-02-04T02:52:49;83963.72;;;-6.06;62.90
83836;BME280;73859;40.830;43.828;2024-02-04T02:55:17;83963.41;;;-6.08;62.40
83836;BME280;73859;40.830;43.828;2024-02-04T02:57:45;83962.31;;;-6.07;62.87
83836;BME280;73859;40.830;43.828;2024-02-04T03:00:13;83909.75;;;-6.35;62.69
83836;BME280;73859;40.830;43.828;2024-02-04T03:02:40;83951.00;;;-6.02;63.38
83836;BME280;73859;40.830;43.828;2024-02-04T03:05:08;83954.81;;;-5.88;64.10
83836;BME280;73859;40.830;43.828;2024-02-04T03:07:36;83951.31;;;-5.91;63.24
83836;BME280;73859;40.830;43.828;2024-02-04T03:10:04;83953.97;;;-5.94;64.35
83836;BME280;73859;40.830;43.828;2024-02-04T03:12:32;83961.09;;;-5.93;63.28
83836;BME280;73859;40.830;43.828;2024-02-04T03:14:59;83974.41;;;-5.83;64.24
83836;BME280;73859;40.830;43.828;2024-02-04T03:17:28;83963.25;;;-5.73;62.49
83836;BME280;73859;40.830;43.828;2024-02-04T03:19:55;83959.47;;;-5.69;62.50
83836;BME280;73859;40.830;43.828;2024-02-04T03:22:23;83958.91;;;-5.64;62.47
83836;BME280;73859;40.830;43.828;2024-02-04T03:24:51;83865.13;;;-6.44;62.91
83836;BME280;73859;40.830;43.828;2024-02-04T03:27:21;83949.22;;;-5.74;62.07
83836;BME280;73859;40.830;43.828;2024-02-04T03:29:48;83948.00;;;-5.70;62.77
83836;BME280;73859;40.830;43.828;2024-02-04T03:32:16;83944.53;;;-5.54;61.53
83836;BME280;73859;40.830;43.828;2024-02-04T03:34:44;83946.63;;;-5.53;61.75
83836;BME280;73859;40.830;43.828;2024-02-04T03:37:12;83940.06;;;-5.50;61.55
83836;BME280;73859;40.830;43.828;2024-02-04T03:39:40;83939.50;;;-5.54;61.72
83836;BME280;73859;40.830;43.828;2024-02-04T03:42:08;83935.72;;;-5.59;62.02
83836;BME280;73859;40.830;43.828;2024-02-04T03:44:36;83937.66;;;-5.63;62.53
83836;BME280;73859;40.830;43.828;2024-02-04T03:47:03;83925.03;;;-5.72;62.31
83836;BME280;73859;40.830;43.828;2024-02-04T03:49:31;83936.94;;;-5.63;62.43
83836;BME280;73859;40.830;43.828;2024-02-04T03:51:59;83948.31;;;-5.59;62.78
83836;BME280;73859;40.830;43.828;2024-02-04T03:54:27;83932.59;;;-5.72;63.21
83836;BME280;73859;40.830;43.828;2024-02-04T03:56:54;83944.09;;;-5.62;63.18
83836;BME280;73859;40.830;43.828;2024-02-04T03:59:22;83948.75;;;-5.51;62.79
83836;BME280;73859;40.830;43.828;2024-02-04T04:01:50;83948.47;;;-5.44;63.30
83836;BME280;73859;40.830;43.828;2024-02-04T04:04:18;83948.03;;;-5.52;63.41
83836;BME280;73859;40.830;43.828;2024-02-04T04:06:45;83930.50;;;-5.64;63.16
83836;BME280;73859;40.830;43.828;2024-02-04T04:09:14;83945.97;;;-5.35;62.38
83836;BME280;73859;40.830;43.828;2024-02-04T04:11:41;83945.84;;;-5.22;62.17
83836;BME280;73859;40.830;43.828;2024-02-04T04:14:09;83955.25;;;-5.14;61.77
83836;BME280;73859;40.830;43.828;2024-02-04T04:16:36;83957.59;;;-5.19;61.80
83836;BME280;73859;40.830;43.828;2024-02-04T04:19:04;83957.63;;;-5.28;61.21
83836;BME280;73859;40.830;43.828;2024-02-04T04:21:32;83960.81;;;-5.28;62.11
83836;BME280;73859;40.830;43.828;2024-02-04T04:23:59;83960.41;;;-5.26;62.77
83836;BME280;73859;40.830;43.828;2024-02-04T04:26:27;83962.09;;;-5.23;62.07
83836;BME280;73859;40.830;43.828;2024-02-04T04:28:54;83959.44;;;-5.20;62.78
83836;BME280;73859;40.830;43.828;2024-02-04T04:31:22;83838.84;;;-6.12;62.08
83836;BME280;73859;40.830;43.828;2024-02-04T04:33:49;83956.06;;;-5.17;61.66
83836;BME280;73859;40.830;43.828;2024-02-04T04:36:17;83916.84;;;-5.45;61.56
83836;BME280;73859;40.830;43.828;2024-02-04T04:38:45;83967.84;;;-5.05;61.99
83836;BME280;73859;40.830;43.828;2024-02-04T04:41:12;83965.19;;;-5.01;61.87
83836;BME280;73859;40.830;43.828;2024-02-04T04:43:40;83959.31;;;-5.07;62.65
83836;BME280;73859;40.830;43.828;2024-02-04T04:46:07;83903.41;;;-5.42;62.41
83836;BME280;73859;40.830;43.828;2024-02-04T04:48:35;83959.88;;;-4.94;62.29
83836;BME280;73859;40.830;43.828;2024-02-04T04:51:02;83967.00;;;-4.83;61.87
83836;BME280;73859;40.830;43.828;2024-02-04T04:53:30;83962.13;;;-4.78;62.07
83836;BME280;73859;40.830;43.828;2024-02-04T04:55:57;83968.28;;;-4.70;62.22
83836;BME280;73859;40.830;43.828;2024-02-04T04:58:25;83975.00;;;-4.58;63.40
83836;BME280;73859;40.830;43.828;2024-02-04T05:00:52;83968.84;;;-4.57;62.92
83836;BME280;73859;40.830;43.828;2024-02-04T05:03:20;83973.72;;;-4.44;63.72
83836;BME280;73859;40.830;43.828;2024-02-04T05:05:48;83946.53;;;-4.49;63.11
83836;BME280;73859;40.830;43.828;2024-02-04T05:08:15;83925.09;;;-4.44;61.86
83836;BME280;73859;40.830;43.828;2024-02-04T05:10:43;83959.66;;;-4.09;60.99
83836;BME280;73859;40.830;43.828;2024-02-04T05:13:10;83963.41;;;-4.04;60.51
83836;BME280;73859;40.830;43.828;2024-02-04T05:15:38;83955.31;;;-4.17;59.56
83836;BME280;73859;40.830;43.828;2024-02-04T05:18:05;83981.41;;;-4.20;60.02
83836;BME280;73859;40.830;43.828;2024-02-04T05:20:33;83979.03;;;-4.24;60.31
83836;BME280;73859;40.830;43.828;2024-02-04T05:23:02;83978.03;;;-4.17;60.68
83836;BME280;73859;40.830;43.828;2024-02-04T05:25:29;83979.00;;;-4.06;60.31
83836;BME280;73859;40.830;43.828;2024-02-04T05:27:57;83980.41;;;-4.05;60.89
83836;BME280;73859;40.830;43.828;2024-02-04T05:30:24;83982.34;;;-4.00;60.29
83836;BME280;73859;40.830;43.828;2024-02-04T05:32:52;83980.38;;;-3.96;60.61
83836;BME280;73859;40.830;43.828;2024-02-04T05:35:19;83946.88;;;-4.05;60.14
83836;BME280;73859;40.830;43.828;2024-02-04T05:37:47;83970.94;;;-3.86;60.00
83836;BME280;73859;40.830;43.828;2024-02-04T05:40:14;83947.69;;;-3.90;60.18
83836;BME280;73859;40.830;43.828;2024-02-04T05:42:44;83972.75;;;-3.77;60.03
83836;BME280;73859;40.830;43.828;2024-02-04T05:45:12;83903.41;;;-4.09;60.64
83836;BME280;73859;40.830;43.828;2024-02-04T05:47:40;83972.06;;;-3.45;60.73
83836;BME280;73859;40.830;43.828;2024-02-04T05:50:08;83897.31;;;-3.93;60.36
83836;BME280;73859;40.830;43.828;2024-02-04T05:52:36;83961.31;;;-3.55;61.04
83836;BME280;73859;40.830;43.828;2024-02-04T05:55:03;83915.88;;;-4.06;60.24
83836;BME280;73859;40.830;43.828;2024-02-04T05:57:31;83975.78;;;-3.64;60.88
83836;BME280;73859;40.830;43.828;2024-02-04T05:59:59;83971.66;;;-3.53;60.50
83836;BME280;73859;40.830;43.828;2024-02-04T06:02:27;83976.78;;;-3.62;61.69
83836;BME280;73859;40.830;43.828;2024-02-04T06:04:54;83970.88;;;-3.68;60.72
83836;BME280;73859;40.830;43.828;2024-02-04T06:07:22;83954.59;;;-3.67;61.01
83836;BME280;73859;40.830;43.828;2024-02-04T06:09:50;83964.16;;;-3.38;60.59
83836;BME280;73859;40.830;43.828;2024-02-04T06:12:17;83943.59;;;-3.22;59.46
83836;BME280;73859;40.830;43.828;2024-02-04T06:14:45;83958.22;;;-3.02;59.35
83836;BME280;73859;40.830;43.828;2024-02-04T06:17:12;83958.88;;;-2.92;59.29
83836;BME280;73859;40.830;43.828;2024-02-04T06:19:40;83962.66;;;-2.88;59.19
83836;BME280;73859;40.830;43.828;2024-02-04T06:22:07;83961.78;;;-2.85;58.92
83836;BME280;73859;40.830;43.828;2024-02-04T06:24:35;83940.28;;;-3.13;59.72
83836;BME280;73859;40.830;43.828;2024-02-04T06:27:04;83905.69;;;-3.55;60.06
83836;BME280;73859;40.830;43.828;2024-02-04T06:29:32;83963.22;;;-3.17;60.35
83836;BME280;73859;40.830;43.828;2024-02-04T06:32:00;83959.84;;;-3.14;60.30
83836;BME280;73859;40.830;43.828;2024-02-04T06:34:27;83965.88;;;-3.11;60.55
83836;BME280;73859;40.830;43.828;2024-02-04T06:36:55;83965.88;;;-3.11;60.27
83836;BME280;73859;40.830;43.828;2024-02-04T06:39:22;83965.53;;;-3.04;60.44
83836;BME280;73859;40.830;43.828;2024-02-04T06:41:50;83958.91;;;-3.02;60.28
83836;BME280;73859;40.830;43.828;2024-02-04T06:44:18;83969.78;;;-2.86;59.79
83836;BME280;73859;40.830;43.828;2024-02-04T06:46:46;83966.94;;;-2.79;59.58
83836;BME280;73859;40.830;43.828;2024-02-04T06:49:15;83962.53;;;-2.70;59.56
83836;BME280;73859;40.830;43.828;2024-02-04T06:51:46;83954.78;;;-2.66;59.70
83836;BME280;73859;40.830;43.828;2024-02-04T06:54:15;83948.72;;;-2.69;59.73
83836;BME280;73859;40.830;43.828;2024-02-04T06:56:42;83954.28;;;-2.56;59.42
83836;BME280;73859;40.830;43.828;2024-02-04T06:59:10;83879.75;;;-2.93;59.34
83836;BME280;73859;40.830;43.828;2024-02-04T07:01:37;83954.41;;;-2.06;58.59
83836;BME280;73859;40.830;43.828;2024-02-04T07:04:05;83945.69;;;-1.90;57.81
83836;BME280;73859;40.830;43.828;2024-02-04T07:06:33;83933.88;;;-1.64;58.31
83836;BME280;73859;40.830;43.828;2024-02-04T07:09:00;83925.75;;;-1.33;57.52
83836;BME280;73859;40.830;43.828;2024-02-04T07:11:28;83917.22;;;-1.16;57.33
83836;BME280;73859;40.830;43.828;2024-02-04T07:13:55;83923.72;;;-0.94;56.91
83836;BME280;73859;40.830;43.828;2024-02-04T07:16:27;83923.16;;;-0.84;56.51
83836;BME280;73859;40.830;43.828;2024-02-04T07:18:55;83867.19;;;-1.15;55.91
83836;BME280;73859;40.830;43.828;2024-02-04T07:21:23;83923.00;;;-0.55;55.96
83836;BME280;73859;40.830;43.828;2024-02-04T07:23:51;83810.28;;;-1.09;54.80
83836;BME280;73859;40.830;43.828;2024-02-04T07:26:18;83917.09;;;0.00;54.73
83836;BME280;73859;40.830;43.828;2024-02-04T07:28:46;83919.88;;;0.28;53.04
83836;BME280;73859;40.830;43.828;2024-02-04T07:31:13;83923.31;;;0.56;53.92
83836;BME280;73859;40.830;43.828;2024-02-04T07:33:41;83930.97;;;0.93;53.19
83836;BME280;73859;40.830;43.828;2024-02-04T07:36:10;83859.69;;;0.51;52.06
83836;BME280;73859;40.830;43.828;2024-02-04T07:38:38;83920.41;;;1.06;52.38
83836;BME280;73859;40.830;43.828;2024-02-04T07:41:05;83920.44;;;1.17;52.02
83836;BME280;73859;40.830;43.828;2024-02-04T07:43:33;83850.16;;;0.82;51.88
83836;BME280;73859;40.830;43.828;2024-02-04T07:46:00;83926.22;;;1.65;50.80
83836;BME280;73859;40.830;43.828;2024-02-04T07:48:31;83929.31;;;1.91;50.31
83836;BME280;73859;40.830;43.828;2024-02-04T07:51:00;83918.22;;;2.00;49.87
83836;BME280;73859;40.830;43.828;2024-02-04T07:53:27;83839.31;;;1.58;50.01
83836;BME280;73859;40.830;43.828;2024-02-04T07:55:54;83837.91;;;1.51;48.75
83836;BME280;73859;40.830;43.828;2024-02-04T07:58:22;83877.53;;;1.52;49.30
83836;BME280;73859;40.830;43.828;2024-02-04T08:00:49;83919.28;;;1.60;49.40
83836;BME280;73859;40.830;43.828;2024-02-04T08:03:17;83900.38;;;1.35;49.85
83836;BME280;73859;40.830;43.828;2024-02-04T08:05:44;83827.56;;;0.53;49.78
83836;BME280;73859;40.830;43.828;2024-02-04T08:08:12;83859.56;;;0.65;49.96
83836;BME280;73859;40.830;43.828;2024-02-04T08:10:40;83771.31;;;0.03;50.81
83836;BME280;73859;40.830;43.828;2024-02-04T08:13:08;83867.97;;;0.82;51.09
83836;BME280;73859;40.830;43.828;2024-02-04T08:15:36;83914.97;;;1.29;51.80
83836;BME280;73859;40.830;43.828;2024-02-04T08:18:03;83857.50;;;1.23;51.14
83836;BME280;73859;40.830;43.828;2024-02-04T08:20:34;83900.50;;;1.63;49.67
83836;BME280;73859;40.830;43.828;2024-02-04T08:23:02;83896.13;;;1.69;50.11
83836;BME280;73859;40.830;43.828;2024-02-04T08:25:29;83849.47;;;1.46;50.68
83836;BME280;73859;40.830;43.828;2024-02-04T08:27:58;83886.91;;;1.94;49.88
83836;BME280;73859;40.830;43.828;2024-02-04T08:30:26;83884.88;;;2.20;49.23
83836;BME280;73859;40.830;43.828;2024-02-04T08:32:53;83850.31;;;2.25;48.29
83836;BME280;73859;40.830;43.828;2024-02-04T08:35:21;83886.03;;;2.64;48.01
83836;BME280;73859;40.830;43.828;2024-02-04T08:37:49;83884.41;;;2.50;47.04
83836;BME280;73859;40.830;43.828;2024-02-04T08:40:16;83879.09;;;2.36;48.78
83836;BME280;73859;40.830;43.828;2024-02-04T08:42:44;83873.50;;;2.60;47.59
83836;BME280;73859;40.830;43.828;2024-02-04T08:45:11;83872.09;;;2.70;47.86
83836;BME280;73859;40.830;43.828;2024-02-04T08:47:39;83881.16;;;2.71;47.55
83836;BME280;73859;40.830;43.828;2024-02-04T08:50:07;83865.59;;;2.86;46.07
83836;BME280;73859;40.830;43.828;2024-02-04T08:52:35;83856.09;;;2.86;47.42
83836;BME280;73859;40.830;43.828;2024-02-04T08:55:02;83866.25;;;3.03;46.49
83836;BME280;73859;40.830;43.828;2024-02-04T08:57:31;83831.94;;;2.82;46.46
83836;BME280;73859;40.830;43.828;2024-02-04T08:59:59;83860.44;;;3.03;46.80
83836;BME280;73859;40.830;43.828;2024-02-04T09:02:26;83858.13;;;3.05;46.48
83836;BME280;73859;40.830;43.828;2024-02-04T09:04:54;83856.03;;;3.09;47.45
83836;BME280;73859;40.830;43.828;2024-02-04T09:07:21;83846.50;;;3.20;46.23
83836;BME280;73859;40.830;43.828;2024-02-04T09:09:49;83853.19;;;3.34;47.78
83836;BME280;73859;40.830;43.828;2024-02-04T09:12:17;83846.66;;;3.39;46.34
83836;BME280;73859;40.830;43.828;2024-02-04T09:14:44;83842.72;;;3.38;45.94
83836;BME280;73859;40.830;43.828;2024-02-04T09:17:12;83845.69;;;3.53;46.30
83836;BME280;73859;40.830;43.828;2024-02-04T09:19:41;83766.88;;;3.05;46.71
83836;BME280;73859;40.830;43.828;2024-02-04T09:22:09;83844.22;;;3.69;46.13
83836;BME280;73859;40.830;43.828;2024-02-04T09:24:37;83837.44;;;3.82;46.16
83836;BME280;73859;40.830;43.828;2024-02-04T09:27:04;83840.53;;;4.05;46.64
83836;BME280;73859;40.830;43.828;2024-02-04T09:29:32;83844.38;;;4.28;46.09
83836;BME280;73859;40.830;43.828;2024-02-04T09:32:00;83832.25;;;4.29;45.20
83836;BME280;73859;40.830;43.828;2024-02-04T09:34:28;83793.03;;;4.15;45.94
83836;BME280;73859;40.830;43.828;2024-02-04T09:36:56;83820.41;;;4.56;45.99
83836;BME280;73859;40.830;43.828;2024-02-04T09:39:24;83827.28;;;4.72;45.89
83836;BME280;73859;40.830;43.828;2024-02-04T09:41:52;83820.56;;;4.69;45.24
83836;BME280;73859;40.830;43.828;2024-02-04T09:44:21;83822.84;;;4.72;45.73
83836;BME280;73859;40.830;43.828;2024-02-04T09:46:50;83817.91;;;4.80;45.71
83836;BME280;73859;40.830;43.828;2024-02-04T09:49:18;83814.59;;;4.85;45.27
83836;BME280;73859;40.830;43.828;2024-02-04T09:51:46;83809.56;;;4.74;42.94
83836;BME280;73859;40.830;43.828;2024-02-04T09:54:15;83791.66;;;4.98;45.51
83836;BME280;73859;40.830;43.828;2024-02-04T09:56:43;83788.13;;;5.44;44.55
83836;BME280;73859;40.830;43.828;2024-02-04T09:59:11;83787.63;;;6.07;44.06
83836;BME280;73859;40.830;43.828;2024-02-04T10:01:39;83785.59;;;6.82;43.26
83836;BME280;73859;40.830;43.828;2024-02-04T10:04:07;83771.88;;;7.85;39.28
83836;BME280;73859;40.830;43.828;2024-02-04T10:06:35;83781.16;;;8.48;40.68
83836;BME280;73859;40.830;43.828;2024-02-04T10:09:03;83780.59;;;8.83;39.71
83836;BME280;73859;40.830;43.828;2024-02-04T10:11:31;83778.75;;;9.12;40.52
83836;BME280;73859;40.830;43.828;2024-02-04T10:13:58;83777.81;;;9.23;38.63
83836;BME280;73859;40.830;43.828;2024-02-04T10:16:26;83774.47;;;9.15;38.26
83836;BME280;73859;40.830;43.828;2024-02-04T10:18:55;83771.22;;;9.14;38.67
83836;BME280;73859;40.830;43.828;2024-02-04T10:21:23;83763.50;;;8.52;39.79
83836;BME280;73859;40.830;43.828;2024-02-04T10:23:52;83762.41;;;7.40;40.34
83836;BME280;73859;40.830;43.828;2024-02-04T10:26:20;83751.44;;;7.27;41.28
83836;BME280;73859;40.830;43.828;2024-02-04T10:28:48;83769.47;;;7.87;41.30
83836;BME280;73859;40.830;43.828;2024-02-04T10:31:16;83757.09;;;8.66;39.83
83836;BME280;73859;40.830;43.828;2024-02-04T10:33:43;83753.13;;;9.71;38.74
83836;BME280;73859;40.830;43.828;2024-02-04T10:36:12;83752.25;;;10.48;36.76
83836;BME280;73859;40.830;43.828;2024-02-04T10:38:39;83756.78;;;10.77;38.10
83836;BME280;73859;40.830;43.828;2024-02-04T10:41:07;83748.53;;;11.09;37.57
83836;BME280;73859;40.830;43.828;2024-02-04T10:43:42;83745.78;;;11.07;36.75
83836;BME280;73859;40.830;43.828;2024-02-04T10:46:18;83734.53;;;9.65;37.42
83836;BME280;73859;40.830;43.828;2024-02-04T10:48:56;83752.06;;;8.81;39.04
83836;BME280;73859;40.830;43.828;2024-02-04T10:51:26;83755.06;;;8.72;38.32
83836;BME280;73859;40.830;43.828;2024-02-04T10:53:55;83682.22;;;7.63;38.47
83836;BME280;73859;40.830;43.828;2024-02-04T10:58:58;83750.72;;;7.26;40.71
83836;BME280;73859;40.830;43.828;2024-02-04T11:01:27;83751.34;;;7.06;41.21
83836;BME280;73859;40.830;43.828;2024-02-04T11:03:56;83736.19;;;7.03;41.66
83836;BME280;73859;40.830;43.828;2024-02-04T11:06:26;83695.31;;;6.60;40.38
83836;BME280;73859;40.830;43.828;2024-02-04T11:08:55;83711.31;;;6.08;41.29
83836;BME280;73859;40.830;43.828;2024-02-04T11:11:24;83668.13;;;4.62;42.29
83836;BME280;73859;40.830;43.828;2024-02-04T11:14:00;83748.44;;;4.59;43.02
83836;BME280;73859;40.830;43.828;2024-02-04T11:27:50;83741.00;;;3.66;44.67
83836;BME280;73859;40.830;43.828;2024-02-04T11:30:18;83747.09;;;3.58;44.74
83836;BME280;73859;40.830;43.828;2024-02-04T11:32:46;83748.41;;;3.29;44.92
83836;BME280;73859;40.830;43.828;2024-02-04T11:35:14;83503.50;;;1.12;45.59
83836;BME280;73859;40.830;43.828;2024-02-04T11:37:43;83749.41;;;2.35;46.30
83836;BME280;73859;40.830;43.828;2024-02-04T11:40:15;83759.16;;;1.97;47.00
83836;BME280;73859;40.830;43.828;2024-02-04T11:42:45;83762.84;;;1.58;47.78
83836;BME280;73859;40.830;43.828;2024-02-04T11:45:13;83756.31;;;1.29;48.74
83836;BME280;73859;40.830;43.828;2024-02-04T11:47:41;83759.06;;;1.09;48.84
83836;BME280;73859;40.830;43.828;2024-02-04T11:50:09;83751.66;;;1.05;50.23
83836;BME280;73859;40.830;43.828;2024-02-04T11:52:39;83765.81;;;1.23;49.63
83836;BME280;73859;40.830;43.828;2024-02-04T11:55:13;83702.63;;;0.45;49.96
83836;BME280;73859;40.830;43.828;2024-02-04T11:57:41;83771.69;;;0.81;49.95
83836;BME280;73859;40.830;43.828;2024-02-04T12:00:09;83768.22;;;0.84;50.48
83836;BME280;73859;40.830;43.828;2024-02-04T12:02:38;83770.09;;;0.83;51.19
83836;BME280;73859;40.830;43.828;2024-02-04T12:05:06;83771.69;;;0.75;50.50
83836;BME280;73859;40.830;43.828;2024-02-04T12:07:34;83778.63;;;0.75;51.21
83836;BME280;73859;40.830;43.828;2024-02-04T12:10:05;83771.38;;;0.62;50.78
83836;BME280;73859;40.830;43.828;2024-02-04T12:12:33;83661.66;;;-0.16;51.64
83836;BME280;73859;40.830;43.828;2024-02-04T12:15:01;83767.13;;;0.96;51.71
83836;BME280;73859;40.830;43.828;2024-02-04T12:17:31;83676.44;;;0.28;51.62
83836;BME280;73859;40.830;43.828;2024-02-04T12:19:59;83763.47;;;1.08;51.98
83836;BME280;73859;40.830;43.828;2024-02-04T12:22:27;83728.66;;;0.88;51.50
83836;BME280;73859;40.830;43.828;2024-02-04T12:24:55;83638.78;;;0.38;52.42
83836;BME280;73859;40.830;43.828;2024-02-04T12:27:23;83670.56;;;0.76;52.35
83836;BME280;73859;40.830;43.828;2024-02-04T12:29:51;83753.81;;;1.45;52.00
83836;BME280;73859;40.830;43.828;2024-02-04T12:32:19;83754.03;;;1.47;52.80
83836;BME280;73859;40.830;43.828;2024-02-04T12:34:50;83752.66;;;1.52;52.69
83836;BME280;73859;40.830;43.828;2024-02-04T12:37:24;83681.06;;;1.06;53.01
83836;BME280;73859;40.830;43.828;2024-02-04T12:39:54;83732.06;;;1.56;53.22
83836;BME280;73859;40.830;43.828;2024-02-04T12:42:21;83761.94;;;1.72;53.70
83836;BME280;73859;40.830;43.828;2024-02-04T12:44:49;83745.94;;;1.71;53.04
83836;BME280;73859;40.830;43.828;2024-02-04T12:47:19;83750.38;;;1.87;52.97
83836;BME280;73859;40.830;43.828;2024-02-04T12:49:47;83754.53;;;2.02;52.92
83836;BME280;73859;40.830;43.828;2024-02-04T12:52:20;83760.56;;;2.04;52.34
83836;BME280;73859;40.830;43.828;2024-02-04T12:54:47;83755.00;;;2.00;52.32
83836;BME280;73859;40.830;43.828;2024-02-04T12:57:23;83740.84;;;1.66;52.54
83836;BME280;73859;40.830;43.828;2024-02-04T12:59:51;83757.31;;;1.65;52.75
83836;BME280;73859;40.830;43.828;2024-02-04T13:02:19;83772.38;;;1.63;53.31
83836;BME280;73859;40.830;43.828;2024-02-04T13:04:48;83750.81;;;1.41;53.40
83836;BME280;73859;40.830;43.828;2024-02-04T13:07:16;83718.53;;;1.05;53.30
83836;BME280;73859;40.830;43.828;2024-02-04T13:09:46;83675.41;;;0.68;53.89
83836;BME280;73859;40.830;43.828;2024-02-04T13:12:14;83690.94;;;0.76;53.62
83836;BME280;73859;40.830;43.828;2024-02-04T13:14:42;83670.25;;;0.52;53.76