sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3999;SDS011;2014;53.604;10.112;2022-08-11T00:02:25;4.23;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:04:54;2.70;;;1.83;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:07:22;3.77;;;2.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:09:50;2.23;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:12:17;2.27;;;2.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:14:45;7.33;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:17:13;1.77;;;1.67;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:19:43;2.20;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:22:12;2.63;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:24:46;1.90;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:27:13;2.33;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:29:41;2.57;;;2.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:32:17;2.50;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:34:45;5.33;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:37:17;2.50;;;1.67;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:39:46;2.03;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:42:16;3.10;;;2.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:44:51;4.47;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:47:26;4.83;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:49:57;8.33;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:52:35;2.97;;;2.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T00:57:53;2.00;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:00:24;2.30;;;1.97;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:03:01;5.53;;;2.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:05:40;2.30;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:11:04;2.60;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:13:54;3.33;;;1.83;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:16:35;2.80;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:22:11;2.13;;;2.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:24:48;3.80;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:36:09;2.40;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:38:54;2.40;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:41:40;2.30;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:44:41;2.20;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:47:25;3.60;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:50:20;1.90;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:52:59;2.20;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:55:31;3.50;;;3.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T01:58:03;3.53;;;3.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:00:38;4.77;;;4.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:03:07;4.93;;;4.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:05:50;4.10;;;3.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:08:29;5.30;;;4.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:11:02;12.30;;;4.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:13:50;5.70;;;4.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:16:25;4.50;;;4.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:18:59;11.50;;;4.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:21:49;4.50;;;4.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:24:39;4.60;;;4.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:27:13;6.90;;;5.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:29:44;6.20;;;4.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:32:14;5.63;;;5.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:35:07;6.27;;;4.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:37:39;4.53;;;4.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:40:20;3.40;;;3.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:42:52;7.13;;;4.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:45:30;4.53;;;4.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:48:01;5.03;;;3.83;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:50:49;4.07;;;3.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:53:19;4.50;;;4.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:55:55;4.87;;;4.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T02:58:27;4.53;;;4.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:01:02;5.63;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:03:33;3.40;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:06:05;7.43;;;3.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:08:42;3.37;;;3.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:11:18;4.33;;;3.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:14:07;3.83;;;3.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:17:09;3.80;;;3.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:19:45;3.30;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:22:16;2.90;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:24:52;2.67;;;2.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:30:11;2.90;;;2.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:32:41;14.23;;;2.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:35:33;4.07;;;3.83;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:38:02;3.80;;;3.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:40:40;4.80;;;3.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:43:41;3.33;;;3.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:46:15;3.60;;;3.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:48:47;3.10;;;3.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:51:17;4.10;;;3.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T03:56:41;3.50;;;3.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:02:07;3.67;;;3.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:04:58;3.23;;;3.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:07:44;6.87;;;3.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:13:12;7.53;;;3.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:15:56;3.13;;;3.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:18:34;4.27;;;3.97;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:21:14;3.30;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:23:58;6.40;;;4.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:26:36;8.70;;;3.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:29:12;3.83;;;3.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:31:43;12.40;;;3.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:37:09;3.80;;;3.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:46:08;5.70;;;3.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:48:46;3.60;;;3.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:51:54;3.20;;;3.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:55:01;3.90;;;3.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T04:57:50;3.30;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:00:44;3.20;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:03:39;2.83;;;2.63;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:09:03;2.90;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:11:45;3.50;;;3.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:14:21;2.83;;;2.57;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:17:08;3.10;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:19:54;2.63;;;2.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:22:41;2.93;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:25:30;6.47;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:28:14;2.40;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:31:00;3.20;;;2.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:33:46;2.60;;;2.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:36:34;3.10;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:39:04;6.10;;;3.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:41:50;4.07;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:44:43;2.50;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:47:28;2.90;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:50:14;2.93;;;2.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:52:59;2.73;;;2.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:55:44;4.63;;;2.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T05:58:33;3.00;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:01:02;2.27;;;2.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:03:30;3.10;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:06:19;3.07;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:08:46;2.83;;;2.63;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:11:14;7.33;;;3.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:13:43;2.90;;;2.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:16:12;2.90;;;2.63;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:18:44;2.97;;;2.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:21:11;2.80;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:23:40;3.07;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:26:09;3.13;;;2.97;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:28:37;2.90;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:31:10;4.93;;;3.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:33:43;3.40;;;2.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:36:15;4.63;;;4.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:38:48;5.40;;;4.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:41:21;3.20;;;2.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:43:58;3.03;;;2.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:46:30;3.03;;;2.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:49:04;2.90;;;2.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:51:52;3.13;;;2.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:54:19;7.43;;;2.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:56:46;3.40;;;3.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T06:59:32;2.53;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:02:19;4.80;;;2.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:04:52;2.70;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:07:32;2.57;;;2.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:13:23;1.83;;;1.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:16:11;2.57;;;2.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:18:41;2.17;;;2.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:21:30;2.40;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:24:16;3.87;;;2.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:27:01;2.20;;;1.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:29:48;2.37;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:32:19;2.93;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:34:49;2.30;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:37:19;4.73;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:39:48;5.33;;;2.77;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:42:19;5.13;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:44:47;3.10;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:47:34;3.63;;;2.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:50:20;1.97;;;1.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:53:06;3.90;;;2.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:55:34;6.23;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T07:58:02;3.10;;;2.83;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:00:50;2.00;;;1.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:03:36;3.93;;;2.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:06:21;2.20;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:09:08;1.70;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:11:54;9.40;;;2.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:14:39;2.70;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:17:24;2.40;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:20:11;2.10;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:22:40;2.33;;;2.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:25:09;4.07;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:27:37;2.33;;;2.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:30:08;2.13;;;2.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:32:52;3.43;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:35:22;3.03;;;1.67;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:37:50;2.53;;;2.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:40:19;2.60;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:42:48;4.03;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:45:17;2.20;;;2.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:47:46;2.70;;;2.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:50:14;2.37;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:52:44;2.33;;;2.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:55:16;5.97;;;2.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T08:57:45;3.13;;;1.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:00:14;2.50;;;2.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:02:43;2.40;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:05:10;3.00;;;2.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:07:38;3.57;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:10:06;3.30;;;2.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:12:34;5.50;;;2.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:15:04;3.90;;;1.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:17:34;2.50;;;2.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:20:05;11.47;;;4.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:22:34;4.87;;;3.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:25:19;2.33;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:28:05;6.57;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:30:33;1.40;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:33:01;1.70;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:35:30;2.10;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:38:00;4.00;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:40:46;2.47;;;2.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:43:14;1.63;;;1.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:46:02;3.27;;;1.77;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:48:30;1.70;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:51:01;2.93;;;1.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:53:29;3.53;;;1.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:55:57;1.97;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T09:58:45;2.20;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:01:13;4.00;;;1.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:03:52;1.53;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:06:20;7.53;;;1.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:09:05;3.67;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:11:33;0.93;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:14:02;2.40;;;1.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:16:51;1.40;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:19:18;1.27;;;1.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:21:49;4.20;;;1.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:24:31;3.80;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:27:17;1.57;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:29:44;1.30;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:32:31;1.30;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:35:17;1.30;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:37:45;2.97;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:40:13;1.00;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:42:41;1.10;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:45:29;3.40;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:48:16;2.63;;;2.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:50:45;2.03;;;1.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:53:31;1.50;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:56:16;3.10;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T10:59:01;0.90;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:01:30;1.80;;;1.47;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:04:00;4.37;;;1.77;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:06:31;0.87;;;0.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:09:01;1.20;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:11:31;4.30;;;1.57;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:14:18;6.10;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:17:04;0.90;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:19:52;1.13;;;1.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:22:20;1.20;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:25:07;1.10;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:27:37;0.90;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:30:10;2.00;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:32:40;0.97;;;0.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:35:21;1.20;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:37:52;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:40:21;1.60;;;1.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:42:49;0.93;;;0.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:45:17;1.77;;;1.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:47:45;1.70;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:50:22;1.53;;;1.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:52:50;2.70;;;1.67;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:55:19;2.33;;;1.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T11:57:47;2.30;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:00:32;2.03;;;1.93;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:03:18;1.20;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:05:47;2.03;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:08:16;1.23;;;1.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:10:45;1.20;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:13:13;19.07;;;2.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:15:59;1.13;;;1.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:18:28;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:20:57;2.50;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:23:25;1.33;;;1.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:26:12;1.27;;;1.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:28:57;1.40;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:31:25;1.10;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:33:53;1.57;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:36:27;5.30;;;1.63;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:38:55;1.63;;;1.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:41:23;1.53;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:44:09;1.20;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:47:01;5.23;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:49:29;0.90;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:52:18;13.30;;;2.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:54:48;1.63;;;1.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T12:57:19;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:00:07;2.57;;;2.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:02:52;1.40;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:05:37;2.23;;;2.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:08:07;12.10;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:10:34;2.80;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:13:21;3.13;;;1.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:15:48;7.83;;;1.57;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:18:17;2.07;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:20:47;1.20;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:23:16;1.63;;;1.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:25:43;1.57;;;1.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:28:11;2.23;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:30:38;1.40;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:33:24;1.20;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:35:52;5.60;;;1.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:38:21;3.83;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:40:50;1.63;;;1.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:43:19;1.07;;;1.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:45:47;2.80;;;1.57;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:48:35;5.00;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:51:03;1.90;;;0.90;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:53:49;12.33;;;1.63;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:56:17;3.03;;;1.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T13:58:45;1.10;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:01:12;1.60;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:03:40;10.60;;;5.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:06:08;16.20;;;14.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:08:37;8.30;;;7.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:11:06;2.47;;;1.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:13:51;1.30;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:16:19;1.63;;;1.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:18:48;1.30;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:21:18;1.60;;;1.50;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:24:05;1.37;;;1.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:26:37;14.67;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:29:08;1.50;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:31:38;1.20;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:34:06;1.77;;;1.27;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:36:37;1.40;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:39:06;4.27;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:41:37;15.57;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:44:22;1.27;;;1.17;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:47:07;1.47;;;1.07;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:49:39;0.80;;;0.80;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:52:08;1.33;;;1.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:54:36;2.83;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:57:22;2.93;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T14:59:52;2.70;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:02:21;2.80;;;1.87;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:05:07;1.70;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:07:34;7.90;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:10:03;8.30;;;1.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:12:33;1.43;;;1.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:15:01;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:17:46;2.00;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:20:15;2.07;;;1.40;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:23:00;4.93;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:25:47;2.30;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:28:17;3.80;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:31:02;10.03;;;1.00;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:33:47;1.30;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:36:34;3.33;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:39:20;8.23;;;1.73;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:41:49;1.10;;;1.10;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:44:40;3.90;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:47:26;1.90;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:49:54;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:52:26;3.07;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:54:54;1.53;;;1.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T15:57:26;4.20;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:00:13;3.70;;;0.97;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:02:59;4.93;;;1.37;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:05:45;1.13;;;1.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:08:14;1.40;;;1.30;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:10:42;4.70;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:13:10;1.47;;;1.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:15:58;9.00;;;2.20;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:18:40;4.73;;;1.13;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:21:12;1.53;;;1.43;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:23:39;15.20;;;7.53;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:26:08;2.43;;;2.23;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:28:36;1.43;;;1.33;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:31:06;1.80;;;1.70;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:33:35;3.47;;;1.60;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:36:05;10.47;;;3.03;;
3999;SDS011;2014;53.604;10.112;2022-08-11T16:38:51;1.90;;;1.47;;