sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9281;BME280;4679;47.966;7.958;2022-09-03T07:06:18;96759.09;;;19.04;71.56
9281;BME280;4679;47.966;7.958;2022-09-03T07:08:21;96761.66;;;19.09;71.46
9281;BME280;4679;47.966;7.958;2022-09-03T07:10:22;96760.44;;;19.15;71.13
9281;BME280;4679;47.966;7.958;2022-09-03T07:12:25;96758.22;;;19.17;71.13
9281;BME280;4679;47.966;7.958;2022-09-03T07:14:27;96751.75;;;19.18;71.08
9281;BME280;4679;47.966;7.958;2022-09-03T07:16:31;96746.25;;;19.23;71.03
9281;BME280;4679;47.966;7.958;2022-09-03T07:20:40;96758.16;;;19.30;71.03
9281;BME280;4679;47.966;7.958;2022-09-03T07:22:43;96758.63;;;19.32;70.53
9281;BME280;4679;47.966;7.958;2022-09-03T07:24:45;96757.72;;;19.37;70.89
9281;BME280;4679;47.966;7.958;2022-09-03T07:26:47;96751.69;;;19.40;70.95
9281;BME280;4679;47.966;7.958;2022-09-03T07:28:49;96759.66;;;19.45;70.87
9281;BME280;4679;47.966;7.958;2022-09-03T07:30:51;96756.88;;;19.50;70.67
9281;BME280;4679;47.966;7.958;2022-09-03T07:32:53;96767.81;;;19.54;70.63
9281;BME280;4679;47.966;7.958;2022-09-03T07:34:55;96758.78;;;19.58;70.57
9281;BME280;4679;47.966;7.958;2022-09-03T07:36:57;96767.41;;;19.69;70.50
9281;BME280;4679;47.966;7.958;2022-09-03T07:39:00;96761.44;;;19.81;70.24
9281;BME280;4679;47.966;7.958;2022-09-03T07:41:06;96769.56;;;19.98;70.08
9281;BME280;4679;47.966;7.958;2022-09-03T07:43:08;96762.16;;;20.12;70.14
9281;BME280;4679;47.966;7.958;2022-09-03T07:45:10;96761.41;;;20.29;69.63
9281;BME280;4679;47.966;7.958;2022-09-03T07:47:11;96758.13;;;20.41;69.23
9281;BME280;4679;47.966;7.958;2022-09-03T07:49:14;96759.56;;;20.47;69.32
9281;BME280;4679;47.966;7.958;2022-09-03T07:51:16;96763.84;;;20.65;68.82
9281;BME280;4679;47.966;7.958;2022-09-03T07:53:19;96769.72;;;20.84;68.12
9281;BME280;4679;47.966;7.958;2022-09-03T07:55:23;96761.44;;;20.98;68.01
9281;BME280;4679;47.966;7.958;2022-09-03T07:57:25;96756.50;;;21.08;67.31
9281;BME280;4679;47.966;7.958;2022-09-03T07:59:26;96761.59;;;21.19;67.25
9281;BME280;4679;47.966;7.958;2022-09-03T08:01:28;96762.06;;;21.29;66.71
9281;BME280;4679;47.966;7.958;2022-09-03T08:03:32;96755.34;;;21.44;66.07
9281;BME280;4679;47.966;7.958;2022-09-03T08:05:35;96764.03;;;21.58;65.76
9281;BME280;4679;47.966;7.958;2022-09-03T08:07:37;96770.72;;;21.61;65.83
9281;BME280;4679;47.966;7.958;2022-09-03T08:09:39;96778.78;;;21.69;65.82
9281;BME280;4679;47.966;7.958;2022-09-03T08:11:42;96773.13;;;21.54;65.97
9281;BME280;4679;47.966;7.958;2022-09-03T08:13:45;96778.25;;;21.38;65.91
9281;BME280;4679;47.966;7.958;2022-09-03T08:15:53;96792.06;;;21.28;66.33
9281;BME280;4679;47.966;7.958;2022-09-03T08:17:55;96786.19;;;21.26;66.13
9281;BME280;4679;47.966;7.958;2022-09-03T08:19:56;96788.09;;;21.25;65.86
9281;BME280;4679;47.966;7.958;2022-09-03T08:21:59;96790.81;;;21.25;65.93
9281;BME280;4679;47.966;7.958;2022-09-03T08:24:00;96797.97;;;21.21;65.64
9281;BME280;4679;47.966;7.958;2022-09-03T08:26:03;96800.34;;;21.23;65.47
9281;BME280;4679;47.966;7.958;2022-09-03T08:28:07;96802.25;;;21.31;65.39
9281;BME280;4679;47.966;7.958;2022-09-03T08:30:09;96807.28;;;21.41;64.79
9281;BME280;4679;47.966;7.958;2022-09-03T08:32:11;96817.63;;;21.48;64.85
9281;BME280;4679;47.966;7.958;2022-09-03T08:34:13;96819.03;;;21.45;64.84
9281;BME280;4679;47.966;7.958;2022-09-03T08:36:18;96820.97;;;21.36;65.00
9281;BME280;4679;47.966;7.958;2022-09-03T08:38:21;96822.25;;;21.30;64.74
9281;BME280;4679;47.966;7.958;2022-09-03T08:40:24;96824.78;;;21.26;65.11
9281;BME280;4679;47.966;7.958;2022-09-03T08:42:40;96827.78;;;21.25;65.02
9281;BME280;4679;47.966;7.958;2022-09-03T08:44:48;96830.03;;;21.23;65.36
9281;BME280;4679;47.966;7.958;2022-09-03T08:46:54;96830.03;;;21.23;64.94
9281;BME280;4679;47.966;7.958;2022-09-03T08:48:57;96821.91;;;21.14;65.32
9281;BME280;4679;47.966;7.958;2022-09-03T08:51:02;96825.25;;;21.11;65.43
9281;BME280;4679;47.966;7.958;2022-09-03T08:53:10;96824.63;;;21.05;65.13
9281;BME280;4679;47.966;7.958;2022-09-03T08:55:21;96833.66;;;21.01;65.64
9281;BME280;4679;47.966;7.958;2022-09-03T08:57:25;96828.09;;;20.97;65.61
9281;BME280;4679;47.966;7.958;2022-09-03T08:59:29;96830.31;;;20.95;65.58
9281;BME280;4679;47.966;7.958;2022-09-03T09:01:40;96835.22;;;20.93;65.61
9281;BME280;4679;47.966;7.958;2022-09-03T09:03:50;96839.88;;;20.93;65.78
9281;BME280;4679;47.966;7.958;2022-09-03T09:06:01;96847.78;;;20.89;65.78
9281;BME280;4679;47.966;7.958;2022-09-03T09:08:14;96849.34;;;20.82;65.67
9281;BME280;4679;47.966;7.958;2022-09-03T09:10:23;96859.16;;;20.60;66.11
9281;BME280;4679;47.966;7.958;2022-09-03T09:12:36;96853.03;;;20.29;67.11
9281;BME280;4679;47.966;7.958;2022-09-03T09:14:45;96855.16;;;20.10;67.56
9281;BME280;4679;47.966;7.958;2022-09-03T09:17:01;96859.41;;;20.02;67.94
9281;BME280;4679;47.966;7.958;2022-09-03T09:19:13;96855.91;;;20.01;68.11
9281;BME280;4679;47.966;7.958;2022-09-03T09:21:25;96854.81;;;20.02;68.27
9281;BME280;4679;47.966;7.958;2022-09-03T09:23:31;96856.06;;;19.96;68.15
9281;BME280;4679;47.966;7.958;2022-09-03T09:25:46;96853.19;;;19.93;68.35
9281;BME280;4679;47.966;7.958;2022-09-03T09:27:51;96856.19;;;19.91;68.50
9281;BME280;4679;47.966;7.958;2022-09-03T09:29:53;96853.50;;;19.91;68.61
9281;BME280;4679;47.966;7.958;2022-09-03T09:31:56;96859.47;;;19.80;68.91
9281;BME280;4679;47.966;7.958;2022-09-03T09:34:02;96870.81;;;19.68;69.35
9281;BME280;4679;47.966;7.958;2022-09-03T09:36:09;96874.78;;;19.71;69.36
9281;BME280;4679;47.966;7.958;2022-09-03T09:38:14;96875.88;;;19.70;69.46
9281;BME280;4679;47.966;7.958;2022-09-03T09:40:28;96885.78;;;19.60;70.07
9281;BME280;4679;47.966;7.958;2022-09-03T09:42:33;96910.34;;;19.45;70.42
9281;BME280;4679;47.966;7.958;2022-09-03T09:44:35;96923.75;;;19.37;70.61
9281;BME280;4679;47.966;7.958;2022-09-03T09:46:38;96919.56;;;19.08;71.38
9281;BME280;4679;47.966;7.958;2022-09-03T09:48:48;96930.38;;;18.67;72.53
9281;BME280;4679;47.966;7.958;2022-09-03T09:51:02;96907.38;;;18.47;73.25
9281;BME280;4679;47.966;7.958;2022-09-03T09:53:07;96907.94;;;18.17;73.95
9281;BME280;4679;47.966;7.958;2022-09-03T09:55:15;96904.50;;;17.84;74.82
9281;BME280;4679;47.966;7.958;2022-09-03T09:57:22;96911.34;;;17.57;75.82
9281;BME280;4679;47.966;7.958;2022-09-03T09:59:23;96922.09;;;17.57;76.07
9281;BME280;4679;47.966;7.958;2022-09-03T10:01:25;96911.56;;;17.80;75.33
9281;BME280;4679;47.966;7.958;2022-09-03T10:03:33;96912.31;;;17.67;75.75
9281;BME280;4679;47.966;7.958;2022-09-03T10:05:37;96922.53;;;17.46;76.18
9281;BME280;4679;47.966;7.958;2022-09-03T10:07:40;96922.63;;;17.41;76.69
9281;BME280;4679;47.966;7.958;2022-09-03T10:09:41;96924.81;;;17.39;76.86
9281;BME280;4679;47.966;7.958;2022-09-03T10:11:45;96927.50;;;17.39;77.36
9281;BME280;4679;47.966;7.958;2022-09-03T10:13:51;96936.63;;;17.38;77.03
9281;BME280;4679;47.966;7.958;2022-09-03T10:15:57;96939.09;;;17.34;77.61
9281;BME280;4679;47.966;7.958;2022-09-03T10:18:06;96936.56;;;17.24;78.14
9281;BME280;4679;47.966;7.958;2022-09-03T10:20:12;96949.53;;;17.17;77.82
9281;BME280;4679;47.966;7.958;2022-09-03T10:22:38;96953.00;;;17.17;78.77
9281;BME280;4679;47.966;7.958;2022-09-03T10:24:51;96948.94;;;17.20;78.80
9281;BME280;4679;47.966;7.958;2022-09-03T10:26:55;96952.44;;;17.20;78.80
9281;BME280;4679;47.966;7.958;2022-09-03T10:28:59;96959.38;;;17.21;78.96
9281;BME280;4679;47.966;7.958;2022-09-03T10:31:12;96954.44;;;17.29;78.44
9281;BME280;4679;47.966;7.958;2022-09-03T10:33:23;96959.25;;;17.32;79.12
9281;BME280;4679;47.966;7.958;2022-09-03T10:35:29;96962.72;;;17.32;78.76
9281;BME280;4679;47.966;7.958;2022-09-03T10:37:38;96949.16;;;17.42;78.89
9281;BME280;4679;47.966;7.958;2022-09-03T10:39:55;96954.28;;;17.57;79.10
9281;BME280;4679;47.966;7.958;2022-09-03T10:42:09;96951.25;;;17.64;78.74
9281;BME280;4679;47.966;7.958;2022-09-03T10:44:26;96958.97;;;17.71;78.88
9281;BME280;4679;47.966;7.958;2022-09-03T10:46:42;96953.38;;;17.67;79.17
9281;BME280;4679;47.966;7.958;2022-09-03T10:49:08;96949.94;;;17.62;79.65
9281;BME280;4679;47.966;7.958;2022-09-03T10:51:16;96942.06;;;17.51;79.35
9281;BME280;4679;47.966;7.958;2022-09-03T10:53:32;96946.41;;;17.47;79.62
9281;BME280;4679;47.966;7.958;2022-09-03T10:55:42;96927.69;;;17.42;79.78
9281;BME280;4679;47.966;7.958;2022-09-03T10:59:35;96923.78;;;17.35;80.65
9281;BME280;4679;47.966;7.958;2022-09-03T11:01:44;96920.31;;;17.34;80.69
9281;BME280;4679;47.966;7.958;2022-09-03T11:03:57;96922.94;;;17.20;81.30
9281;BME280;4679;47.966;7.958;2022-09-03T11:06:07;96920.19;;;17.07;81.64
9281;BME280;4679;47.966;7.958;2022-09-03T11:08:16;96928.28;;;17.02;81.38
9281;BME280;4679;47.966;7.958;2022-09-03T11:10:25;96932.06;;;17.01;82.12
9281;BME280;4679;47.966;7.958;2022-09-03T11:12:31;96930.75;;;16.98;82.18
9281;BME280;4679;47.966;7.958;2022-09-03T11:14:39;96934.22;;;16.99;81.70
9281;BME280;4679;47.966;7.958;2022-09-03T11:16:48;96925.09;;;17.00;81.95
9281;BME280;4679;47.966;7.958;2022-09-03T11:18:56;96934.09;;;17.09;81.65
9281;BME280;4679;47.966;7.958;2022-09-03T11:21:03;96936.91;;;17.17;81.50
9281;BME280;4679;47.966;7.958;2022-09-03T11:23:07;96919.97;;;17.22;81.29
9281;BME280;4679;47.966;7.958;2022-09-03T11:25:14;96933.38;;;17.41;81.35
9281;BME280;4679;47.966;7.958;2022-09-03T11:27:26;96933.13;;;17.56;80.88
9281;BME280;4679;47.966;7.958;2022-09-03T11:29:33;96941.03;;;17.66;81.04
9281;BME280;4679;47.966;7.958;2022-09-03T11:31:47;96937.03;;;17.82;80.58
9281;BME280;4679;47.966;7.958;2022-09-03T11:33:59;96944.25;;;18.14;79.92
9281;BME280;4679;47.966;7.958;2022-09-03T11:36:05;96944.19;;;18.33;79.80
9281;BME280;4679;47.966;7.958;2022-09-03T11:38:19;96938.44;;;18.67;79.41
9281;BME280;4679;47.966;7.958;2022-09-03T11:40:30;96931.53;;;18.88;78.87
9281;BME280;4679;47.966;7.958;2022-09-03T11:42:34;96938.50;;;19.03;78.74
9281;BME280;4679;47.966;7.958;2022-09-03T11:44:38;96930.03;;;18.96;78.83
9281;BME280;4679;47.966;7.958;2022-09-03T11:46:53;96935.03;;;18.89;79.31
9281;BME280;4679;47.966;7.958;2022-09-03T11:49:07;96930.78;;;19.10;78.74
9281;BME280;4679;47.966;7.958;2022-09-03T11:51:29;96928.00;;;19.15;78.73
9281;BME280;4679;47.966;7.958;2022-09-03T11:53:35;96924.06;;;19.35;78.66
9281;BME280;4679;47.966;7.958;2022-09-03T11:55:51;96926.91;;;19.52;78.42
9281;BME280;4679;47.966;7.958;2022-09-03T11:57:53;96921.41;;;19.80;77.97
9281;BME280;4679;47.966;7.958;2022-09-03T12:00:07;96912.13;;;19.94;77.38
9281;BME280;4679;47.966;7.958;2022-09-03T12:02:24;96921.91;;;20.13;76.98
9281;BME280;4679;47.966;7.958;2022-09-03T12:04:34;96918.50;;;20.29;76.48
9281;BME280;4679;47.966;7.958;2022-09-03T12:06:54;96927.13;;;20.09;77.06
9281;BME280;4679;47.966;7.958;2022-09-03T12:09:14;96920.25;;;20.03;77.11
9281;BME280;4679;47.966;7.958;2022-09-03T12:11:29;96915.13;;;20.55;76.42
9281;BME280;4679;47.966;7.958;2022-09-03T12:13:46;96908.09;;;21.11;75.09
9281;BME280;4679;47.966;7.958;2022-09-03T12:16:30;96911.94;;;21.44;74.26
9281;BME280;4679;47.966;7.958;2022-09-03T12:18:39;96915.09;;;21.72;73.29
9281;BME280;4679;47.966;7.958;2022-09-03T12:20:43;96911.41;;;21.94;73.38
9281;BME280;4679;47.966;7.958;2022-09-03T12:22:45;96902.78;;;22.18;72.38
9281;BME280;4679;47.966;7.958;2022-09-03T12:24:47;96898.06;;;22.44;72.11
9281;BME280;4679;47.966;7.958;2022-09-03T12:26:50;96894.69;;;22.47;72.09
9281;BME280;4679;47.966;7.958;2022-09-03T12:28:55;96892.94;;;22.51;71.77
9281;BME280;4679;47.966;7.958;2022-09-03T12:31:06;96891.25;;;22.67;71.28
9281;BME280;4679;47.966;7.958;2022-09-03T12:33:21;96893.56;;;22.86;70.79
9281;BME280;4679;47.966;7.958;2022-09-03T12:35:25;96901.13;;;23.01;70.37
9281;BME280;4679;47.966;7.958;2022-09-03T12:37:32;96895.69;;;23.01;69.43
9281;BME280;4679;47.966;7.958;2022-09-03T12:39:35;96887.91;;;22.41;70.94
9281;BME280;4679;47.966;7.958;2022-09-03T12:41:37;96892.13;;;22.21;70.60
9281;BME280;4679;47.966;7.958;2022-09-03T12:43:39;96892.44;;;22.20;70.75
9281;BME280;4679;47.966;7.958;2022-09-03T12:45:42;96888.03;;;22.15;70.77
9281;BME280;4679;47.966;7.958;2022-09-03T12:47:45;96885.59;;;22.22;70.63
9281;BME280;4679;47.966;7.958;2022-09-03T12:49:48;96890.28;;;22.42;70.19
9281;BME280;4679;47.966;7.958;2022-09-03T12:51:57;96899.13;;;22.52;69.86
9281;BME280;4679;47.966;7.958;2022-09-03T12:54:02;96898.56;;;22.37;69.60
9281;BME280;4679;47.966;7.958;2022-09-03T12:56:08;96899.78;;;22.49;69.26
9281;BME280;4679;47.966;7.958;2022-09-03T12:58:13;96900.16;;;22.38;69.53
9281;BME280;4679;47.966;7.958;2022-09-03T13:00:28;96900.78;;;22.73;68.34
9281;BME280;4679;47.966;7.958;2022-09-03T13:02:36;96903.41;;;23.11;67.64
9281;BME280;4679;47.966;7.958;2022-09-03T13:04:41;96908.19;;;23.14;67.10
9281;BME280;4679;47.966;7.958;2022-09-03T13:06:49;96907.28;;;22.81;67.65
9281;BME280;4679;47.966;7.958;2022-09-03T13:08:55;96916.53;;;22.42;68.60
9281;BME280;4679;47.966;7.958;2022-09-03T13:11:01;96905.94;;;22.28;69.09
9281;BME280;4679;47.966;7.958;2022-09-03T13:13:18;96900.91;;;22.48;68.12
9281;BME280;4679;47.966;7.958;2022-09-03T13:15:23;96902.72;;;22.35;68.39
9281;BME280;4679;47.966;7.958;2022-09-03T13:17:35;96900.75;;;22.15;69.08
9281;BME280;4679;47.966;7.958;2022-09-03T13:19:55;96890.41;;;22.08;68.60
9281;BME280;4679;47.966;7.958;2022-09-03T13:22:04;96901.25;;;21.99;69.29
9281;BME280;4679;47.966;7.958;2022-09-03T13:24:22;96894.41;;;22.02;68.79
9281;BME280;4679;47.966;7.958;2022-09-03T13:26:34;96892.50;;;22.02;68.63
9281;BME280;4679;47.966;7.958;2022-09-03T13:28:50;96886.81;;;22.33;67.75
9281;BME280;4679;47.966;7.958;2022-09-03T13:31:06;96885.00;;;22.84;66.50
9281;BME280;4679;47.966;7.958;2022-09-03T13:33:19;96893.75;;;22.81;66.53
9281;BME280;4679;47.966;7.958;2022-09-03T13:35:27;96899.34;;;23.05;65.86
9281;BME280;4679;47.966;7.958;2022-09-03T13:37:34;96893.25;;;23.50;64.78
9281;BME280;4679;47.966;7.958;2022-09-03T13:39:45;96898.72;;;23.00;65.57
9281;BME280;4679;47.966;7.958;2022-09-03T13:41:54;96890.84;;;22.57;66.68
9281;BME280;4679;47.966;7.958;2022-09-03T13:44:01;96892.38;;;22.96;65.75
9281;BME280;4679;47.966;7.958;2022-09-03T13:46:06;96888.63;;;23.30;64.55
9281;BME280;4679;47.966;7.958;2022-09-03T13:48:12;96877.38;;;23.40;64.38
9281;BME280;4679;47.966;7.958;2022-09-03T13:50:40;96879.78;;;24.07;62.68
9281;BME280;4679;47.966;7.958;2022-09-03T13:52:47;96877.19;;;24.11;62.60
9281;BME280;4679;47.966;7.958;2022-09-03T13:54:56;96877.38;;;23.94;62.92
9281;BME280;4679;47.966;7.958;2022-09-03T13:57:04;96884.84;;;23.97;62.79
9281;BME280;4679;47.966;7.958;2022-09-03T13:59:13;96889.81;;;23.95;62.54
9281;BME280;4679;47.966;7.958;2022-09-03T14:01:22;96888.03;;;24.11;62.11
9281;BME280;4679;47.966;7.958;2022-09-03T14:03:31;96879.34;;;24.17;61.78
9281;BME280;4679;47.966;7.958;2022-09-03T14:05:42;96875.91;;;24.41;61.30
9281;BME280;4679;47.966;7.958;2022-09-03T14:07:57;96875.63;;;24.83;60.48
9281;BME280;4679;47.966;7.958;2022-09-03T14:10:15;96868.00;;;25.25;59.56
9281;BME280;4679;47.966;7.958;2022-09-03T14:12:27;96865.72;;;25.27;59.08
9281;BME280;4679;47.966;7.958;2022-09-03T14:14:38;96871.91;;;25.00;59.81
9281;BME280;4679;47.966;7.958;2022-09-03T14:16:45;96874.53;;;24.72;59.78
9281;BME280;4679;47.966;7.958;2022-09-03T14:18:54;96871.81;;;24.60;59.89
9281;BME280;4679;47.966;7.958;2022-09-03T14:21:01;96866.63;;;24.54;60.00
9281;BME280;4679;47.966;7.958;2022-09-03T14:23:06;96861.63;;;24.32;60.02
9281;BME280;4679;47.966;7.958;2022-09-03T14:25:14;96872.16;;;23.89;60.98
9281;BME280;4679;47.966;7.958;2022-09-03T14:27:24;96874.88;;;23.56;61.55
9281;BME280;4679;47.966;7.958;2022-09-03T14:29:28;96880.31;;;23.35;61.79
9281;BME280;4679;47.966;7.958;2022-09-03T14:34:10;96878.69;;;23.22;61.83
9281;BME280;4679;47.966;7.958;2022-09-03T14:36:23;96868.69;;;23.13;61.60
9281;BME280;4679;47.966;7.958;2022-09-03T14:38:43;96865.09;;;23.42;61.05
9281;BME280;4679;47.966;7.958;2022-09-03T14:40:57;96858.31;;;24.02;59.93
9281;BME280;4679;47.966;7.958;2022-09-03T14:43:11;96865.94;;;24.33;59.23
9281;BME280;4679;47.966;7.958;2022-09-03T14:45:27;96860.63;;;24.37;58.76
9281;BME280;4679;47.966;7.958;2022-09-03T14:47:42;96859.28;;;24.55;58.48
9281;BME280;4679;47.966;7.958;2022-09-03T14:52:41;96856.88;;;24.78;57.53
9281;BME280;4679;47.966;7.958;2022-09-03T14:54:59;96854.78;;;25.11;57.16
9281;BME280;4679;47.966;7.958;2022-09-03T14:57:22;96854.47;;;25.41;56.80
9281;BME280;4679;47.966;7.958;2022-09-03T14:59:41;96858.69;;;25.26;57.08
9281;BME280;4679;47.966;7.958;2022-09-03T15:01:50;96847.47;;;25.00;56.89
9281;BME280;4679;47.966;7.958;2022-09-03T15:04:27;96846.13;;;25.34;56.30
9281;BME280;4679;47.966;7.958;2022-09-03T15:06:46;96845.47;;;25.65;55.81
9281;BME280;4679;47.966;7.958;2022-09-03T15:09:14;96848.91;;;25.37;56.40
9281;BME280;4679;47.966;7.958;2022-09-03T15:11:20;96853.50;;;25.21;56.50
9281;BME280;4679;47.966;7.958;2022-09-03T15:13:26;96853.88;;;25.19;56.53
9281;BME280;4679;47.966;7.958;2022-09-03T15:15:32;96853.88;;;25.19;56.44
9281;BME280;4679;47.966;7.958;2022-09-03T15:17:59;96857.13;;;25.53;55.81
9281;BME280;4679;47.966;7.958;2022-09-03T15:20:12;96856.34;;;25.80;54.76
9281;BME280;4679;47.966;7.958;2022-09-03T15:22:27;96860.63;;;25.66;55.37
9281;BME280;4679;47.966;7.958;2022-09-03T15:24:44;96866.63;;;25.59;55.26
9281;BME280;4679;47.966;7.958;2022-09-03T15:26:58;96868.75;;;26.09;54.94
9281;BME280;4679;47.966;7.958;2022-09-03T15:29:34;96866.38;;;25.92;54.65
9281;BME280;4679;47.966;7.958;2022-09-03T15:31:44;96863.31;;;26.09;54.73
9281;BME280;4679;47.966;7.958;2022-09-03T15:33:53;96860.50;;;26.21;54.28
9281;BME280;4679;47.966;7.958;2022-09-03T15:36:07;96864.56;;;26.12;54.11
9281;BME280;4679;47.966;7.958;2022-09-03T15:38:19;96863.84;;;26.31;54.23
9281;BME280;4679;47.966;7.958;2022-09-03T15:40:27;96864.34;;;25.89;54.72
9281;BME280;4679;47.966;7.958;2022-09-03T15:42:29;96866.28;;;26.20;54.31
9281;BME280;4679;47.966;7.958;2022-09-03T15:44:38;96867.22;;;26.75;52.94
9281;BME280;4679;47.966;7.958;2022-09-03T15:46:50;96865.13;;;26.84;52.43
9281;BME280;4679;47.966;7.958;2022-09-03T15:48:57;96856.84;;;26.80;52.63
9281;BME280;4679;47.966;7.958;2022-09-03T15:51:08;96863.91;;;26.66;52.88
9281;BME280;4679;47.966;7.958;2022-09-03T15:53:20;96863.84;;;26.46;53.35
9281;BME280;4679;47.966;7.958;2022-09-03T15:55:31;96879.47;;;26.49;53.05
9281;BME280;4679;47.966;7.958;2022-09-03T15:57:40;96868.47;;;26.77;52.65
9281;BME280;4679;47.966;7.958;2022-09-03T15:59:51;96874.88;;;26.85;52.06
9281;BME280;4679;47.966;7.958;2022-09-03T16:01:58;96877.44;;;26.46;52.49
9281;BME280;4679;47.966;7.958;2022-09-03T16:04:11;96878.75;;;26.21;53.03
9281;BME280;4679;47.966;7.958;2022-09-03T16:06:24;96872.78;;;26.15;53.25
9281;BME280;4679;47.966;7.958;2022-09-03T16:08:36;96873.13;;;26.14;53.20
9281;BME280;4679;47.966;7.958;2022-09-03T16:10:56;96870.69;;;26.24;53.31
9281;BME280;4679;47.966;7.958;2022-09-03T16:13:06;96865.34;;;26.44;52.48
9281;BME280;4679;47.966;7.958;2022-09-03T16:15:19;96867.91;;;26.37;52.55
9281;BME280;4679;47.966;7.958;2022-09-03T16:17:27;96866.09;;;26.13;52.77
9281;BME280;4679;47.966;7.958;2022-09-03T16:19:40;96875.03;;;25.98;53.31
9281;BME280;4679;47.966;7.958;2022-09-03T16:21:47;96872.22;;;25.78;53.05
9281;BME280;4679;47.966;7.958;2022-09-03T16:23:54;96879.59;;;25.38;53.83
9281;BME280;4679;47.966;7.958;2022-09-03T16:26:02;96877.22;;;25.36;54.12
9281;BME280;4679;47.966;7.958;2022-09-03T16:28:08;96879.25;;;25.39;54.16
9281;BME280;4679;47.966;7.958;2022-09-03T16:30:13;96873.28;;;25.34;54.16
9281;BME280;4679;47.966;7.958;2022-09-03T16:32:33;96885.13;;;25.13;54.40
9281;BME280;4679;47.966;7.958;2022-09-03T16:34:43;96879.13;;;25.08;54.24
9281;BME280;4679;47.966;7.958;2022-09-03T16:36:56;96879.59;;;24.98;54.40
9281;BME280;4679;47.966;7.958;2022-09-03T16:39:10;96878.25;;;24.79;54.72
9281;BME280;4679;47.966;7.958;2022-09-03T16:41:20;96877.22;;;24.60;54.79
9281;BME280;4679;47.966;7.958;2022-09-03T16:43:30;96879.53;;;24.58;55.11
9281;BME280;4679;47.966;7.958;2022-09-03T16:45:40;96872.94;;;24.46;55.45
9281;BME280;4679;47.966;7.958;2022-09-03T16:47:56;96872.72;;;24.27;55.30
9281;BME280;4679;47.966;7.958;2022-09-03T16:50:14;96870.19;;;24.10;55.58
9281;BME280;4679;47.966;7.958;2022-09-03T16:52:29;96874.34;;;23.95;55.83
9281;BME280;4679;47.966;7.958;2022-09-03T16:54:45;96875.53;;;23.85;55.93
9281;BME280;4679;47.966;7.958;2022-09-03T16:56:58;96884.56;;;23.77;56.01
9281;BME280;4679;47.966;7.958;2022-09-03T16:59:10;96880.16;;;23.73;56.28
9281;BME280;4679;47.966;7.958;2022-09-03T17:01:21;96880.38;;;23.68;56.23
9281;BME280;4679;47.966;7.958;2022-09-03T17:03:52;96876.19;;;23.70;56.32
9281;BME280;4679;47.966;7.958;2022-09-03T17:06:08;96881.81;;;23.65;56.36
9281;BME280;4679;47.966;7.958;2022-09-03T17:08:21;96871.28;;;23.52;56.69
9281;BME280;4679;47.966;7.958;2022-09-03T17:10:30;96880.31;;;23.35;56.87
9281;BME280;4679;47.966;7.958;2022-09-03T17:12:38;96873.84;;;23.27;57.28
9281;BME280;4679;47.966;7.958;2022-09-03T17:17:32;96869.16;;;23.15;57.46
9281;BME280;4679;47.966;7.958;2022-09-03T17:19:48;96872.88;;;22.90;58.28
9281;BME280;4679;47.966;7.958;2022-09-03T17:22:05;96875.94;;;22.80;58.19
9281;BME280;4679;47.966;7.958;2022-09-03T17:24:28;96873.13;;;22.68;58.52
9281;BME280;4679;47.966;7.958;2022-09-03T17:26:39;96870.84;;;22.49;58.84
9281;BME280;4679;47.966;7.958;2022-09-03T17:28:57;96863.00;;;22.27;59.65
9281;BME280;4679;47.966;7.958;2022-09-03T17:31:09;96878.13;;;22.19;59.31
9281;BME280;4679;47.966;7.958;2022-09-03T17:33:30;96875.78;;;22.09;59.89
9281;BME280;4679;47.966;7.958;2022-09-03T17:35:45;96878.50;;;22.00;60.16
9281;BME280;4679;47.966;7.958;2022-09-03T17:37:57;96878.34;;;21.88;60.07
9281;BME280;4679;47.966;7.958;2022-09-03T17:40:25;96884.47;;;21.68;60.72
9281;BME280;4679;47.966;7.958;2022-09-03T17:42:32;96886.34;;;21.59;60.72
9281;BME280;4679;47.966;7.958;2022-09-03T17:44:46;96889.84;;;21.59;60.67
9281;BME280;4679;47.966;7.958;2022-09-03T17:47:02;96894.81;;;21.49;60.81
9281;BME280;4679;47.966;7.958;2022-09-03T17:49:11;96897.03;;;21.38;61.43
9281;BME280;4679;47.966;7.958;2022-09-03T17:51:29;96896.09;;;21.34;61.04
9281;BME280;4679;47.966;7.958;2022-09-03T17:53:38;96905.94;;;21.38;60.82
9281;BME280;4679;47.966;7.958;2022-09-03T17:55:52;96911.97;;;21.35;61.16
9281;BME280;4679;47.966;7.958;2022-09-03T17:57:59;96920.53;;;21.29;62.09
9281;BME280;4679;47.966;7.958;2022-09-03T18:00:06;96914.81;;;21.22;61.70
9281;BME280;4679;47.966;7.958;2022-09-03T18:02:20;96927.22;;;21.23;61.83
9281;BME280;4679;47.966;7.958;2022-09-03T18:04:33;96927.03;;;21.19;61.80
9281;BME280;4679;47.966;7.958;2022-09-03T18:06:50;96927.78;;;21.11;62.22
9281;BME280;4679;47.966;7.958;2022-09-03T18:08:58;96931.69;;;20.79;62.66
9281;BME280;4679;47.966;7.958;2022-09-03T18:11:06;96918.50;;;20.60;63.26
9281;BME280;4679;47.966;7.958;2022-09-03T18:13:14;96929.09;;;20.57;63.43
9281;BME280;4679;47.966;7.958;2022-09-03T18:15:25;96927.38;;;20.61;63.73
9281;BME280;4679;47.966;7.958;2022-09-03T18:17:32;96944.00;;;20.54;63.54
9281;BME280;4679;47.966;7.958;2022-09-03T18:19:43;96948.09;;;20.52;64.00
9281;BME280;4679;47.966;7.958;2022-09-03T18:22:05;96945.94;;;20.31;64.55
9281;BME280;4679;47.966;7.958;2022-09-03T18:24:28;96950.19;;;20.32;64.75
9281;BME280;4679;47.966;7.958;2022-09-03T18:26:53;96959.22;;;20.28;64.68
9281;BME280;4679;47.966;7.958;2022-09-03T18:29:28;96954.09;;;20.18;65.16
9281;BME280;4679;47.966;7.958;2022-09-03T18:31:49;96955.28;;;20.03;65.68
9281;BME280;4679;47.966;7.958;2022-09-03T18:34:09;96963.91;;;19.91;66.16
9281;BME280;4679;47.966;7.958;2022-09-03T18:36:30;96962.28;;;19.82;66.58
9281;BME280;4679;47.966;7.958;2022-09-03T18:38:51;96970.72;;;19.66;66.92
9281;BME280;4679;47.966;7.958;2022-09-03T18:41:27;96968.63;;;19.63;66.93
9281;BME280;4679;47.966;7.958;2022-09-03T18:43:59;96975.75;;;19.46;67.62
9281;BME280;4679;47.966;7.958;2022-09-03T18:46:29;96977.56;;;19.50;67.48
9281;BME280;4679;47.966;7.958;2022-09-03T18:48:56;96974.28;;;19.53;67.61
9281;BME280;4679;47.966;7.958;2022-09-03T18:51:26;96980.44;;;19.40;68.08
9281;BME280;4679;47.966;7.958;2022-09-03T18:53:57;96976.78;;;19.36;68.13
9281;BME280;4679;47.966;7.958;2022-09-03T18:56:26;96978.38;;;19.37;68.33
9281;BME280;4679;47.966;7.958;2022-09-03T18:59:00;96978.19;;;19.33;68.35
9281;BME280;4679;47.966;7.958;2022-09-03T19:01:30;96985.84;;;19.26;68.68
9281;BME280;4679;47.966;7.958;2022-09-03T19:04:02;96987.03;;;19.34;68.52
9281;BME280;4679;47.966;7.958;2022-09-03T19:06:31;96980.75;;;19.39;68.67
9281;BME280;4679;47.966;7.958;2022-09-03T19:08:59;96987.94;;;19.29;68.92