sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58302;SDS011;44109;52.398;7.024;2023-12-22T00:02:06;29.70;;;6.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:04:33;22.92;;;5.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:07:01;19.40;;;5.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:09:28;24.63;;;5.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:11:56;22.67;;;5.72;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:14:23;23.92;;;5.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:16:53;28.02;;;5.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:19:21;21.15;;;5.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:21:48;24.50;;;5.18;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:24:16;28.45;;;6.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:26:43;20.13;;;5.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:29:11;21.92;;;5.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:31:39;17.38;;;4.93;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:34:08;19.25;;;5.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:36:35;19.55;;;5.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:39:03;23.83;;;5.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:41:31;19.20;;;5.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:43:58;25.13;;;5.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:46:26;18.23;;;4.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:48:53;19.67;;;4.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:51:22;15.93;;;5.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:53:50;31.25;;;4.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:56:17;21.10;;;4.57;;
58302;SDS011;44109;52.398;7.024;2023-12-22T00:58:45;18.20;;;5.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:01:14;17.10;;;4.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:03:42;19.83;;;4.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:06:09;20.17;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:08:38;23.63;;;5.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:11:06;19.30;;;4.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:13:33;17.92;;;4.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:16:01;20.55;;;4.97;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:18:28;20.90;;;4.93;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:20:57;20.60;;;4.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:23:24;17.73;;;4.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:25:53;16.65;;;4.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:28:21;22.77;;;4.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:30:48;22.35;;;4.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:33:16;20.40;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:35:43;19.77;;;4.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:38:11;19.10;;;5.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:40:39;19.10;;;4.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:43:08;23.80;;;4.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:45:35;14.00;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:48:03;20.35;;;5.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:50:31;25.95;;;5.07;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:52:59;20.98;;;5.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:55:26;24.15;;;4.72;;
58302;SDS011;44109;52.398;7.024;2023-12-22T01:57:54;18.23;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:00:24;22.42;;;4.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:02:52;15.40;;;3.78;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:05:20;14.82;;;4.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:07:47;16.48;;;5.18;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:10:15;17.25;;;4.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:12:43;19.92;;;4.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:15:10;19.83;;;4.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:17:42;19.58;;;4.93;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:20:16;21.40;;;4.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:22:46;15.18;;;3.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:25:18;17.13;;;4.57;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:27:48;20.65;;;4.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:30:19;20.75;;;3.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:32:54;17.27;;;4.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:35:28;20.48;;;4.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:38:00;16.23;;;3.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:40:31;16.88;;;3.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:43:00;16.08;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:45:29;16.52;;;4.32;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:47:58;15.05;;;3.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:50:25;13.75;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:52:53;18.85;;;4.25;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:55:21;16.08;;;3.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T02:57:49;11.00;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:00:17;12.60;;;3.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:02:44;16.77;;;3.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:05:12;14.75;;;3.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:07:39;9.38;;;2.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:10:07;11.38;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:12:37;11.48;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:15:05;12.05;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:17:34;11.10;;;2.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:20:01;10.05;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:22:29;10.15;;;2.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:24:56;8.43;;;1.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:27:24;9.18;;;2.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:29:53;6.00;;;1.73;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:32:20;9.05;;;2.17;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:34:48;6.38;;;1.48;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:37:15;9.07;;;2.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:39:43;12.77;;;2.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:42:10;6.10;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:44:38;10.73;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:47:07;10.43;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:49:34;7.07;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:54:48;4.25;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:57:15;7.05;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T03:59:43;4.78;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:02:12;5.60;;;1.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:04:39;5.97;;;1.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:07:07;4.05;;;1.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:09:36;4.45;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:12:04;6.53;;;1.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:14:32;7.53;;;1.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:17:00;5.82;;;1.08;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:19:29;6.72;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:21:56;9.25;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:24:24;8.23;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:26:51;6.75;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:29:19;10.57;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:31:46;11.23;;;1.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:34:14;12.43;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:36:43;8.93;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:39:12;11.95;;;2.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:41:40;8.35;;;2.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:44:07;14.88;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:46:35;8.18;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:49:02;12.65;;;2.97;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:51:30;10.98;;;2.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:53:59;9.45;;;2.17;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:56:26;10.10;;;2.22;;
58302;SDS011;44109;52.398;7.024;2023-12-22T04:58:54;9.32;;;2.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:01:21;13.70;;;3.17;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:03:49;16.83;;;3.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:06:17;14.32;;;3.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:08:44;13.45;;;3.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:11:13;14.32;;;3.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:13:41;11.63;;;3.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:16:10;15.52;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:18:38;19.50;;;4.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:21:06;18.38;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:23:34;19.77;;;4.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:26:02;22.60;;;4.82;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:28:31;17.65;;;4.32;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:30:59;18.50;;;4.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:33:27;15.68;;;3.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:35:54;18.95;;;4.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:38:22;17.40;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:40:50;14.27;;;3.97;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:43:17;18.77;;;4.32;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:45:46;18.70;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:48:13;16.05;;;4.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:50:41;16.13;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:53:09;21.27;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:55:37;14.68;;;3.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T05:58:05;17.27;;;4.18;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:00:32;18.83;;;3.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:03:02;15.90;;;3.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:05:31;19.58;;;3.92;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:07:59;18.88;;;4.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:10:26;18.48;;;3.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:12:54;18.35;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:15:23;22.00;;;4.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:17:51;14.52;;;3.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:20:20;15.63;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:22:47;18.45;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:25:15;18.88;;;4.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:27:44;11.25;;;3.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:30:12;20.55;;;3.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:32:40;18.50;;;3.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:35:08;19.10;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:37:38;14.32;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:40:06;18.05;;;4.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:42:35;17.38;;;3.92;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:45:02;15.30;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:47:30;14.93;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:49:58;17.52;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:52:25;14.43;;;4.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:54:54;19.02;;;4.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:57:22;16.73;;;3.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T06:59:49;20.10;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:02:17;22.23;;;4.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:05:03;13.15;;;3.92;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:08:03;18.35;;;4.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:10:33;13.98;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:13:01;16.38;;;3.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:15:28;16.52;;;3.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:17:56;14.88;;;4.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:20:23;16.13;;;4.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:22:51;17.95;;;4.57;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:25:19;18.20;;;3.97;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:27:48;10.50;;;3.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:30:17;17.25;;;4.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:32:44;14.27;;;4.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:35:14;16.65;;;4.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:37:42;16.33;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:40:10;15.50;;;5.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:42:39;15.07;;;4.15;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:45:08;16.27;;;4.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:47:36;16.33;;;3.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:50:04;12.60;;;3.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:52:34;13.25;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:55:05;10.57;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T07:57:35;21.00;;;4.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:00:03;16.75;;;4.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:02:36;14.40;;;4.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:05:03;16.13;;;3.58;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:07:34;13.65;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:10:02;13.63;;;3.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:12:30;15.45;;;3.78;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:14:58;14.77;;;3.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:17:25;7.32;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:19:54;16.88;;;3.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:22:22;13.27;;;3.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:24:50;9.18;;;3.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:27:17;12.27;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:29:45;13.23;;;3.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:32:12;13.90;;;3.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:34:40;7.68;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:37:09;14.10;;;3.08;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:39:36;12.75;;;2.72;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:42:04;12.73;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:44:32;16.38;;;3.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:46:59;11.32;;;3.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:49:27;8.57;;;2.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:51:54;9.70;;;2.47;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:54:23;14.02;;;3.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:56:52;8.38;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T08:59:19;11.70;;;3.33;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:01:47;7.38;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:04:15;11.85;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:06:42;11.65;;;2.42;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:09:10;10.68;;;2.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:11:39;13.68;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:14:06;12.70;;;2.78;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:16:35;7.30;;;2.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:19:03;7.95;;;2.25;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:21:31;6.45;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:23:58;11.57;;;2.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:26:26;18.58;;;2.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:28:55;10.68;;;2.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:31:22;10.77;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:33:50;10.05;;;2.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:36:17;7.88;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:38:45;11.90;;;2.53;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:41:13;8.73;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:43:41;7.18;;;1.92;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:46:17;4.38;;;1.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:48:48;10.30;;;2.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:51:17;8.52;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:53:46;5.30;;;1.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:56:17;10.30;;;2.10;;
58302;SDS011;44109;52.398;7.024;2023-12-22T09:58:46;11.25;;;2.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:01:18;12.45;;;2.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:03:48;12.05;;;2.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:06:16;7.30;;;2.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:08:44;9.40;;;2.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:11:16;12.32;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:13:47;10.23;;;2.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:16:20;11.20;;;2.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:18:48;11.10;;;2.28;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:21:16;9.48;;;1.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:23:44;6.55;;;1.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:26:11;7.05;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:28:40;3.30;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:31:09;6.32;;;1.95;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:33:38;5.82;;;1.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:36:06;4.43;;;1.27;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:38:34;9.05;;;1.52;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:41:02;4.40;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:43:30;7.53;;;1.85;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:46:03;7.33;;;1.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:48:31;6.03;;;1.27;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:51:00;4.68;;;1.13;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:53:28;5.45;;;1.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:55:57;4.25;;;1.05;;
58302;SDS011;44109;52.398;7.024;2023-12-22T10:58:24;7.90;;;1.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:00:55;7.78;;;1.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:03:26;3.45;;;0.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:05:58;4.72;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:08:33;2.80;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:11:05;1.48;;;0.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:13:44;3.05;;;0.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:16:13;2.80;;;0.57;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:18:44;1.45;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:21:16;1.83;;;0.63;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:23:45;1.88;;;0.57;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:26:16;2.53;;;0.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:28:45;2.42;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:31:13;2.92;;;0.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:33:43;1.90;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:36:12;2.13;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:38:43;1.45;;;0.55;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:41:14;1.00;;;0.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:43:46;2.22;;;0.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:46:16;0.85;;;0.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:48:47;0.82;;;0.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:51:17;5.50;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:53:46;2.15;;;0.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:56:14;3.33;;;0.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T11:58:44;1.67;;;0.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:01:17;0.57;;;0.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:03:48;2.15;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:06:30;2.20;;;0.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:09:01;1.33;;;0.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:14:37;1.40;;;0.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:17:10;0.88;;;0.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:19:38;0.60;;;0.20;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:22:09;2.38;;;0.52;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:24:39;0.90;;;0.35;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:27:07;0.90;;;0.30;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:29:35;1.90;;;0.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:32:03;1.13;;;0.43;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:34:32;3.47;;;0.82;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:37:00;2.38;;;0.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:39:30;1.63;;;0.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:42:02;1.00;;;0.52;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:44:34;1.80;;;0.38;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:47:11;2.03;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:49:39;2.08;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:52:11;2.50;;;0.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:54:41;1.75;;;0.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:57:13;2.42;;;0.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T12:59:44;2.03;;;0.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:02:13;1.70;;;0.40;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:04:42;2.72;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:07:09;2.13;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:09:38;0.90;;;0.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:12:09;3.40;;;1.50;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:14:37;1.85;;;0.73;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:17:04;3.42;;;0.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:19:34;1.83;;;0.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:22:02;1.92;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:24:30;3.78;;;1.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:27:01;4.40;;;1.02;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:32:20;2.20;;;0.98;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:34:50;2.70;;;0.93;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:37:19;4.90;;;2.25;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:39:48;3.20;;;1.67;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:42:17;1.63;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:44:47;2.50;;;1.45;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:47:17;3.40;;;1.52;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:49:45;1.85;;;0.88;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:52:26;5.05;;;2.03;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:54:58;2.83;;;0.75;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:57:26;2.05;;;0.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T13:59:54;3.22;;;1.00;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:02:23;2.05;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:04:51;2.83;;;0.70;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:07:18;1.92;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:09:46;3.60;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:12:14;1.60;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:14:42;4.40;;;1.02;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:17:11;4.00;;;0.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:19:40;1.63;;;0.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:22:07;1.98;;;0.68;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:24:35;2.17;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:27:02;2.25;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:29:30;1.83;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:31:59;4.88;;;1.33;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:34:26;3.17;;;0.93;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:36:57;2.65;;;0.73;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:39:25;3.20;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:41:53;2.17;;;0.60;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:44:20;3.03;;;0.65;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:46:48;1.80;;;0.80;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:49:15;5.07;;;0.77;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:51:46;3.88;;;0.73;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:56:46;5.43;;;1.08;;
58302;SDS011;44109;52.398;7.024;2023-12-22T14:59:14;3.40;;;0.90;;
58302;SDS011;44109;52.398;7.024;2023-12-22T15:01:42;6.10;;;1.38;;