sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2023-03-11T00:00:31;14.70;62.78
68867;SHT30;56451;44.804;20.476;2023-03-11T00:02:59;14.69;62.83
68867;SHT30;56451;44.804;20.476;2023-03-11T00:05:28;14.73;62.76
68867;SHT30;56451;44.804;20.476;2023-03-11T00:07:54;14.69;62.89
68867;SHT30;56451;44.804;20.476;2023-03-11T00:10:23;14.70;63.11
68867;SHT30;56451;44.804;20.476;2023-03-11T00:12:50;14.70;63.06
68867;SHT30;56451;44.804;20.476;2023-03-11T00:15:16;14.72;62.77
68867;SHT30;56451;44.804;20.476;2023-03-11T00:17:41;14.66;62.60
68867;SHT30;56451;44.804;20.476;2023-03-11T00:20:19;14.66;62.92
68867;SHT30;56451;44.804;20.476;2023-03-11T00:22:45;14.69;62.61
68867;SHT30;56451;44.804;20.476;2023-03-11T00:25:12;14.75;62.21
68867;SHT30;56451;44.804;20.476;2023-03-11T00:27:38;14.79;62.28
68867;SHT30;56451;44.804;20.476;2023-03-11T00:30:05;14.83;61.87
68867;SHT30;56451;44.804;20.476;2023-03-11T00:32:31;14.87;61.69
68867;SHT30;56451;44.804;20.476;2023-03-11T00:34:57;14.84;61.32
68867;SHT30;56451;44.804;20.476;2023-03-11T00:37:23;14.83;61.30
68867;SHT30;56451;44.804;20.476;2023-03-11T00:39:49;14.82;61.39
68867;SHT30;56451;44.804;20.476;2023-03-11T00:42:15;14.86;61.29
68867;SHT30;56451;44.804;20.476;2023-03-11T00:44:40;14.84;61.20
68867;SHT30;56451;44.804;20.476;2023-03-11T00:47:10;14.79;61.33
68867;SHT30;56451;44.804;20.476;2023-03-11T00:49:37;14.79;61.51
68867;SHT30;56451;44.804;20.476;2023-03-11T00:52:03;14.80;61.48
68867;SHT30;56451;44.804;20.476;2023-03-11T00:54:29;14.76;61.78
68867;SHT30;56451;44.804;20.476;2023-03-11T00:56:55;14.77;61.86
68867;SHT30;56451;44.804;20.476;2023-03-11T00:59:21;14.80;61.95
68867;SHT30;56451;44.804;20.476;2023-03-11T01:01:47;14.77;62.05
68867;SHT30;56451;44.804;20.476;2023-03-11T01:04:13;14.70;62.43
68867;SHT30;56451;44.804;20.476;2023-03-11T01:06:39;14.65;62.74
68867;SHT30;56451;44.804;20.476;2023-03-11T01:09:05;14.63;62.94
68867;SHT30;56451;44.804;20.476;2023-03-11T01:11:31;14.66;63.01
68867;SHT30;56451;44.804;20.476;2023-03-11T01:13:57;14.55;63.05
68867;SHT30;56451;44.804;20.476;2023-03-11T01:16:23;14.48;63.25
68867;SHT30;56451;44.804;20.476;2023-03-11T01:18:49;14.51;63.15
68867;SHT30;56451;44.804;20.476;2023-03-11T01:21:15;14.52;63.16
68867;SHT30;56451;44.804;20.476;2023-03-11T01:23:41;14.52;63.28
68867;SHT30;56451;44.804;20.476;2023-03-11T01:26:09;14.51;63.51
68867;SHT30;56451;44.804;20.476;2023-03-11T01:28:35;14.39;63.80
68867;SHT30;56451;44.804;20.476;2023-03-11T01:31:01;14.43;63.83
68867;SHT30;56451;44.804;20.476;2023-03-11T01:33:26;14.45;63.79
68867;SHT30;56451;44.804;20.476;2023-03-11T01:35:53;14.42;63.95
68867;SHT30;56451;44.804;20.476;2023-03-11T01:38:19;14.42;63.98
68867;SHT30;56451;44.804;20.476;2023-03-11T01:40:49;14.42;64.03
68867;SHT30;56451;44.804;20.476;2023-03-11T01:43:39;14.41;63.92
68867;SHT30;56451;44.804;20.476;2023-03-11T01:46:17;14.39;64.18
68867;SHT30;56451;44.804;20.476;2023-03-11T01:48:53;14.36;64.31
68867;SHT30;56451;44.804;20.476;2023-03-11T01:51:29;14.28;64.58
68867;SHT30;56451;44.804;20.476;2023-03-11T01:53:59;14.28;64.40
68867;SHT30;56451;44.804;20.476;2023-03-11T01:56:26;14.20;64.60
68867;SHT30;56451;44.804;20.476;2023-03-11T01:58:52;14.18;64.75
68867;SHT30;56451;44.804;20.476;2023-03-11T02:01:20;14.11;65.00
68867;SHT30;56451;44.804;20.476;2023-03-11T02:03:47;14.01;65.24
68867;SHT30;56451;44.804;20.476;2023-03-11T02:06:17;13.95;65.47
68867;SHT30;56451;44.804;20.476;2023-03-11T02:08:44;13.90;65.58
68867;SHT30;56451;44.804;20.476;2023-03-11T02:11:16;13.90;65.66
68867;SHT30;56451;44.804;20.476;2023-03-11T02:13:44;13.90;65.83
68867;SHT30;56451;44.804;20.476;2023-03-11T02:16:11;13.83;65.98
68867;SHT30;56451;44.804;20.476;2023-03-11T02:18:38;13.88;65.91
68867;SHT30;56451;44.804;20.476;2023-03-11T02:21:25;13.90;65.82
68867;SHT30;56451;44.804;20.476;2023-03-11T02:27:08;13.85;66.00
68867;SHT30;56451;44.804;20.476;2023-03-11T02:29:36;13.87;66.02
68867;SHT30;56451;44.804;20.476;2023-03-11T02:32:05;13.87;66.05
68867;SHT30;56451;44.804;20.476;2023-03-11T02:34:35;13.90;66.00
68867;SHT30;56451;44.804;20.476;2023-03-11T02:37:08;13.88;66.19
68867;SHT30;56451;44.804;20.476;2023-03-11T02:39:39;13.93;66.19
68867;SHT30;56451;44.804;20.476;2023-03-11T02:42:13;13.85;66.33
68867;SHT30;56451;44.804;20.476;2023-03-11T02:44:43;13.84;66.53
68867;SHT30;56451;44.804;20.476;2023-03-11T02:47:11;13.81;66.62
68867;SHT30;56451;44.804;20.476;2023-03-11T02:49:57;13.76;66.84
68867;SHT30;56451;44.804;20.476;2023-03-11T02:52:33;13.70;67.03
68867;SHT30;56451;44.804;20.476;2023-03-11T02:55:00;13.73;67.00
68867;SHT30;56451;44.804;20.476;2023-03-11T02:57:28;13.78;66.85
68867;SHT30;56451;44.804;20.476;2023-03-11T02:59:54;13.81;66.74
68867;SHT30;56451;44.804;20.476;2023-03-11T03:02:21;13.87;66.68
68867;SHT30;56451;44.804;20.476;2023-03-11T03:04:47;13.87;66.60
68867;SHT30;56451;44.804;20.476;2023-03-11T03:07:15;13.85;66.57
68867;SHT30;56451;44.804;20.476;2023-03-11T03:09:43;13.88;66.58
68867;SHT30;56451;44.804;20.476;2023-03-11T03:12:09;13.80;66.87
68867;SHT30;56451;44.804;20.476;2023-03-11T03:14:35;13.74;67.05
68867;SHT30;56451;44.804;20.476;2023-03-11T03:17:01;13.76;66.99
68867;SHT30;56451;44.804;20.476;2023-03-11T03:19:27;13.80;66.85
68867;SHT30;56451;44.804;20.476;2023-03-11T03:21:53;13.80;66.91
68867;SHT30;56451;44.804;20.476;2023-03-11T03:24:20;13.84;66.80
68867;SHT30;56451;44.804;20.476;2023-03-11T03:26:47;13.91;66.62
68867;SHT30;56451;44.804;20.476;2023-03-11T03:29:13;13.90;66.65
68867;SHT30;56451;44.804;20.476;2023-03-11T03:31:39;13.93;66.56
68867;SHT30;56451;44.804;20.476;2023-03-11T03:34:05;13.94;66.59
68867;SHT30;56451;44.804;20.476;2023-03-11T03:36:30;13.93;66.55
68867;SHT30;56451;44.804;20.476;2023-03-11T03:39:01;13.94;66.62
68867;SHT30;56451;44.804;20.476;2023-03-11T03:41:31;13.93;66.54
68867;SHT30;56451;44.804;20.476;2023-03-11T03:43:57;13.93;66.48
68867;SHT30;56451;44.804;20.476;2023-03-11T03:46:23;13.88;66.47
68867;SHT30;56451;44.804;20.476;2023-03-11T03:48:51;13.88;66.69
68867;SHT30;56451;44.804;20.476;2023-03-11T03:51:17;13.88;66.60
68867;SHT30;56451;44.804;20.476;2023-03-11T03:54:04;13.88;66.79
68867;SHT30;56451;44.804;20.476;2023-03-11T03:56:30;13.87;67.17
68867;SHT30;56451;44.804;20.476;2023-03-11T03:58:56;13.76;67.93
68867;SHT30;56451;44.804;20.476;2023-03-11T04:01:25;13.64;69.06
68867;SHT30;56451;44.804;20.476;2023-03-11T04:03:51;13.59;69.52
68867;SHT30;56451;44.804;20.476;2023-03-11T04:06:20;13.52;70.16
68867;SHT30;56451;44.804;20.476;2023-03-11T04:08:52;13.38;70.81
68867;SHT30;56451;44.804;20.476;2023-03-11T04:11:19;13.12;71.70
68867;SHT30;56451;44.804;20.476;2023-03-11T04:13:46;13.08;72.23
68867;SHT30;56451;44.804;20.476;2023-03-11T04:16:16;13.05;72.81
68867;SHT30;56451;44.804;20.476;2023-03-11T04:18:43;13.01;72.81
68867;SHT30;56451;44.804;20.476;2023-03-11T04:21:09;12.99;73.09
68867;SHT30;56451;44.804;20.476;2023-03-11T04:23:35;13.04;72.95
68867;SHT30;56451;44.804;20.476;2023-03-11T04:26:02;12.98;72.92
68867;SHT30;56451;44.804;20.476;2023-03-11T04:28:28;13.02;73.41
68867;SHT30;56451;44.804;20.476;2023-03-11T04:30:55;13.09;73.68
68867;SHT30;56451;44.804;20.476;2023-03-11T04:33:21;13.15;73.34
68867;SHT30;56451;44.804;20.476;2023-03-11T04:35:48;13.22;72.57
68867;SHT30;56451;44.804;20.476;2023-03-11T04:38:16;13.22;72.50
68867;SHT30;56451;44.804;20.476;2023-03-11T04:40:41;13.30;72.54
68867;SHT30;56451;44.804;20.476;2023-03-11T04:43:07;13.35;72.31
68867;SHT30;56451;44.804;20.476;2023-03-11T04:45:37;13.36;71.83
68867;SHT30;56451;44.804;20.476;2023-03-11T04:48:03;13.42;71.76
68867;SHT30;56451;44.804;20.476;2023-03-11T04:50:31;13.47;71.47
68867;SHT30;56451;44.804;20.476;2023-03-11T04:52:57;13.53;71.02
68867;SHT30;56451;44.804;20.476;2023-03-11T04:55:23;13.52;70.99
68867;SHT30;56451;44.804;20.476;2023-03-11T04:57:49;13.57;70.87
68867;SHT30;56451;44.804;20.476;2023-03-11T05:00:15;13.56;70.87
68867;SHT30;56451;44.804;20.476;2023-03-11T05:02:46;13.57;70.91
68867;SHT30;56451;44.804;20.476;2023-03-11T05:05:12;13.59;70.41
68867;SHT30;56451;44.804;20.476;2023-03-11T05:07:39;13.66;70.51
68867;SHT30;56451;44.804;20.476;2023-03-11T05:10:07;13.70;70.36
68867;SHT30;56451;44.804;20.476;2023-03-11T05:12:35;13.67;69.94
68867;SHT30;56451;44.804;20.476;2023-03-11T05:15:01;13.70;70.00
68867;SHT30;56451;44.804;20.476;2023-03-11T05:17:27;13.76;70.44
68867;SHT30;56451;44.804;20.476;2023-03-11T05:19:53;13.77;70.76
68867;SHT30;56451;44.804;20.476;2023-03-11T05:22:24;13.81;70.91
68867;SHT30;56451;44.804;20.476;2023-03-11T05:24:50;13.81;70.98
68867;SHT30;56451;44.804;20.476;2023-03-11T05:27:16;13.83;70.83
68867;SHT30;56451;44.804;20.476;2023-03-11T05:29:46;13.81;70.84
68867;SHT30;56451;44.804;20.476;2023-03-11T05:32:13;13.87;70.67
68867;SHT30;56451;44.804;20.476;2023-03-11T05:34:41;13.91;70.45
68867;SHT30;56451;44.804;20.476;2023-03-11T05:37:07;13.88;70.35
68867;SHT30;56451;44.804;20.476;2023-03-11T05:39:33;13.91;70.27
68867;SHT30;56451;44.804;20.476;2023-03-11T05:41:59;13.94;70.31
68867;SHT30;56451;44.804;20.476;2023-03-11T05:44:26;13.93;70.39
68867;SHT30;56451;44.804;20.476;2023-03-11T05:46:54;13.94;70.06
68867;SHT30;56451;44.804;20.476;2023-03-11T05:49:21;13.93;69.58
68867;SHT30;56451;44.804;20.476;2023-03-11T05:51:50;13.94;69.89
68867;SHT30;56451;44.804;20.476;2023-03-11T05:54:16;13.98;69.85
68867;SHT30;56451;44.804;20.476;2023-03-11T05:56:46;13.98;69.00
68867;SHT30;56451;44.804;20.476;2023-03-11T05:59:14;13.97;69.11
68867;SHT30;56451;44.804;20.476;2023-03-11T06:01:40;13.98;68.87
68867;SHT30;56451;44.804;20.476;2023-03-11T06:04:08;14.01;69.36
68867;SHT30;56451;44.804;20.476;2023-03-11T06:06:35;14.00;67.76
68867;SHT30;56451;44.804;20.476;2023-03-11T06:09:01;14.03;67.19
68867;SHT30;56451;44.804;20.476;2023-03-11T06:11:28;14.08;67.85
68867;SHT30;56451;44.804;20.476;2023-03-11T06:13:56;14.11;68.43
68867;SHT30;56451;44.804;20.476;2023-03-11T06:16:24;14.12;68.63
68867;SHT30;56451;44.804;20.476;2023-03-11T06:18:53;14.14;68.55
68867;SHT30;56451;44.804;20.476;2023-03-11T06:21:20;14.17;68.86
68867;SHT30;56451;44.804;20.476;2023-03-11T06:23:47;14.18;67.21
68867;SHT30;56451;44.804;20.476;2023-03-11T06:26:17;14.11;67.30
68867;SHT30;56451;44.804;20.476;2023-03-11T06:28:46;14.10;67.08
68867;SHT30;56451;44.804;20.476;2023-03-11T06:31:19;14.04;66.08
68867;SHT30;56451;44.804;20.476;2023-03-11T06:33:46;14.05;66.22
68867;SHT30;56451;44.804;20.476;2023-03-11T06:36:15;14.00;66.28
68867;SHT30;56451;44.804;20.476;2023-03-11T06:38:41;13.97;66.48
68867;SHT30;56451;44.804;20.476;2023-03-11T06:41:08;13.98;66.68
68867;SHT30;56451;44.804;20.476;2023-03-11T06:43:35;13.94;66.67
68867;SHT30;56451;44.804;20.476;2023-03-11T06:46:11;13.90;66.19
68867;SHT30;56451;44.804;20.476;2023-03-11T06:48:38;13.80;66.03
68867;SHT30;56451;44.804;20.476;2023-03-11T06:51:05;13.69;65.28
68867;SHT30;56451;44.804;20.476;2023-03-11T06:53:32;13.60;65.57
68867;SHT30;56451;44.804;20.476;2023-03-11T06:56:05;13.52;64.77
68867;SHT30;56451;44.804;20.476;2023-03-11T06:58:37;13.43;63.75
68867;SHT30;56451;44.804;20.476;2023-03-11T07:01:11;13.23;61.50
68867;SHT30;56451;44.804;20.476;2023-03-11T07:03:38;13.11;62.43
68867;SHT30;56451;44.804;20.476;2023-03-11T07:06:04;13.04;62.68
68867;SHT30;56451;44.804;20.476;2023-03-11T07:08:31;12.94;62.53
68867;SHT30;56451;44.804;20.476;2023-03-11T07:11:07;12.81;60.94
68867;SHT30;56451;44.804;20.476;2023-03-11T07:13:34;12.78;59.93
68867;SHT30;56451;44.804;20.476;2023-03-11T07:16:01;12.71;60.31
68867;SHT30;56451;44.804;20.476;2023-03-11T07:18:28;12.63;57.68
68867;SHT30;56451;44.804;20.476;2023-03-11T07:20:55;12.54;57.38
68867;SHT30;56451;44.804;20.476;2023-03-11T07:23:21;12.54;57.71
68867;SHT30;56451;44.804;20.476;2023-03-11T07:25:47;12.57;57.53
68867;SHT30;56451;44.804;20.476;2023-03-11T07:28:13;12.57;57.28
68867;SHT30;56451;44.804;20.476;2023-03-11T07:30:40;12.56;57.88
68867;SHT30;56451;44.804;20.476;2023-03-11T07:33:05;12.54;57.98
68867;SHT30;56451;44.804;20.476;2023-03-11T07:35:34;12.58;57.06
68867;SHT30;56451;44.804;20.476;2023-03-11T07:38:00;12.57;57.41
68867;SHT30;56451;44.804;20.476;2023-03-11T07:40:26;12.56;55.39
68867;SHT30;56451;44.804;20.476;2023-03-11T07:42:51;12.54;55.93
68867;SHT30;56451;44.804;20.476;2023-03-11T07:45:19;12.50;55.49
68867;SHT30;56451;44.804;20.476;2023-03-11T07:47:45;12.46;54.86
68867;SHT30;56451;44.804;20.476;2023-03-11T07:50:10;12.41;54.28
68867;SHT30;56451;44.804;20.476;2023-03-11T07:52:36;12.36;54.70
68867;SHT30;56451;44.804;20.476;2023-03-11T07:55:02;12.34;55.33
68867;SHT30;56451;44.804;20.476;2023-03-11T07:57:28;12.34;55.48
68867;SHT30;56451;44.804;20.476;2023-03-11T07:59:54;12.36;56.00
68867;SHT30;56451;44.804;20.476;2023-03-11T08:02:20;12.39;56.14
68867;SHT30;56451;44.804;20.476;2023-03-11T08:04:46;12.41;56.40
68867;SHT30;56451;44.804;20.476;2023-03-11T08:07:11;12.50;56.39
68867;SHT30;56451;44.804;20.476;2023-03-11T08:09:37;12.43;56.12
68867;SHT30;56451;44.804;20.476;2023-03-11T08:12:03;12.39;56.56
68867;SHT30;56451;44.804;20.476;2023-03-11T08:14:29;12.29;57.05
68867;SHT30;56451;44.804;20.476;2023-03-11T08:16:55;12.25;57.29
68867;SHT30;56451;44.804;20.476;2023-03-11T08:19:20;12.15;54.99
68867;SHT30;56451;44.804;20.476;2023-03-11T08:21:46;12.05;55.71
68867;SHT30;56451;44.804;20.476;2023-03-11T08:24:13;11.95;55.58
68867;SHT30;56451;44.804;20.476;2023-03-11T08:26:39;11.85;54.95
68867;SHT30;56451;44.804;20.476;2023-03-11T08:29:05;11.67;53.92
68867;SHT30;56451;44.804;20.476;2023-03-11T08:31:33;11.67;54.06
68867;SHT30;56451;44.804;20.476;2023-03-11T08:34:06;11.47;54.10
68867;SHT30;56451;44.804;20.476;2023-03-11T08:36:32;11.34;54.37
68867;SHT30;56451;44.804;20.476;2023-03-11T08:38:58;11.22;53.00
68867;SHT30;56451;44.804;20.476;2023-03-11T08:41:24;11.02;53.57
68867;SHT30;56451;44.804;20.476;2023-03-11T08:43:50;10.89;53.81
68867;SHT30;56451;44.804;20.476;2023-03-11T08:46:23;10.77;53.56
68867;SHT30;56451;44.804;20.476;2023-03-11T08:48:49;10.59;53.51
68867;SHT30;56451;44.804;20.476;2023-03-11T08:51:15;10.40;54.98
68867;SHT30;56451;44.804;20.476;2023-03-11T08:53:41;10.27;56.03
68867;SHT30;56451;44.804;20.476;2023-03-11T08:56:07;10.20;56.95
68867;SHT30;56451;44.804;20.476;2023-03-11T08:58:33;10.14;57.99
68867;SHT30;56451;44.804;20.476;2023-03-11T09:01:00;9.98;59.42
68867;SHT30;56451;44.804;20.476;2023-03-11T09:03:26;9.89;61.13
68867;SHT30;56451;44.804;20.476;2023-03-11T09:06:00;9.72;62.22
68867;SHT30;56451;44.804;20.476;2023-03-11T09:08:26;9.48;62.63
68867;SHT30;56451;44.804;20.476;2023-03-11T09:10:53;9.29;63.20
68867;SHT30;56451;44.804;20.476;2023-03-11T09:13:19;9.14;63.87
68867;SHT30;56451;44.804;20.476;2023-03-11T09:15:45;8.97;64.84
68867;SHT30;56451;44.804;20.476;2023-03-11T09:18:14;8.91;65.47
68867;SHT30;56451;44.804;20.476;2023-03-11T09:20:41;8.84;65.94
68867;SHT30;56451;44.804;20.476;2023-03-11T09:23:08;8.70;65.78
68867;SHT30;56451;44.804;20.476;2023-03-11T09:25:34;8.63;65.95
68867;SHT30;56451;44.804;20.476;2023-03-11T09:28:00;8.54;66.70
68867;SHT30;56451;44.804;20.476;2023-03-11T09:30:26;8.43;67.47
68867;SHT30;56451;44.804;20.476;2023-03-11T09:32:52;8.46;67.66
68867;SHT30;56451;44.804;20.476;2023-03-11T09:35:17;8.45;68.08
68867;SHT30;56451;44.804;20.476;2023-03-11T09:37:43;8.36;68.56
68867;SHT30;56451;44.804;20.476;2023-03-11T09:40:14;8.32;69.72
68867;SHT30;56451;44.804;20.476;2023-03-11T09:45:21;8.12;68.79
68867;SHT30;56451;44.804;20.476;2023-03-11T09:50:32;7.95;70.04
68867;SHT30;56451;44.804;20.476;2023-03-11T09:53:37;7.90;67.46
68867;SHT30;56451;44.804;20.476;2023-03-11T09:56:07;7.60;64.81
68867;SHT30;56451;44.804;20.476;2023-03-11T09:58:46;7.39;64.71
68867;SHT30;56451;44.804;20.476;2023-03-11T10:03:56;7.04;66.04
68867;SHT30;56451;44.804;20.476;2023-03-11T10:06:30;6.92;65.00
68867;SHT30;56451;44.804;20.476;2023-03-11T10:09:05;6.75;66.10
68867;SHT30;56451;44.804;20.476;2023-03-11T10:19:54;6.46;67.43
68867;SHT30;56451;44.804;20.476;2023-03-11T10:25:29;6.48;67.76
68867;SHT30;56451;44.804;20.476;2023-03-11T10:28:05;6.60;68.16
68867;SHT30;56451;44.804;20.476;2023-03-11T10:35:38;6.67;66.98
68867;SHT30;56451;44.804;20.476;2023-03-11T10:38:25;6.67;67.09
68867;SHT30;56451;44.804;20.476;2023-03-11T10:40:57;6.71;66.33
68867;SHT30;56451;44.804;20.476;2023-03-11T10:45:58;6.83;67.16
68867;SHT30;56451;44.804;20.476;2023-03-11T10:48:24;6.78;66.31
68867;SHT30;56451;44.804;20.476;2023-03-11T10:51:04;6.73;66.30
68867;SHT30;56451;44.804;20.476;2023-03-11T10:53:48;6.67;67.28
68867;SHT30;56451;44.804;20.476;2023-03-11T10:58:54;6.70;67.19
68867;SHT30;56451;44.804;20.476;2023-03-11T11:01:20;6.78;66.99
68867;SHT30;56451;44.804;20.476;2023-03-11T11:03:49;6.83;67.13
68867;SHT30;56451;44.804;20.476;2023-03-11T11:06:23;6.96;64.23
68867;SHT30;56451;44.804;20.476;2023-03-11T11:09:09;6.88;63.68
68867;SHT30;56451;44.804;20.476;2023-03-11T11:11:37;6.80;62.70
68867;SHT30;56451;44.804;20.476;2023-03-11T11:14:04;6.64;62.89
68867;SHT30;56451;44.804;20.476;2023-03-11T11:16:32;6.46;62.39
68867;SHT30;56451;44.804;20.476;2023-03-11T11:19:09;6.37;63.01
68867;SHT30;56451;44.804;20.476;2023-03-11T11:21:44;6.29;62.56
68867;SHT30;56451;44.804;20.476;2023-03-11T11:24:25;6.22;62.51
68867;SHT30;56451;44.804;20.476;2023-03-11T11:29:36;6.19;62.75
68867;SHT30;56451;44.804;20.476;2023-03-11T11:32:23;6.22;61.65
68867;SHT30;56451;44.804;20.476;2023-03-11T11:34:57;6.23;61.18
68867;SHT30;56451;44.804;20.476;2023-03-11T11:37:24;6.26;61.86
68867;SHT30;56451;44.804;20.476;2023-03-11T11:39:58;6.34;60.53
68867;SHT30;56451;44.804;20.476;2023-03-11T11:42:27;6.40;59.87
68867;SHT30;56451;44.804;20.476;2023-03-11T11:47:38;6.46;59.07
68867;SHT30;56451;44.804;20.476;2023-03-11T11:50:13;6.44;58.96
68867;SHT30;56451;44.804;20.476;2023-03-11T11:52:48;6.41;57.71
68867;SHT30;56451;44.804;20.476;2023-03-11T11:55:23;6.37;59.39
68867;SHT30;56451;44.804;20.476;2023-03-11T11:57:50;6.47;58.28
68867;SHT30;56451;44.804;20.476;2023-03-11T12:00:21;6.46;58.45
68867;SHT30;56451;44.804;20.476;2023-03-11T12:03:27;6.53;57.96
68867;SHT30;56451;44.804;20.476;2023-03-11T12:06:03;6.65;55.56
68867;SHT30;56451;44.804;20.476;2023-03-11T12:11:03;6.89;54.32
68867;SHT30;56451;44.804;20.476;2023-03-11T12:19:50;7.15;53.35
68867;SHT30;56451;44.804;20.476;2023-03-11T12:30:20;7.54;52.44
68867;SHT30;56451;44.804;20.476;2023-03-11T12:33:12;7.64;52.77
68867;SHT30;56451;44.804;20.476;2023-03-11T12:35:47;7.69;51.51
68867;SHT30;56451;44.804;20.476;2023-03-11T12:46:03;8.04;51.44
68867;SHT30;56451;44.804;20.476;2023-03-11T12:50:55;8.09;50.91
68867;SHT30;56451;44.804;20.476;2023-03-11T12:53:44;8.16;51.13
68867;SHT30;56451;44.804;20.476;2023-03-11T13:01:32;8.49;50.16
68867;SHT30;56451;44.804;20.476;2023-03-11T13:04:41;8.63;50.04
68867;SHT30;56451;44.804;20.476;2023-03-11T13:09:42;8.91;47.97
68867;SHT30;56451;44.804;20.476;2023-03-11T13:12:48;8.98;48.32
68867;SHT30;56451;44.804;20.476;2023-03-11T13:25:41;9.22;50.13
68867;SHT30;56451;44.804;20.476;2023-03-11T13:31:42;9.42;49.13
68867;SHT30;56451;44.804;20.476;2023-03-11T13:37:18;9.49;49.56
68867;SHT30;56451;44.804;20.476;2023-03-11T13:40:27;9.45;49.12
68867;SHT30;56451;44.804;20.476;2023-03-11T13:43:07;9.49;49.96
68867;SHT30;56451;44.804;20.476;2023-03-11T13:45:36;9.58;49.30
68867;SHT30;56451;44.804;20.476;2023-03-11T13:48:44;9.59;50.31
68867;SHT30;56451;44.804;20.476;2023-03-11T13:51:19;9.59;51.35
68867;SHT30;56451;44.804;20.476;2023-03-11T13:53:53;9.67;51.95
68867;SHT30;56451;44.804;20.476;2023-03-11T13:56:27;9.59;52.92
68867;SHT30;56451;44.804;20.476;2023-03-11T13:58:53;9.66;53.33
68867;SHT30;56451;44.804;20.476;2023-03-11T14:01:19;9.70;53.92
68867;SHT30;56451;44.804;20.476;2023-03-11T14:03:46;9.72;54.65
68867;SHT30;56451;44.804;20.476;2023-03-11T14:06:14;9.73;55.01
68867;SHT30;56451;44.804;20.476;2023-03-11T14:08:41;9.76;55.28
68867;SHT30;56451;44.804;20.476;2023-03-11T14:13:52;9.83;55.58
68867;SHT30;56451;44.804;20.476;2023-03-11T14:16:26;9.94;55.79
68867;SHT30;56451;44.804;20.476;2023-03-11T14:19:15;9.93;55.71
68867;SHT30;56451;44.804;20.476;2023-03-11T14:21:48;10.00;55.71
68867;SHT30;56451;44.804;20.476;2023-03-11T14:24:17;9.97;55.89
68867;SHT30;56451;44.804;20.476;2023-03-11T14:26:44;10.00;56.26
68867;SHT30;56451;44.804;20.476;2023-03-11T14:29:16;10.00;56.19
68867;SHT30;56451;44.804;20.476;2023-03-11T14:31:44;9.94;55.96
68867;SHT30;56451;44.804;20.476;2023-03-11T14:34:20;9.93;56.81
68867;SHT30;56451;44.804;20.476;2023-03-11T14:36:49;9.85;56.30
68867;SHT30;56451;44.804;20.476;2023-03-11T14:39:31;9.77;55.51
68867;SHT30;56451;44.804;20.476;2023-03-11T14:42:02;9.73;55.83
68867;SHT30;56451;44.804;20.476;2023-03-11T14:44:32;9.82;56.12
68867;SHT30;56451;44.804;20.476;2023-03-11T14:47:31;9.86;56.19
68867;SHT30;56451;44.804;20.476;2023-03-11T14:49:58;9.86;55.71
68867;SHT30;56451;44.804;20.476;2023-03-11T14:52:53;9.93;56.10
68867;SHT30;56451;44.804;20.476;2023-03-11T14:58:40;9.97;55.62
68867;SHT30;56451;44.804;20.476;2023-03-11T15:01:14;9.98;55.20
68867;SHT30;56451;44.804;20.476;2023-03-11T15:06:23;9.98;56.16
68867;SHT30;56451;44.804;20.476;2023-03-11T15:09:02;9.98;56.01
68867;SHT30;56451;44.804;20.476;2023-03-11T15:11:46;9.96;56.22
68867;SHT30;56451;44.804;20.476;2023-03-11T15:14:33;9.93;56.35
68867;SHT30;56451;44.804;20.476;2023-03-11T15:19:40;10.03;56.11
68867;SHT30;56451;44.804;20.476;2023-03-11T15:22:28;10.01;56.27
68867;SHT30;56451;44.804;20.476;2023-03-11T15:24:57;9.98;56.55
68867;SHT30;56451;44.804;20.476;2023-03-11T15:27:31;9.98;55.88
68867;SHT30;56451;44.804;20.476;2023-03-11T15:29:59;9.97;56.57
68867;SHT30;56451;44.804;20.476;2023-03-11T15:37:32;10.00;57.28
68867;SHT30;56451;44.804;20.476;2023-03-11T15:43:08;10.03;57.68
68867;SHT30;56451;44.804;20.476;2023-03-11T15:45:35;9.96;58.01
68867;SHT30;56451;44.804;20.476;2023-03-11T15:48:01;9.96;58.24
68867;SHT30;56451;44.804;20.476;2023-03-11T15:50:27;10.00;58.16
68867;SHT30;56451;44.804;20.476;2023-03-11T15:52:55;10.01;58.10
68867;SHT30;56451;44.804;20.476;2023-03-11T15:55:22;9.94;58.06
68867;SHT30;56451;44.804;20.476;2023-03-11T15:57:51;9.97;58.39
68867;SHT30;56451;44.804;20.476;2023-03-11T16:00:21;9.96;58.22
68867;SHT30;56451;44.804;20.476;2023-03-11T16:02:48;9.97;58.31
68867;SHT30;56451;44.804;20.476;2023-03-11T16:05:19;10.00;58.35
68867;SHT30;56451;44.804;20.476;2023-03-11T16:07:45;10.01;58.27
68867;SHT30;56451;44.804;20.476;2023-03-11T16:10:24;10.04;58.29
68867;SHT30;56451;44.804;20.476;2023-03-11T16:13:17;10.01;57.71
68867;SHT30;56451;44.804;20.476;2023-03-11T16:15:47;10.01;57.48
68867;SHT30;56451;44.804;20.476;2023-03-11T16:18:17;9.96;57.46
68867;SHT30;56451;44.804;20.476;2023-03-11T16:20:46;9.93;57.43
68867;SHT30;56451;44.804;20.476;2023-03-11T16:23:19;9.98;57.71
68867;SHT30;56451;44.804;20.476;2023-03-11T16:25:46;9.96;57.71
68867;SHT30;56451;44.804;20.476;2023-03-11T16:28:14;9.89;57.94
68867;SHT30;56451;44.804;20.476;2023-03-11T16:30:40;9.85;58.08
68867;SHT30;56451;44.804;20.476;2023-03-11T16:33:06;9.80;58.11
68867;SHT30;56451;44.804;20.476;2023-03-11T16:35:32;9.82;58.36
68867;SHT30;56451;44.804;20.476;2023-03-11T16:37:58;9.76;58.46
68867;SHT30;56451;44.804;20.476;2023-03-11T16:40:25;9.70;58.38
68867;SHT30;56451;44.804;20.476;2023-03-11T16:43:11;9.77;58.40
68867;SHT30;56451;44.804;20.476;2023-03-11T16:45:38;9.73;58.11
68867;SHT30;56451;44.804;20.476;2023-03-11T16:48:05;9.72;58.17
68867;SHT30;56451;44.804;20.476;2023-03-11T16:50:32;9.72;57.84
68867;SHT30;56451;44.804;20.476;2023-03-11T16:52:58;9.73;57.68
68867;SHT30;56451;44.804;20.476;2023-03-11T16:55:26;9.72;57.35
68867;SHT30;56451;44.804;20.476;2023-03-11T16:57:52;9.72;57.09
68867;SHT30;56451;44.804;20.476;2023-03-11T17:00:20;9.72;56.83
68867;SHT30;56451;44.804;20.476;2023-03-11T17:02:46;9.73;56.68
68867;SHT30;56451;44.804;20.476;2023-03-11T17:05:12;9.72;56.53
68867;SHT30;56451;44.804;20.476;2023-03-11T17:07:38;9.73;56.42
68867;SHT30;56451;44.804;20.476;2023-03-11T17:10:04;9.72;56.10
68867;SHT30;56451;44.804;20.476;2023-03-11T17:12:30;9.67;56.24
68867;SHT30;56451;44.804;20.476;2023-03-11T17:14:56;9.67;56.30
68867;SHT30;56451;44.804;20.476;2023-03-11T17:17:22;9.62;56.41
68867;SHT30;56451;44.804;20.476;2023-03-11T17:19:48;9.60;56.54
68867;SHT30;56451;44.804;20.476;2023-03-11T17:22:15;9.59;56.15
68867;SHT30;56451;44.804;20.476;2023-03-11T17:24:41;9.48;56.08
68867;SHT30;56451;44.804;20.476;2023-03-11T17:27:07;9.40;56.31