sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40471;SDS011;26174;42.908;23.800;2023-02-03T00:00:51;36.58;;;17.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:03:16;46.58;;;18.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:05:42;37.63;;;18.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:08:08;43.80;;;17.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:10:34;42.80;;;18.92;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:13:00;37.78;;;18.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:15:26;37.30;;;18.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:17:52;39.08;;;18.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:20:18;37.47;;;17.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:22:43;32.78;;;14.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:25:09;26.02;;;12.02;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:27:35;25.70;;;12.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:30:00;26.17;;;12.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:32:26;23.88;;;11.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:34:51;26.77;;;12.63;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:37:17;30.92;;;13.52;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:39:42;31.50;;;14.48;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:42:08;26.55;;;13.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:44:33;38.38;;;17.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:46:59;28.27;;;14.27;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:49:24;31.00;;;14.23;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:51:50;37.42;;;17.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:54:16;37.70;;;17.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:56:42;50.33;;;20.63;;
40471;SDS011;26174;42.908;23.800;2023-02-03T00:59:07;39.90;;;18.92;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:01:33;29.08;;;12.98;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:03:59;39.72;;;15.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:06:25;29.65;;;12.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:08:51;25.20;;;10.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:11:20;26.05;;;10.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:13:48;26.45;;;10.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:16:15;21.23;;;8.85;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:18:42;31.67;;;12.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:21:09;23.33;;;10.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:23:36;15.77;;;7.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:26:06;20.95;;;8.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:28:34;18.73;;;8.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:31:10;16.30;;;7.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:33:41;20.17;;;8.85;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:36:10;15.60;;;7.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:38:36;14.77;;;6.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:41:03;15.95;;;7.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:43:41;13.40;;;6.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:46:50;13.95;;;6.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:49:19;10.77;;;6.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:51:48;14.93;;;5.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:54:14;11.13;;;5.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:56:43;10.02;;;5.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T01:59:11;10.75;;;5.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:01:39;30.67;;;12.73;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:04:05;30.98;;;13.02;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:06:30;28.55;;;12.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:08:56;25.20;;;10.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:11:25;16.40;;;6.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:13:51;22.35;;;9.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:16:21;23.58;;;8.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:30:09;10.85;;;4.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:35:46;13.05;;;5.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:44:31;14.80;;;5.85;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:47:00;13.63;;;5.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:49:31;15.65;;;6.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:52:09;15.52;;;6.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:54:39;20.95;;;7.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:57:08;54.37;;;19.33;;
40471;SDS011;26174;42.908;23.800;2023-02-03T02:59:36;23.33;;;8.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:02:07;16.15;;;6.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:04:34;20.05;;;7.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:07:04;15.68;;;6.93;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:09:34;13.32;;;4.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:15:10;5.35;;;2.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:17:44;5.95;;;2.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:20:15;4.70;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:22:44;5.18;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:25:20;10.73;;;3.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:27:49;11.20;;;4.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:30:21;6.53;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:32:49;7.90;;;3.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:35:15;12.32;;;4.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:37:53;9.02;;;4.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:40:23;8.52;;;4.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:42:58;13.35;;;5.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:50:48;16.95;;;6.53;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:53:16;15.40;;;7.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:55:43;12.52;;;5.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T03:58:13;11.80;;;5.85;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:00:42;18.27;;;7.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:03:15;21.23;;;6.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:05:43;16.70;;;7.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:08:09;14.65;;;6.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:10:35;16.20;;;5.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:13:02;27.95;;;9.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:15:29;21.02;;;9.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:17:55;23.40;;;8.52;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:20:21;19.20;;;9.02;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:22:48;18.10;;;8.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:25:13;10.45;;;4.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:27:39;9.20;;;4.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:30:04;15.63;;;5.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:32:30;21.30;;;8.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:34:56;26.27;;;8.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:37:23;18.83;;;6.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:39:51;16.85;;;7.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:42:17;11.07;;;4.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:44:43;24.42;;;7.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:47:08;21.30;;;9.23;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:49:34;21.50;;;7.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:52:00;32.58;;;11.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:54:25;33.42;;;12.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:56:51;27.80;;;11.48;;
40471;SDS011;26174;42.908;23.800;2023-02-03T04:59:16;30.95;;;12.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:01:42;33.45;;;12.63;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:04:07;40.55;;;15.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:06:33;37.03;;;14.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:08:59;39.17;;;15.23;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:11:24;32.35;;;12.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:13:50;38.42;;;14.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:16:16;29.85;;;13.27;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:18:41;29.70;;;11.77;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:21:07;25.73;;;11.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:23:32;33.70;;;14.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:25:58;41.17;;;19.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:28:23;31.75;;;15.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:30:49;37.50;;;15.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:33:15;22.50;;;11.27;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:38:29;39.30;;;19.27;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:40:55;26.83;;;12.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:43:39;17.08;;;8.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:46:05;6.57;;;4.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:48:34;14.25;;;7.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:50:59;16.48;;;7.22;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:53:25;16.13;;;6.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:55:51;19.92;;;7.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T05:58:17;28.63;;;11.02;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:00:42;25.10;;;11.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:03:08;29.85;;;11.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:05:34;32.58;;;12.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:08:05;38.85;;;11.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:10:31;14.75;;;7.78;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:12:57;34.03;;;12.52;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:15:22;34.17;;;11.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:17:48;21.05;;;8.93;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:20:15;24.65;;;9.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:22:42;22.08;;;9.98;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:25:08;29.20;;;10.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:27:34;36.63;;;11.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:29:59;72.63;;;25.17;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:32:25;63.88;;;22.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:34:50;50.35;;;20.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:37:16;34.38;;;13.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:39:42;27.15;;;11.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:42:07;30.52;;;11.52;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:44:33;29.10;;;11.73;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:46:58;32.85;;;14.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:49:24;27.75;;;11.93;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:51:49;42.72;;;14.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:54:16;12.32;;;6.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:56:42;17.65;;;5.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T06:59:07;6.05;;;3.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:01:34;12.00;;;4.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:04:00;9.93;;;4.32;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:06:25;8.75;;;3.92;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:08:57;10.68;;;5.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:11:23;13.48;;;6.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:13:49;20.13;;;7.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:16:14;24.17;;;11.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:18:40;17.42;;;7.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:21:06;17.42;;;7.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:23:31;20.98;;;8.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:25:58;20.27;;;9.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:28:24;40.10;;;17.63;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:30:50;46.63;;;13.77;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:33:15;26.92;;;11.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:35:41;23.58;;;11.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:38:06;61.58;;;26.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:40:32;40.95;;;20.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:42:58;46.58;;;20.33;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:45:24;44.80;;;22.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:47:49;51.75;;;23.08;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:50:15;42.03;;;20.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:52:41;44.08;;;22.73;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:55:06;37.22;;;17.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:57:32;32.08;;;15.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T07:59:58;35.45;;;15.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:02:25;16.60;;;8.73;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:04:51;31.10;;;14.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:07:16;15.40;;;8.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:09:42;15.73;;;8.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:12:07;11.65;;;6.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:14:33;10.05;;;5.82;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:16:59;15.15;;;6.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:19:26;18.95;;;10.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:21:51;25.17;;;10.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:24:17;11.05;;;4.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:26:43;9.80;;;4.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:29:08;6.55;;;4.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:31:35;5.70;;;3.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:34:01;5.57;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:36:27;7.60;;;3.67;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:38:53;6.60;;;3.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:41:18;8.60;;;3.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:43:44;16.23;;;5.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:46:10;9.88;;;4.93;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:48:36;11.90;;;5.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:51:07;9.80;;;4.03;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:53:34;5.30;;;3.33;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:56:02;4.95;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T08:58:29;10.25;;;3.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:00:54;3.90;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:03:20;13.82;;;4.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:05:46;9.25;;;4.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:08:11;5.97;;;3.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:10:37;6.70;;;3.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:13:02;7.40;;;2.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:15:28;14.23;;;5.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:17:53;6.07;;;2.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:20:21;7.28;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:22:48;13.20;;;5.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:25:13;7.38;;;4.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:27:40;5.88;;;3.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:30:05;15.90;;;5.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:32:31;8.52;;;3.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:34:58;3.35;;;2.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:37:23;8.80;;;2.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:39:49;9.02;;;4.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:42:26;4.38;;;2.22;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:45:11;8.32;;;4.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:47:44;6.70;;;2.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:50:11;14.98;;;3.33;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:52:41;3.92;;;1.98;;
40471;SDS011;26174;42.908;23.800;2023-02-03T09:58:04;9.73;;;2.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:00:45;3.63;;;2.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:06:18;5.28;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:22:28;7.05;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:28:02;5.47;;;2.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:30:35;4.13;;;2.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:33:15;4.13;;;2.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:41:20;2.45;;;1.75;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:43:47;4.63;;;2.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:48:51;4.97;;;2.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:53:52;6.70;;;3.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:56:21;7.53;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T10:58:56;6.53;;;2.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:01:43;6.97;;;2.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:07:01;4.63;;;1.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:09:36;3.95;;;1.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:12:09;2.63;;;1.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:14:46;3.13;;;1.92;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:17:23;5.40;;;2.03;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:19:54;2.25;;;1.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:22:28;2.80;;;2.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:24:56;2.63;;;1.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:27:22;8.57;;;2.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:29:50;5.63;;;3.00;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:32:21;6.78;;;2.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:37:57;7.05;;;3.17;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:43:09;4.72;;;2.58;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:45:51;7.15;;;3.22;;
40471;SDS011;26174;42.908;23.800;2023-02-03T11:50:56;6.97;;;2.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:07:50;8.93;;;4.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:10:25;10.45;;;4.85;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:18:39;5.55;;;3.08;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:24:14;12.05;;;5.03;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:26:49;3.55;;;2.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:29:26;5.18;;;2.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:32:39;4.20;;;1.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:35:10;4.05;;;2.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:37:45;5.40;;;3.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:43:33;3.80;;;2.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:46:02;4.47;;;2.53;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:48:43;3.47;;;2.42;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:51:32;3.45;;;2.35;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:54:02;4.10;;;2.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:56:36;2.35;;;1.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T12:59:05;3.25;;;2.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:01:58;7.13;;;3.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:04:46;5.22;;;2.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:07:21;7.53;;;3.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:12:38;5.00;;;2.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:20:53;4.13;;;2.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:23:19;6.30;;;2.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:45:08;4.20;;;2.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:47:34;4.10;;;2.58;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:50:01;4.30;;;2.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:52:46;3.58;;;1.98;;
40471;SDS011;26174;42.908;23.800;2023-02-03T13:58:29;3.08;;;2.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:00:58;6.57;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:05:54;4.00;;;2.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:13:54;6.35;;;3.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:16:40;4.63;;;3.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:19:08;7.10;;;3.92;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:24:13;5.43;;;2.67;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:26:40;5.93;;;3.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:29:24;6.85;;;3.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:31:55;12.10;;;5.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:37:22;9.27;;;4.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:40:05;6.40;;;2.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:48:04;10.53;;;4.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:50:56;7.53;;;3.77;;
40471;SDS011;26174;42.908;23.800;2023-02-03T14:59:39;6.95;;;4.20;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:07:38;9.88;;;5.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:10:13;10.88;;;5.25;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:15:13;6.30;;;3.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:17:53;11.10;;;5.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:20:36;14.32;;;6.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:23:19;10.63;;;5.60;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:25:53;8.40;;;3.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:28:19;5.95;;;3.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:30:46;7.18;;;4.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:33:15;14.50;;;6.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:35:44;12.98;;;4.93;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:38:12;2.70;;;1.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:40:44;10.57;;;4.55;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:43:16;6.10;;;3.17;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:45:56;8.20;;;4.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:51:05;7.13;;;4.13;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:53:33;9.15;;;3.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:56:24;8.25;;;3.80;;
40471;SDS011;26174;42.908;23.800;2023-02-03T15:58:54;13.40;;;4.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:01:22;11.68;;;5.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:03:51;19.90;;;6.18;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:09:01;17.45;;;7.53;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:11:29;9.02;;;4.68;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:13:57;14.25;;;6.30;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:19:45;10.40;;;5.03;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:22:34;34.70;;;5.70;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:25:13;19.13;;;8.05;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:31:01;15.13;;;6.88;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:33:47;25.15;;;9.50;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:36:33;20.75;;;7.15;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:39:17;32.85;;;11.07;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:42:06;9.43;;;5.10;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:44:56;11.68;;;4.82;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:47:40;12.48;;;5.90;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:55:48;12.75;;;6.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T16:58:14;10.43;;;5.47;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:00:41;8.82;;;4.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:03:16;8.07;;;3.95;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:05:44;10.05;;;5.38;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:08:11;14.38;;;6.65;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:10:37;15.43;;;6.45;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:13:04;13.48;;;7.03;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:15:30;8.05;;;4.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:17:58;12.60;;;4.97;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:20:24;9.10;;;4.72;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:22:49;8.55;;;3.83;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:25:33;7.97;;;3.40;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:28:00;12.90;;;5.78;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:30:29;9.70;;;4.43;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:32:58;11.75;;;5.53;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:35:25;13.40;;;6.28;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:37:51;11.20;;;5.57;;
40471;SDS011;26174;42.908;23.800;2023-02-03T17:40:18;11.73;;;6.05;;