sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;66567;50.272;12.818;2023-03-01T00:00:07;97001;;;-2.8;62.8
77469;BME280;66567;50.272;12.818;2023-03-01T00:02:06;97000;;;-2.9;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:04:05;96997;;;-2.9;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:06:05;96996;;;-2.9;62.4
77469;BME280;66567;50.272;12.818;2023-03-01T00:08:05;96994;;;-2.9;62.7
77469;BME280;66567;50.272;12.818;2023-03-01T00:10:05;96994;;;-2.9;62.7
77469;BME280;66567;50.272;12.818;2023-03-01T00:12:06;96995;;;-2.9;62.4
77469;BME280;66567;50.272;12.818;2023-03-01T00:14:06;96993;;;-2.9;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:16:07;96992;;;-3.0;62.8
77469;BME280;66567;50.272;12.818;2023-03-01T00:18:05;96993;;;-3.0;63.0
77469;BME280;66567;50.272;12.818;2023-03-01T00:20:10;96994;;;-2.9;62.7
77469;BME280;66567;50.272;12.818;2023-03-01T00:22:05;96995;;;-2.9;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:24:05;96996;;;-2.9;62.9
77469;BME280;66567;50.272;12.818;2023-03-01T00:26:07;96997;;;-2.9;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:28:05;96994;;;-2.9;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:30:06;96989;;;-2.9;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:32:05;96987;;;-2.9;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:34:05;96985;;;-2.9;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:36:06;96984;;;-2.9;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:38:05;96981;;;-3.0;62.1
77469;BME280;66567;50.272;12.818;2023-03-01T00:40:06;96980;;;-3.0;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T00:42:05;96980;;;-3.0;62.6
77469;BME280;66567;50.272;12.818;2023-03-01T00:44:05;96982;;;-3.0;62.3
77469;BME280;66567;50.272;12.818;2023-03-01T00:46:23;96985;;;-3.1;61.9
77469;BME280;66567;50.272;12.818;2023-03-01T00:48:05;96985;;;-3.1;62.4
77469;BME280;66567;50.272;12.818;2023-03-01T00:50:06;96983;;;-3.2;61.9
77469;BME280;66567;50.272;12.818;2023-03-01T00:52:05;96980;;;-3.2;61.8
77469;BME280;66567;50.272;12.818;2023-03-01T00:54:05;96976;;;-3.3;62.7
77469;BME280;66567;50.272;12.818;2023-03-01T00:56:07;96974;;;-3.3;62.0
77469;BME280;66567;50.272;12.818;2023-03-01T00:58:05;96971;;;-3.4;61.8
77469;BME280;66567;50.272;12.818;2023-03-01T01:00:06;96969;;;-3.5;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:02:05;96966;;;-3.5;62.4
77469;BME280;66567;50.272;12.818;2023-03-01T01:04:07;96967;;;-3.6;63.0
77469;BME280;66567;50.272;12.818;2023-03-01T01:06:13;96967;;;-3.6;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T01:08:05;96968;;;-3.6;63.7
77469;BME280;66567;50.272;12.818;2023-03-01T01:10:06;96964;;;-3.6;63.8
77469;BME280;66567;50.272;12.818;2023-03-01T01:12:06;96962;;;-3.6;64.1
77469;BME280;66567;50.272;12.818;2023-03-01T01:14:05;96961;;;-3.6;64.0
77469;BME280;66567;50.272;12.818;2023-03-01T01:16:05;96959;;;-3.6;64.3
77469;BME280;66567;50.272;12.818;2023-03-01T01:18:05;96959;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:20:05;96960;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:22:05;96955;;;-3.6;64.8
77469;BME280;66567;50.272;12.818;2023-03-01T01:24:06;96952;;;-3.6;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T01:26:07;96949;;;-3.6;65.0
77469;BME280;66567;50.272;12.818;2023-03-01T01:28:05;96951;;;-3.6;65.0
77469;BME280;66567;50.272;12.818;2023-03-01T01:30:06;96944;;;-3.6;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T01:32:05;96940;;;-3.5;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T01:34:06;96939;;;-3.5;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:36:06;96936;;;-3.5;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:38:05;96936;;;-3.5;64.0
77469;BME280;66567;50.272;12.818;2023-03-01T01:40:06;96935;;;-3.5;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T01:42:05;96934;;;-3.6;64.2
77469;BME280;66567;50.272;12.818;2023-03-01T01:44:17;96935;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:46:31;96934;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:48:09;96934;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:50:09;96935;;;-3.6;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T01:52:24;96933;;;-3.6;64.7
77469;BME280;66567;50.272;12.818;2023-03-01T01:54:12;96932;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T01:56:06;96932;;;-3.6;64.3
77469;BME280;66567;50.272;12.818;2023-03-01T01:58:06;96930;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T02:00:09;96926;;;-3.6;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T02:02:05;96926;;;-3.7;64.5
77469;BME280;66567;50.272;12.818;2023-03-01T02:04:06;96923;;;-3.7;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T02:08:05;96927;;;-3.7;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:10:05;96928;;;-3.7;65.1
77469;BME280;66567;50.272;12.818;2023-03-01T02:12:05;96931;;;-3.7;65.1
77469;BME280;66567;50.272;12.818;2023-03-01T02:14:05;96927;;;-3.7;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:16:08;96921;;;-3.7;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:18:05;96918;;;-3.7;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:22:25;96915;;;-3.8;64.1
77469;BME280;66567;50.272;12.818;2023-03-01T02:24:32;96913;;;-3.8;64.8
77469;BME280;66567;50.272;12.818;2023-03-01T02:26:09;96912;;;-3.8;65.2
77469;BME280;66567;50.272;12.818;2023-03-01T02:30:06;96906;;;-3.8;64.7
77469;BME280;66567;50.272;12.818;2023-03-01T02:32:05;96903;;;-3.8;64.1
77469;BME280;66567;50.272;12.818;2023-03-01T02:34:06;96903;;;-3.9;63.2
77469;BME280;66567;50.272;12.818;2023-03-01T02:36:09;96901;;;-3.9;63.0
77469;BME280;66567;50.272;12.818;2023-03-01T02:38:06;96903;;;-4.0;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T02:40:08;96903;;;-4.0;62.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:42:05;96902;;;-4.1;63.0
77469;BME280;66567;50.272;12.818;2023-03-01T02:44:05;96898;;;-4.1;62.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:46:13;96897;;;-4.2;62.9
77469;BME280;66567;50.272;12.818;2023-03-01T02:48:05;96896;;;-4.2;63.5
77469;BME280;66567;50.272;12.818;2023-03-01T02:50:21;96893;;;-4.3;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T02:54:08;96892;;;-4.4;64.0
77469;BME280;66567;50.272;12.818;2023-03-01T02:56:05;96891;;;-4.4;63.5
77469;BME280;66567;50.272;12.818;2023-03-01T02:58:05;96891;;;-4.5;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T03:00:08;96885;;;-4.5;64.1
77469;BME280;66567;50.272;12.818;2023-03-01T03:02:07;96885;;;-4.6;63.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:04:07;96885;;;-4.6;63.8
77469;BME280;66567;50.272;12.818;2023-03-01T03:06:05;96884;;;-4.7;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T03:08:07;96883;;;-4.7;64.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:10:07;96881;;;-4.7;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T03:12:05;96879;;;-4.8;65.9
77469;BME280;66567;50.272;12.818;2023-03-01T03:14:06;96881;;;-4.8;65.4
77469;BME280;66567;50.272;12.818;2023-03-01T03:16:06;96882;;;-4.8;65.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:18:09;96882;;;-4.7;66.1
77469;BME280;66567;50.272;12.818;2023-03-01T03:20:06;96885;;;-4.7;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:22:05;96886;;;-4.7;66.3
77469;BME280;66567;50.272;12.818;2023-03-01T03:24:05;96887;;;-4.8;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:26:05;96889;;;-4.8;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T03:28:09;96889;;;-4.8;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:30:09;96884;;;-4.8;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:32:05;96883;;;-4.7;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:34:05;96883;;;-4.7;66.9
77469;BME280;66567;50.272;12.818;2023-03-01T03:36:05;96881;;;-4.7;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T03:38:07;96882;;;-4.7;67.5
77469;BME280;66567;50.272;12.818;2023-03-01T03:40:15;96882;;;-4.7;67.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:42:05;96881;;;-4.6;67.9
77469;BME280;66567;50.272;12.818;2023-03-01T03:44:05;96883;;;-4.6;67.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:46:06;96884;;;-4.5;67.7
77469;BME280;66567;50.272;12.818;2023-03-01T03:48:06;96886;;;-4.4;67.2
77469;BME280;66567;50.272;12.818;2023-03-01T03:50:05;96882;;;-4.4;67.1
77469;BME280;66567;50.272;12.818;2023-03-01T03:52:13;96876;;;-4.3;66.8
77469;BME280;66567;50.272;12.818;2023-03-01T03:54:05;96873;;;-4.3;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T03:56:06;96871;;;-4.3;66.4
77469;BME280;66567;50.272;12.818;2023-03-01T03:58:08;96872;;;-4.3;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:00:06;96874;;;-4.3;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:02:07;96871;;;-4.3;66.6
77469;BME280;66567;50.272;12.818;2023-03-01T04:04:07;96868;;;-4.3;66.6
77469;BME280;66567;50.272;12.818;2023-03-01T04:06:06;96867;;;-4.3;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:08:07;96865;;;-4.3;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:10:08;96867;;;-4.3;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:12:05;96865;;;-4.3;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T04:14:05;96866;;;-4.2;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T04:16:05;96865;;;-4.2;66.4
77469;BME280;66567;50.272;12.818;2023-03-01T04:18:05;96866;;;-4.2;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:20:08;96864;;;-4.2;66.6
77469;BME280;66567;50.272;12.818;2023-03-01T04:22:09;96864;;;-4.2;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T04:24:06;96861;;;-4.2;66.8
77469;BME280;66567;50.272;12.818;2023-03-01T04:26:05;96862;;;-4.2;66.6
77469;BME280;66567;50.272;12.818;2023-03-01T04:28:05;96863;;;-4.2;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T04:30:06;96862;;;-4.1;66.8
77469;BME280;66567;50.272;12.818;2023-03-01T04:32:05;96861;;;-4.1;66.9
77469;BME280;66567;50.272;12.818;2023-03-01T04:34:05;96858;;;-4.1;67.1
77469;BME280;66567;50.272;12.818;2023-03-01T04:36:09;96856;;;-4.1;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T04:38:05;96856;;;-4.1;67.1
77469;BME280;66567;50.272;12.818;2023-03-01T04:40:15;96856;;;-4.0;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T04:42:05;96855;;;-4.0;66.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:44:06;96855;;;-4.0;66.6
77469;BME280;66567;50.272;12.818;2023-03-01T04:46:08;96858;;;-4.0;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T04:48:05;96858;;;-4.0;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T04:50:06;96860;;;-4.0;65.9
77469;BME280;66567;50.272;12.818;2023-03-01T04:52:05;96857;;;-4.0;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T04:54:08;96857;;;-4.0;63.9
77469;BME280;66567;50.272;12.818;2023-03-01T04:56:06;96858;;;-4.1;63.7
77469;BME280;66567;50.272;12.818;2023-03-01T04:58:05;96859;;;-4.2;63.8
77469;BME280;66567;50.272;12.818;2023-03-01T05:00:16;96860;;;-4.2;63.7
77469;BME280;66567;50.272;12.818;2023-03-01T05:02:05;96862;;;-4.3;63.3
77469;BME280;66567;50.272;12.818;2023-03-01T05:04:05;96864;;;-4.4;63.0
77469;BME280;66567;50.272;12.818;2023-03-01T05:06:05;96861;;;-4.4;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T05:08:07;96862;;;-4.5;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T05:10:05;96859;;;-4.6;63.9
77469;BME280;66567;50.272;12.818;2023-03-01T05:12:05;96857;;;-4.6;64.3
77469;BME280;66567;50.272;12.818;2023-03-01T05:14:06;96859;;;-4.7;64.3
77469;BME280;66567;50.272;12.818;2023-03-01T05:16:06;96859;;;-4.7;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T05:18:11;96858;;;-4.8;63.9
77469;BME280;66567;50.272;12.818;2023-03-01T05:20:09;96857;;;-4.8;63.8
77469;BME280;66567;50.272;12.818;2023-03-01T05:22:05;96858;;;-4.9;64.0
77469;BME280;66567;50.272;12.818;2023-03-01T05:24:10;96857;;;-4.9;64.1
77469;BME280;66567;50.272;12.818;2023-03-01T05:26:06;96856;;;-5.0;64.3
77469;BME280;66567;50.272;12.818;2023-03-01T05:28:07;96854;;;-5.0;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T05:30:13;96854;;;-5.0;65.8
77469;BME280;66567;50.272;12.818;2023-03-01T05:32:05;96856;;;-5.0;65.5
77469;BME280;66567;50.272;12.818;2023-03-01T05:34:06;96858;;;-5.0;67.1
77469;BME280;66567;50.272;12.818;2023-03-01T05:36:06;96859;;;-5.0;67.0
77469;BME280;66567;50.272;12.818;2023-03-01T05:38:05;96861;;;-4.9;66.5
77469;BME280;66567;50.272;12.818;2023-03-01T05:40:05;96858;;;-4.9;65.5
77469;BME280;66567;50.272;12.818;2023-03-01T05:42:05;96858;;;-4.9;65.2
77469;BME280;66567;50.272;12.818;2023-03-01T05:44:06;96856;;;-5.0;65.1
77469;BME280;66567;50.272;12.818;2023-03-01T05:46:05;96856;;;-5.0;64.9
77469;BME280;66567;50.272;12.818;2023-03-01T05:48:05;96854;;;-5.0;65.1
77469;BME280;66567;50.272;12.818;2023-03-01T05:50:07;96854;;;-5.1;64.8
77469;BME280;66567;50.272;12.818;2023-03-01T05:52:05;96853;;;-5.1;65.1
77469;BME280;66567;50.272;12.818;2023-03-01T05:54:07;96854;;;-5.2;65.5
77469;BME280;66567;50.272;12.818;2023-03-01T05:56:06;96856;;;-5.2;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T05:58:08;96854;;;-5.2;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T06:00:07;96852;;;-5.2;65.9
77469;BME280;66567;50.272;12.818;2023-03-01T06:02:05;96850;;;-5.2;66.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:04:05;96850;;;-5.2;66.4
77469;BME280;66567;50.272;12.818;2023-03-01T06:06:05;96849;;;-5.2;66.3
77469;BME280;66567;50.272;12.818;2023-03-01T06:08:05;96849;;;-5.2;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T06:10:06;96845;;;-5.2;66.2
77469;BME280;66567;50.272;12.818;2023-03-01T06:12:05;96852;;;-5.3;66.0
77469;BME280;66567;50.272;12.818;2023-03-01T06:14:07;96854;;;-5.3;66.2
77469;BME280;66567;50.272;12.818;2023-03-01T06:16:06;96855;;;-5.3;66.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:18:05;96859;;;-5.3;66.3
77469;BME280;66567;50.272;12.818;2023-03-01T06:20:07;96857;;;-5.3;66.2
77469;BME280;66567;50.272;12.818;2023-03-01T06:22:05;96855;;;-5.3;66.9
77469;BME280;66567;50.272;12.818;2023-03-01T06:24:07;96856;;;-5.2;67.6
77469;BME280;66567;50.272;12.818;2023-03-01T06:26:07;96856;;;-5.2;67.5
77469;BME280;66567;50.272;12.818;2023-03-01T06:28:05;96855;;;-5.1;67.5
77469;BME280;66567;50.272;12.818;2023-03-01T06:30:07;96852;;;-5.1;68.5
77469;BME280;66567;50.272;12.818;2023-03-01T06:32:05;96851;;;-5.0;69.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:34:05;96852;;;-4.9;69.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:36:06;96849;;;-4.8;69.3
77469;BME280;66567;50.272;12.818;2023-03-01T06:38:05;96849;;;-4.6;69.3
77469;BME280;66567;50.272;12.818;2023-03-01T06:40:08;96848;;;-4.5;69.0
77469;BME280;66567;50.272;12.818;2023-03-01T06:42:06;96847;;;-4.3;68.9
77469;BME280;66567;50.272;12.818;2023-03-01T06:44:05;96846;;;-4.2;68.6
77469;BME280;66567;50.272;12.818;2023-03-01T06:46:06;96847;;;-4.1;68.3
77469;BME280;66567;50.272;12.818;2023-03-01T06:48:06;96848;;;-3.9;68.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:50:05;96847;;;-3.8;67.8
77469;BME280;66567;50.272;12.818;2023-03-01T06:52:05;96844;;;-3.6;67.6
77469;BME280;66567;50.272;12.818;2023-03-01T06:54:05;96843;;;-3.5;67.2
77469;BME280;66567;50.272;12.818;2023-03-01T06:56:05;96847;;;-3.3;67.1
77469;BME280;66567;50.272;12.818;2023-03-01T06:58:05;96847;;;-3.1;66.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:00:07;96844;;;-3.0;65.8
77469;BME280;66567;50.272;12.818;2023-03-01T07:02:05;96843;;;-2.9;65.4
77469;BME280;66567;50.272;12.818;2023-03-01T07:04:05;96843;;;-2.8;65.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:06:05;96845;;;-2.7;65.2
77469;BME280;66567;50.272;12.818;2023-03-01T07:08:05;96845;;;-2.6;65.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:10:06;96848;;;-2.5;65.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:12:05;96847;;;-2.4;64.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:14:06;96846;;;-2.3;64.4
77469;BME280;66567;50.272;12.818;2023-03-01T07:16:05;96846;;;-2.2;64.2
77469;BME280;66567;50.272;12.818;2023-03-01T07:18:05;96842;;;-2.1;63.9
77469;BME280;66567;50.272;12.818;2023-03-01T07:20:05;96841;;;-2.0;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:22:07;96843;;;-1.9;63.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:24:06;96842;;;-1.8;63.1
77469;BME280;66567;50.272;12.818;2023-03-01T07:26:05;96842;;;-1.7;63.1
77469;BME280;66567;50.272;12.818;2023-03-01T07:28:05;96840;;;-1.6;62.5
77469;BME280;66567;50.272;12.818;2023-03-01T07:30:06;96840;;;-1.5;62.2
77469;BME280;66567;50.272;12.818;2023-03-01T07:32:05;96837;;;-1.4;61.8
77469;BME280;66567;50.272;12.818;2023-03-01T07:34:05;96837;;;-1.3;61.7
77469;BME280;66567;50.272;12.818;2023-03-01T07:36:06;96836;;;-1.2;61.9
77469;BME280;66567;50.272;12.818;2023-03-01T07:38:05;96837;;;-1.1;61.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:40:06;96841;;;-1.0;61.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:42:05;96842;;;-0.9;61.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:44:05;96845;;;-0.7;60.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:46:06;96843;;;-0.5;60.0
77469;BME280;66567;50.272;12.818;2023-03-01T07:48:05;96843;;;-0.4;59.3
77469;BME280;66567;50.272;12.818;2023-03-01T07:50:05;96841;;;-0.3;58.6
77469;BME280;66567;50.272;12.818;2023-03-01T07:52:05;96842;;;-0.2;58.5
77469;BME280;66567;50.272;12.818;2023-03-01T07:54:05;96845;;;-0.1;58.0
77469;BME280;66567;50.272;12.818;2023-03-01T07:56:08;96843;;;0.1;58.0
77469;BME280;66567;50.272;12.818;2023-03-01T07:58:05;96843;;;0.2;57.1
77469;BME280;66567;50.272;12.818;2023-03-01T08:00:06;96841;;;0.3;56.7
77469;BME280;66567;50.272;12.818;2023-03-01T08:02:05;96842;;;0.4;56.7
77469;BME280;66567;50.272;12.818;2023-03-01T08:04:07;96843;;;0.5;56.9
77469;BME280;66567;50.272;12.818;2023-03-01T08:06:07;96844;;;0.5;56.5
77469;BME280;66567;50.272;12.818;2023-03-01T08:08:05;96843;;;0.6;56.2
77469;BME280;66567;50.272;12.818;2023-03-01T08:10:06;96842;;;0.7;55.9
77469;BME280;66567;50.272;12.818;2023-03-01T08:12:05;96841;;;0.9;55.9
77469;BME280;66567;50.272;12.818;2023-03-01T08:14:06;96839;;;1.1;55.5
77469;BME280;66567;50.272;12.818;2023-03-01T08:16:08;96837;;;1.3;53.9
77469;BME280;66567;50.272;12.818;2023-03-01T08:18:06;96828;;;1.5;53.9
77469;BME280;66567;50.272;12.818;2023-03-01T08:20:07;96827;;;1.5;53.7
77469;BME280;66567;50.272;12.818;2023-03-01T08:22:05;96826;;;1.5;53.8
77469;BME280;66567;50.272;12.818;2023-03-01T08:24:06;96821;;;1.6;53.8
77469;BME280;66567;50.272;12.818;2023-03-01T08:26:07;96819;;;1.6;53.8
77469;BME280;66567;50.272;12.818;2023-03-01T08:28:05;96819;;;1.7;53.3
77469;BME280;66567;50.272;12.818;2023-03-01T08:30:06;96824;;;1.7;53.3
77469;BME280;66567;50.272;12.818;2023-03-01T08:32:05;96825;;;1.8;52.4
77469;BME280;66567;50.272;12.818;2023-03-01T08:34:08;96824;;;1.9;52.1
77469;BME280;66567;50.272;12.818;2023-03-01T08:36:06;96821;;;2.1;51.4
77469;BME280;66567;50.272;12.818;2023-03-01T08:38:05;96820;;;2.2;51.2
77469;BME280;66567;50.272;12.818;2023-03-01T08:40:10;96821;;;2.4;51.0
77469;BME280;66567;50.272;12.818;2023-03-01T08:42:05;96819;;;2.5;50.2
77469;BME280;66567;50.272;12.818;2023-03-01T08:44:06;96817;;;2.5;50.8
77469;BME280;66567;50.272;12.818;2023-03-01T08:46:05;96816;;;2.5;50.4
77469;BME280;66567;50.272;12.818;2023-03-01T08:48:05;96816;;;2.5;50.7
77469;BME280;66567;50.272;12.818;2023-03-01T08:50:06;96812;;;2.5;50.7
77469;BME280;66567;50.272;12.818;2023-03-01T08:52:05;96815;;;2.5;50.3
77469;BME280;66567;50.272;12.818;2023-03-01T08:54:11;96815;;;2.6;51.5
77469;BME280;66567;50.272;12.818;2023-03-01T08:56:05;96810;;;2.7;50.2
77469;BME280;66567;50.272;12.818;2023-03-01T08:58:05;96807;;;2.8;50.4
77469;BME280;66567;50.272;12.818;2023-03-01T09:00:08;96809;;;3.1;49.7
77469;BME280;66567;50.272;12.818;2023-03-01T09:02:08;96808;;;3.3;48.4
77469;BME280;66567;50.272;12.818;2023-03-01T09:04:05;96807;;;3.6;48.2
77469;BME280;66567;50.272;12.818;2023-03-01T09:06:06;96804;;;3.9;48.2
77469;BME280;66567;50.272;12.818;2023-03-01T09:08:05;96801;;;4.2;47.5
77469;BME280;66567;50.272;12.818;2023-03-01T09:10:05;96802;;;4.4;46.9
77469;BME280;66567;50.272;12.818;2023-03-01T09:12:05;96802;;;4.5;46.3
77469;BME280;66567;50.272;12.818;2023-03-01T09:14:05;96801;;;4.5;46.6
77469;BME280;66567;50.272;12.818;2023-03-01T09:18:05;96801;;;4.4;47.2
77469;BME280;66567;50.272;12.818;2023-03-01T09:20:05;96798;;;4.4;47.0
77469;BME280;66567;50.272;12.818;2023-03-01T09:22:05;96800;;;4.5;47.4
77469;BME280;66567;50.272;12.818;2023-03-01T09:24:06;96797;;;4.6;46.8
77469;BME280;66567;50.272;12.818;2023-03-01T09:26:07;96796;;;4.7;45.7
77469;BME280;66567;50.272;12.818;2023-03-01T09:28:05;96796;;;4.8;46.0
77469;BME280;66567;50.272;12.818;2023-03-01T09:30:06;96800;;;4.9;45.7
77469;BME280;66567;50.272;12.818;2023-03-01T09:32:06;96801;;;5.1;45.5
77469;BME280;66567;50.272;12.818;2023-03-01T09:34:05;96798;;;5.3;45.4
77469;BME280;66567;50.272;12.818;2023-03-01T09:36:08;96798;;;5.6;44.2
77469;BME280;66567;50.272;12.818;2023-03-01T09:38:05;96800;;;5.8;44.3
77469;BME280;66567;50.272;12.818;2023-03-01T09:40:06;96800;;;6.1;43.8
77469;BME280;66567;50.272;12.818;2023-03-01T09:42:05;96794;;;6.3;43.5
77469;BME280;66567;50.272;12.818;2023-03-01T09:44:13;96794;;;6.5;42.4
77469;BME280;66567;50.272;12.818;2023-03-01T09:46:08;96798;;;6.5;43.1
77469;BME280;66567;50.272;12.818;2023-03-01T09:48:07;96796;;;6.4;42.5
77469;BME280;66567;50.272;12.818;2023-03-01T09:50:15;96795;;;6.3;42.6
77469;BME280;66567;50.272;12.818;2023-03-01T09:52:15;96798;;;6.2;43.7
77469;BME280;66567;50.272;12.818;2023-03-01T09:54:05;96796;;;6.2;43.5
77469;BME280;66567;50.272;12.818;2023-03-01T09:56:12;96794;;;6.1;43.2
77469;BME280;66567;50.272;12.818;2023-03-01T09:58:23;96792;;;6.2;42.4
77469;BME280;66567;50.272;12.818;2023-03-01T10:00:12;96789;;;6.2;42.6
77469;BME280;66567;50.272;12.818;2023-03-01T10:02:38;96788;;;6.2;43.5
77469;BME280;66567;50.272;12.818;2023-03-01T10:10:07;96780;;;6.9;41.9
77469;BME280;66567;50.272;12.818;2023-03-01T10:12:25;96780;;;7.2;41.2
77469;BME280;66567;50.272;12.818;2023-03-01T10:16:17;96773;;;7.8;40.1
77469;BME280;66567;50.272;12.818;2023-03-01T10:18:16;96773;;;8.1;40.5
77469;BME280;66567;50.272;12.818;2023-03-01T10:20:18;96771;;;8.3;39.5
77469;BME280;66567;50.272;12.818;2023-03-01T10:24:11;96765;;;8.4;39.1
77469;BME280;66567;50.272;12.818;2023-03-01T10:28:10;96763;;;8.2;39.2
77469;BME280;66567;50.272;12.818;2023-03-01T10:32:06;96759;;;8.0;39.2
77469;BME280;66567;50.272;12.818;2023-03-01T10:34:12;96758;;;7.9;40.0
77469;BME280;66567;50.272;12.818;2023-03-01T10:36:05;96756;;;7.8;39.8
77469;BME280;66567;50.272;12.818;2023-03-01T10:38:07;96757;;;7.8;39.9
77469;BME280;66567;50.272;12.818;2023-03-01T10:40:10;96755;;;7.9;40.0
77469;BME280;66567;50.272;12.818;2023-03-01T10:42:18;96754;;;7.9;39.8
77469;BME280;66567;50.272;12.818;2023-03-01T10:44:08;96753;;;8.0;38.8
77469;BME280;66567;50.272;12.818;2023-03-01T10:46:29;96755;;;8.1;39.3
77469;BME280;66567;50.272;12.818;2023-03-01T10:48:12;96750;;;8.2;39.6
77469;BME280;66567;50.272;12.818;2023-03-01T10:50:08;96748;;;8.3;39.3
77469;BME280;66567;50.272;12.818;2023-03-01T10:52:17;96746;;;8.5;39.4
77469;BME280;66567;50.272;12.818;2023-03-01T10:54:06;96746;;;8.7;38.8
77469;BME280;66567;50.272;12.818;2023-03-01T10:56:08;96742;;;9.0;37.8
77469;BME280;66567;50.272;12.818;2023-03-01T10:58:07;96739;;;9.2;37.9
77469;BME280;66567;50.272;12.818;2023-03-01T11:08:05;96723;;;9.5;37.5
77469;BME280;66567;50.272;12.818;2023-03-01T11:10:11;96725;;;9.4;37.3
77469;BME280;66567;50.272;12.818;2023-03-01T11:12:13;96723;;;9.3;37.5
77469;BME280;66567;50.272;12.818;2023-03-01T11:14:20;96721;;;9.1;37.9
77469;BME280;66567;50.272;12.818;2023-03-01T11:16:06;96720;;;9.1;38.3
77469;BME280;66567;50.272;12.818;2023-03-01T11:18:05;96719;;;9.1;38.6
77469;BME280;66567;50.272;12.818;2023-03-01T11:24:08;96709;;;9.5;38.2
77469;BME280;66567;50.272;12.818;2023-03-01T11:26:07;96706;;;9.5;37.0
77469;BME280;66567;50.272;12.818;2023-03-01T11:28:06;96705;;;9.4;37.1
77469;BME280;66567;50.272;12.818;2023-03-01T11:32:07;96700;;;9.3;37.4
77469;BME280;66567;50.272;12.818;2023-03-01T11:34:11;96697;;;9.4;37.5
77469;BME280;66567;50.272;12.818;2023-03-01T11:36:13;96695;;;9.6;37.3
77469;BME280;66567;50.272;12.818;2023-03-01T11:38:18;96696;;;9.8;36.4
77469;BME280;66567;50.272;12.818;2023-03-01T11:40:19;96690;;;9.9;37.0
77469;BME280;66567;50.272;12.818;2023-03-01T11:44:16;96681;;;10.1;35.4
77469;BME280;66567;50.272;12.818;2023-03-01T11:54:18;96675;;;9.2;37.0
77469;BME280;66567;50.272;12.818;2023-03-01T11:56:21;96671;;;9.0;37.9
77469;BME280;66567;50.272;12.818;2023-03-01T12:00:17;96670;;;8.7;37.8
77469;BME280;66567;50.272;12.818;2023-03-01T12:06:19;96668;;;8.3;38.4