sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;63849;47.546;19.254;2024-02-04T00:00:15;8.20;78.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:02:40;8.20;77.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:05:06;8.20;77.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:07:32;8.20;77.80
51215;DHT22;63849;47.546;19.254;2024-02-04T00:09:58;8.20;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T00:12:23;8.20;77.60
51215;DHT22;63849;47.546;19.254;2024-02-04T00:14:49;8.20;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T00:17:16;8.20;77.80
51215;DHT22;63849;47.546;19.254;2024-02-04T00:19:41;8.20;77.60
51215;DHT22;63849;47.546;19.254;2024-02-04T00:22:07;8.30;77.40
51215;DHT22;63849;47.546;19.254;2024-02-04T00:24:33;8.30;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T00:26:58;8.30;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T00:29:24;8.30;77.10
51215;DHT22;63849;47.546;19.254;2024-02-04T00:31:50;8.40;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:34:16;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:36:41;8.40;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:39:07;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:41:34;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:44:00;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:46:26;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:48:52;8.30;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T00:51:18;8.30;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:53:45;8.30;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:56:11;8.40;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T00:58:37;8.40;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T01:01:03;8.50;76.80
51215;DHT22;63849;47.546;19.254;2024-02-04T01:03:30;8.50;76.60
51215;DHT22;63849;47.546;19.254;2024-02-04T01:05:56;8.50;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T01:08:22;8.50;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T01:10:47;8.50;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T01:13:14;8.50;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T01:15:39;8.60;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T01:18:05;8.50;76.80
51215;DHT22;63849;47.546;19.254;2024-02-04T01:20:31;8.50;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T01:22:56;8.50;76.90
51215;DHT22;63849;47.546;19.254;2024-02-04T01:25:22;8.50;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T01:27:48;8.50;77.00
51215;DHT22;63849;47.546;19.254;2024-02-04T01:30:13;8.50;77.10
51215;DHT22;63849;47.546;19.254;2024-02-04T01:32:39;8.40;77.10
51215;DHT22;63849;47.546;19.254;2024-02-04T01:35:05;8.40;77.30
51215;DHT22;63849;47.546;19.254;2024-02-04T01:37:30;8.40;77.30
51215;DHT22;63849;47.546;19.254;2024-02-04T01:39:56;8.40;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T01:42:22;8.40;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T01:44:47;8.40;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T01:47:13;8.40;77.30
51215;DHT22;63849;47.546;19.254;2024-02-04T01:49:40;8.40;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T01:52:06;8.30;77.30
51215;DHT22;63849;47.546;19.254;2024-02-04T01:54:33;8.30;77.30
51215;DHT22;63849;47.546;19.254;2024-02-04T01:56:59;8.30;77.40
51215;DHT22;63849;47.546;19.254;2024-02-04T01:59:29;8.30;77.50
51215;DHT22;63849;47.546;19.254;2024-02-04T02:01:59;8.30;77.50
51215;DHT22;63849;47.546;19.254;2024-02-04T02:04:25;8.30;77.60
51215;DHT22;63849;47.546;19.254;2024-02-04T02:06:55;8.30;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T02:09:21;8.30;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T02:11:57;8.30;77.80
51215;DHT22;63849;47.546;19.254;2024-02-04T02:14:27;8.30;77.80
51215;DHT22;63849;47.546;19.254;2024-02-04T02:16:57;8.30;77.80
51215;DHT22;63849;47.546;19.254;2024-02-04T02:20:09;8.30;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T02:22:49;8.20;77.90
51215;DHT22;63849;47.546;19.254;2024-02-04T02:25:19;8.20;77.90
51215;DHT22;63849;47.546;19.254;2024-02-04T02:27:49;8.20;78.00
51215;DHT22;63849;47.546;19.254;2024-02-04T02:30:16;8.20;78.20
51215;DHT22;63849;47.546;19.254;2024-02-04T02:32:45;8.20;78.20
51215;DHT22;63849;47.546;19.254;2024-02-04T02:35:13;8.20;78.20
51215;DHT22;63849;47.546;19.254;2024-02-04T02:40:21;8.10;78.40
51215;DHT22;63849;47.546;19.254;2024-02-04T02:42:50;8.10;78.50
51215;DHT22;63849;47.546;19.254;2024-02-04T02:45:16;8.10;78.70
51215;DHT22;63849;47.546;19.254;2024-02-04T02:47:44;8.00;78.90
51215;DHT22;63849;47.546;19.254;2024-02-04T02:50:11;8.00;78.90
51215;DHT22;63849;47.546;19.254;2024-02-04T02:52:37;8.00;78.90
51215;DHT22;63849;47.546;19.254;2024-02-04T02:55:03;8.00;79.10
51215;DHT22;63849;47.546;19.254;2024-02-04T02:57:29;8.00;79.30
51215;DHT22;63849;47.546;19.254;2024-02-04T02:59:54;7.90;79.50
51215;DHT22;63849;47.546;19.254;2024-02-04T03:02:20;7.90;79.50
51215;DHT22;63849;47.546;19.254;2024-02-04T03:04:45;8.00;79.70
51215;DHT22;63849;47.546;19.254;2024-02-04T03:07:11;8.00;79.60
51215;DHT22;63849;47.546;19.254;2024-02-04T03:09:36;8.00;79.70
51215;DHT22;63849;47.546;19.254;2024-02-04T03:12:02;8.00;79.80
51215;DHT22;63849;47.546;19.254;2024-02-04T03:14:28;8.00;79.90
51215;DHT22;63849;47.546;19.254;2024-02-04T03:16:53;8.10;79.80
51215;DHT22;63849;47.546;19.254;2024-02-04T03:19:19;8.00;79.90
51215;DHT22;63849;47.546;19.254;2024-02-04T03:21:45;8.00;80.10
51215;DHT22;63849;47.546;19.254;2024-02-04T03:24:12;7.90;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T03:26:37;7.90;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T03:29:03;7.90;80.40
51215;DHT22;63849;47.546;19.254;2024-02-04T03:31:30;7.90;80.30
51215;DHT22;63849;47.546;19.254;2024-02-04T03:33:56;7.90;80.30
51215;DHT22;63849;47.546;19.254;2024-02-04T03:36:23;7.90;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T03:38:50;7.90;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T03:41:16;7.80;80.50
51215;DHT22;63849;47.546;19.254;2024-02-04T03:43:41;7.80;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T03:46:07;7.80;80.70
51215;DHT22;63849;47.546;19.254;2024-02-04T03:48:33;7.80;80.70
51215;DHT22;63849;47.546;19.254;2024-02-04T03:50:59;7.80;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T03:53:25;7.80;80.80
51215;DHT22;63849;47.546;19.254;2024-02-04T03:55:51;7.70;80.80
51215;DHT22;63849;47.546;19.254;2024-02-04T03:58:19;7.70;81.00
51215;DHT22;63849;47.546;19.254;2024-02-04T04:00:45;7.70;81.10
51215;DHT22;63849;47.546;19.254;2024-02-04T04:03:10;7.70;81.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:05:36;7.80;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T04:08:02;7.70;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T04:10:27;7.80;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T04:12:53;7.80;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T04:15:19;7.80;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T04:17:44;7.80;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:20:11;7.80;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:22:39;7.90;82.60
51215;DHT22;63849;47.546;19.254;2024-02-04T04:25:06;7.90;82.70
51215;DHT22;63849;47.546;19.254;2024-02-04T04:27:32;7.90;82.90
51215;DHT22;63849;47.546;19.254;2024-02-04T04:29:57;7.90;82.80
51215;DHT22;63849;47.546;19.254;2024-02-04T04:32:23;8.00;83.00
51215;DHT22;63849;47.546;19.254;2024-02-04T04:34:48;8.00;83.20
51215;DHT22;63849;47.546;19.254;2024-02-04T04:37:14;8.00;83.30
51215;DHT22;63849;47.546;19.254;2024-02-04T04:39:40;8.00;83.30
51215;DHT22;63849;47.546;19.254;2024-02-04T04:42:05;8.10;83.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:44:31;8.10;83.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:46:57;8.00;83.40
51215;DHT22;63849;47.546;19.254;2024-02-04T04:49:22;8.00;83.30
51215;DHT22;63849;47.546;19.254;2024-02-04T04:51:48;8.10;83.30
51215;DHT22;63849;47.546;19.254;2024-02-04T04:54:14;8.10;83.20
51215;DHT22;63849;47.546;19.254;2024-02-04T04:56:40;8.10;83.20
51215;DHT22;63849;47.546;19.254;2024-02-04T04:59:07;8.10;83.30
51215;DHT22;63849;47.546;19.254;2024-02-04T05:01:33;8.10;83.20
51215;DHT22;63849;47.546;19.254;2024-02-04T05:03:59;8.10;83.20
51215;DHT22;63849;47.546;19.254;2024-02-04T05:06:25;8.10;83.00
51215;DHT22;63849;47.546;19.254;2024-02-04T05:08:52;8.10;83.00
51215;DHT22;63849;47.546;19.254;2024-02-04T05:11:17;8.10;82.90
51215;DHT22;63849;47.546;19.254;2024-02-04T05:13:43;8.20;82.90
51215;DHT22;63849;47.546;19.254;2024-02-04T05:16:08;8.20;82.70
51215;DHT22;63849;47.546;19.254;2024-02-04T05:18:34;8.20;82.60
51215;DHT22;63849;47.546;19.254;2024-02-04T05:21:03;8.20;82.50
51215;DHT22;63849;47.546;19.254;2024-02-04T05:23:29;8.20;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T05:25:54;8.20;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T05:28:20;8.20;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T05:30:46;8.20;82.20
51215;DHT22;63849;47.546;19.254;2024-02-04T05:33:14;8.20;82.20
51215;DHT22;63849;47.546;19.254;2024-02-04T05:35:41;8.20;82.10
51215;DHT22;63849;47.546;19.254;2024-02-04T05:38:09;8.20;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T05:40:34;8.20;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T05:43:00;8.20;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T05:45:31;8.30;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T05:47:56;8.30;81.60
51215;DHT22;63849;47.546;19.254;2024-02-04T05:50:22;8.30;81.60
51215;DHT22;63849;47.546;19.254;2024-02-04T05:52:48;8.30;81.60
51215;DHT22;63849;47.546;19.254;2024-02-04T05:55:14;8.30;81.50
51215;DHT22;63849;47.546;19.254;2024-02-04T05:57:40;8.30;81.50
51215;DHT22;63849;47.546;19.254;2024-02-04T06:00:07;8.30;81.60
51215;DHT22;63849;47.546;19.254;2024-02-04T06:02:35;8.30;81.60
51215;DHT22;63849;47.546;19.254;2024-02-04T06:05:01;8.20;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T06:07:27;8.20;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:09:54;8.20;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T06:12:21;8.20;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:14:47;8.20;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:17:13;8.20;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:19:38;8.20;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T06:22:04;8.10;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:24:30;8.10;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T06:26:55;8.10;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T06:29:21;8.20;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T06:31:47;8.10;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T06:34:12;8.10;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T06:36:41;8.00;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T06:39:07;8.00;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T06:41:34;8.10;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T06:44:00;8.00;82.50
51215;DHT22;63849;47.546;19.254;2024-02-04T06:46:27;8.00;82.50
51215;DHT22;63849;47.546;19.254;2024-02-04T06:48:53;8.00;82.70
51215;DHT22;63849;47.546;19.254;2024-02-04T06:51:19;8.00;82.80
51215;DHT22;63849;47.546;19.254;2024-02-04T06:53:44;8.00;82.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:56:10;8.00;82.90
51215;DHT22;63849;47.546;19.254;2024-02-04T06:58:39;8.00;83.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:01:05;8.00;83.10
51215;DHT22;63849;47.546;19.254;2024-02-04T07:03:31;8.10;83.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:06:00;8.10;82.80
51215;DHT22;63849;47.546;19.254;2024-02-04T07:08:26;8.10;82.60
51215;DHT22;63849;47.546;19.254;2024-02-04T07:10:52;8.10;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T07:13:18;8.20;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T07:15:44;8.10;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T07:18:10;8.20;82.40
51215;DHT22;63849;47.546;19.254;2024-02-04T07:20:37;8.20;82.30
51215;DHT22;63849;47.546;19.254;2024-02-04T07:23:03;8.20;82.10
51215;DHT22;63849;47.546;19.254;2024-02-04T07:25:29;8.20;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:27:55;8.30;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:30:22;8.30;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:32:48;8.30;82.00
51215;DHT22;63849;47.546;19.254;2024-02-04T07:35:14;8.30;81.90
51215;DHT22;63849;47.546;19.254;2024-02-04T07:37:39;8.30;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T07:40:05;8.40;81.80
51215;DHT22;63849;47.546;19.254;2024-02-04T07:42:31;8.40;81.70
51215;DHT22;63849;47.546;19.254;2024-02-04T07:44:58;8.50;81.50
51215;DHT22;63849;47.546;19.254;2024-02-04T07:47:24;8.50;81.40
51215;DHT22;63849;47.546;19.254;2024-02-04T07:49:50;8.50;81.40
51215;DHT22;63849;47.546;19.254;2024-02-04T07:52:16;8.50;81.20
51215;DHT22;63849;47.546;19.254;2024-02-04T07:54:42;8.60;81.10
51215;DHT22;63849;47.546;19.254;2024-02-04T07:57:11;8.70;80.80
51215;DHT22;63849;47.546;19.254;2024-02-04T07:59:37;8.70;80.80
51215;DHT22;63849;47.546;19.254;2024-02-04T08:02:03;8.80;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T08:04:28;8.80;80.60
51215;DHT22;63849;47.546;19.254;2024-02-04T08:06:54;8.80;80.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:09:20;8.80;80.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:11:46;8.80;80.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:14:12;8.80;80.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:16:39;8.80;80.30
51215;DHT22;63849;47.546;19.254;2024-02-04T08:19:06;8.80;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T08:21:32;8.80;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T08:23:58;8.90;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T08:26:24;8.90;80.30
51215;DHT22;63849;47.546;19.254;2024-02-04T08:28:50;8.90;80.10
51215;DHT22;63849;47.546;19.254;2024-02-04T08:31:15;8.90;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T08:33:41;8.90;80.20
51215;DHT22;63849;47.546;19.254;2024-02-04T08:36:07;8.90;80.10
51215;DHT22;63849;47.546;19.254;2024-02-04T08:38:36;8.90;79.90
51215;DHT22;63849;47.546;19.254;2024-02-04T08:41:02;8.90;79.60
51215;DHT22;63849;47.546;19.254;2024-02-04T08:43:28;8.90;79.70
51215;DHT22;63849;47.546;19.254;2024-02-04T08:45:54;8.90;79.60
51215;DHT22;63849;47.546;19.254;2024-02-04T08:48:19;9.00;79.50
51215;DHT22;63849;47.546;19.254;2024-02-04T08:50:45;9.00;79.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:53:11;9.00;79.40
51215;DHT22;63849;47.546;19.254;2024-02-04T08:55:36;9.10;79.10
51215;DHT22;63849;47.546;19.254;2024-02-04T08:58:02;9.10;79.00
51215;DHT22;63849;47.546;19.254;2024-02-04T09:00:27;9.10;79.00
51215;DHT22;63849;47.546;19.254;2024-02-04T09:02:53;9.10;78.90
51215;DHT22;63849;47.546;19.254;2024-02-04T09:05:19;9.20;78.60
51215;DHT22;63849;47.546;19.254;2024-02-04T09:07:54;9.30;78.70
51215;DHT22;63849;47.546;19.254;2024-02-04T09:10:21;9.20;78.50
51215;DHT22;63849;47.546;19.254;2024-02-04T09:12:47;9.30;78.30
51215;DHT22;63849;47.546;19.254;2024-02-04T09:15:12;9.30;78.00
51215;DHT22;63849;47.546;19.254;2024-02-04T09:17:38;9.30;77.70
51215;DHT22;63849;47.546;19.254;2024-02-04T09:20:04;9.30;77.90
51215;DHT22;63849;47.546;19.254;2024-02-04T09:22:31;9.40;77.40
51215;DHT22;63849;47.546;19.254;2024-02-04T09:24:56;9.40;77.20
51215;DHT22;63849;47.546;19.254;2024-02-04T09:27:22;9.50;76.60
51215;DHT22;63849;47.546;19.254;2024-02-04T09:29:48;9.60;76.70
51215;DHT22;63849;47.546;19.254;2024-02-04T09:32:13;9.70;76.10
51215;DHT22;63849;47.546;19.254;2024-02-04T09:34:39;9.70;75.60
51215;DHT22;63849;47.546;19.254;2024-02-04T09:37:05;9.80;75.40
51215;DHT22;63849;47.546;19.254;2024-02-04T09:39:31;9.80;75.00
51215;DHT22;63849;47.546;19.254;2024-02-04T09:41:56;9.90;74.90
51215;DHT22;63849;47.546;19.254;2024-02-04T09:44:23;9.90;74.10
51215;DHT22;63849;47.546;19.254;2024-02-04T09:46:48;10.10;73.90
51215;DHT22;63849;47.546;19.254;2024-02-04T09:49:14;10.10;74.20
51215;DHT22;63849;47.546;19.254;2024-02-04T09:51:41;10.20;73.80
51215;DHT22;63849;47.546;19.254;2024-02-04T09:54:09;10.20;72.90
51215;DHT22;63849;47.546;19.254;2024-02-04T09:56:37;10.20;73.10
51215;DHT22;63849;47.546;19.254;2024-02-04T09:59:03;10.20;73.00
51215;DHT22;63849;47.546;19.254;2024-02-04T10:01:31;10.20;73.10
51215;DHT22;63849;47.546;19.254;2024-02-04T10:03:57;10.30;72.90
51215;DHT22;63849;47.546;19.254;2024-02-04T10:06:23;10.20;73.20
51215;DHT22;63849;47.546;19.254;2024-02-04T10:08:49;10.20;73.30
51215;DHT22;63849;47.546;19.254;2024-02-04T10:11:14;10.20;73.40
51215;DHT22;63849;47.546;19.254;2024-02-04T10:13:47;10.30;73.40
51215;DHT22;63849;47.546;19.254;2024-02-04T10:16:14;10.40;73.30
51215;DHT22;63849;47.546;19.254;2024-02-04T10:18:47;10.40;73.20
51215;DHT22;63849;47.546;19.254;2024-02-04T10:21:20;10.40;73.10
51215;DHT22;63849;47.546;19.254;2024-02-04T10:23:49;10.50;72.70
51215;DHT22;63849;47.546;19.254;2024-02-04T10:26:16;10.50;72.60
51215;DHT22;63849;47.546;19.254;2024-02-04T10:28:44;10.60;72.20
51215;DHT22;63849;47.546;19.254;2024-02-04T10:31:10;10.70;72.20
51215;DHT22;63849;47.546;19.254;2024-02-04T10:33:36;10.70;71.50
51215;DHT22;63849;47.546;19.254;2024-02-04T10:36:03;10.70;71.70
51215;DHT22;63849;47.546;19.254;2024-02-04T10:38:29;10.70;71.50
51215;DHT22;63849;47.546;19.254;2024-02-04T10:40:55;10.70;71.60
51215;DHT22;63849;47.546;19.254;2024-02-04T10:43:21;10.80;71.50
51215;DHT22;63849;47.546;19.254;2024-02-04T10:45:47;10.80;71.10
51215;DHT22;63849;47.546;19.254;2024-02-04T10:48:15;10.80;70.70
51215;DHT22;63849;47.546;19.254;2024-02-04T10:50:46;10.80;70.90
51215;DHT22;63849;47.546;19.254;2024-02-04T10:53:14;10.80;70.80
51215;DHT22;63849;47.546;19.254;2024-02-04T10:55:46;10.80;70.70
51215;DHT22;63849;47.546;19.254;2024-02-04T10:58:13;10.80;70.40
51215;DHT22;63849;47.546;19.254;2024-02-04T11:00:41;10.90;69.90
51215;DHT22;63849;47.546;19.254;2024-02-04T11:03:08;10.90;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T11:05:34;10.90;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T11:08:03;10.90;70.00
51215;DHT22;63849;47.546;19.254;2024-02-04T11:10:30;10.80;70.30
51215;DHT22;63849;47.546;19.254;2024-02-04T11:12:58;10.90;70.60
51215;DHT22;63849;47.546;19.254;2024-02-04T11:15:28;10.90;69.90
51215;DHT22;63849;47.546;19.254;2024-02-04T11:18:06;10.90;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T11:23:37;11.00;69.20
51215;DHT22;63849;47.546;19.254;2024-02-04T11:26:07;11.00;68.80
51215;DHT22;63849;47.546;19.254;2024-02-04T11:28:33;11.00;68.40
51215;DHT22;63849;47.546;19.254;2024-02-04T11:30:59;11.10;67.70
51215;DHT22;63849;47.546;19.254;2024-02-04T11:33:27;11.10;67.80
51215;DHT22;63849;47.546;19.254;2024-02-04T11:36:02;11.10;67.60
51215;DHT22;63849;47.546;19.254;2024-02-04T11:38:48;11.10;68.10
51215;DHT22;63849;47.546;19.254;2024-02-04T11:41:22;11.10;67.70
51215;DHT22;63849;47.546;19.254;2024-02-04T11:44:00;11.10;67.50
51215;DHT22;63849;47.546;19.254;2024-02-04T11:46:30;11.10;67.60
51215;DHT22;63849;47.546;19.254;2024-02-04T11:48:58;11.10;67.90
51215;DHT22;63849;47.546;19.254;2024-02-04T11:51:25;11.10;67.70
51215;DHT22;63849;47.546;19.254;2024-02-04T11:53:51;11.20;66.90
51215;DHT22;63849;47.546;19.254;2024-02-04T11:56:18;11.20;66.80
51215;DHT22;63849;47.546;19.254;2024-02-04T11:58:44;11.20;67.00
51215;DHT22;63849;47.546;19.254;2024-02-04T12:01:10;11.20;67.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:03:39;11.30;66.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:06:05;11.30;66.30
51215;DHT22;63849;47.546;19.254;2024-02-04T12:08:33;11.30;66.30
51215;DHT22;63849;47.546;19.254;2024-02-04T12:11:00;11.30;65.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:13:28;11.30;65.70
51215;DHT22;63849;47.546;19.254;2024-02-04T12:15:54;11.30;65.70
51215;DHT22;63849;47.546;19.254;2024-02-04T12:18:20;11.30;65.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:20:47;11.30;65.90
51215;DHT22;63849;47.546;19.254;2024-02-04T12:23:14;11.40;66.10
51215;DHT22;63849;47.546;19.254;2024-02-04T12:25:40;11.50;65.70
51215;DHT22;63849;47.546;19.254;2024-02-04T12:28:06;11.40;65.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:30:32;11.50;65.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:33:03;11.50;65.90
51215;DHT22;63849;47.546;19.254;2024-02-04T12:35:32;11.60;66.00
51215;DHT22;63849;47.546;19.254;2024-02-04T12:37:58;11.50;66.40
51215;DHT22;63849;47.546;19.254;2024-02-04T12:40:31;11.40;66.40
51215;DHT22;63849;47.546;19.254;2024-02-04T12:42:57;11.40;66.80
51215;DHT22;63849;47.546;19.254;2024-02-04T12:45:24;11.40;66.90
51215;DHT22;63849;47.546;19.254;2024-02-04T12:47:55;11.50;66.60
51215;DHT22;63849;47.546;19.254;2024-02-04T12:50:21;11.50;66.50
51215;DHT22;63849;47.546;19.254;2024-02-04T12:52:48;11.60;66.50
51215;DHT22;63849;47.546;19.254;2024-02-04T12:55:26;11.60;66.40
51215;DHT22;63849;47.546;19.254;2024-02-04T12:58:07;11.60;66.20
51215;DHT22;63849;47.546;19.254;2024-02-04T13:00:37;11.60;66.30
51215;DHT22;63849;47.546;19.254;2024-02-04T13:03:04;11.60;66.60
51215;DHT22;63849;47.546;19.254;2024-02-04T13:05:30;11.60;66.50
51215;DHT22;63849;47.546;19.254;2024-02-04T13:08:00;11.50;67.00
51215;DHT22;63849;47.546;19.254;2024-02-04T13:10:31;11.50;67.10
51215;DHT22;63849;47.546;19.254;2024-02-04T13:12:59;11.50;67.40
51215;DHT22;63849;47.546;19.254;2024-02-04T13:15:27;11.40;67.50
51215;DHT22;63849;47.546;19.254;2024-02-04T13:17:53;11.40;67.30
51215;DHT22;63849;47.546;19.254;2024-02-04T13:20:18;11.40;67.10
51215;DHT22;63849;47.546;19.254;2024-02-04T13:22:44;11.40;66.80
51215;DHT22;63849;47.546;19.254;2024-02-04T13:25:10;11.40;67.00
51215;DHT22;63849;47.546;19.254;2024-02-04T13:27:35;11.40;67.10
51215;DHT22;63849;47.546;19.254;2024-02-04T13:30:01;11.30;67.20
51215;DHT22;63849;47.546;19.254;2024-02-04T13:32:27;11.40;67.70
51215;DHT22;63849;47.546;19.254;2024-02-04T13:34:52;11.30;67.60
51215;DHT22;63849;47.546;19.254;2024-02-04T13:37:18;11.30;67.80
51215;DHT22;63849;47.546;19.254;2024-02-04T13:39:43;11.40;68.00
51215;DHT22;63849;47.546;19.254;2024-02-04T13:42:10;11.40;68.00
51215;DHT22;63849;47.546;19.254;2024-02-04T13:44:36;11.40;68.20
51215;DHT22;63849;47.546;19.254;2024-02-04T13:47:01;11.50;67.50
51215;DHT22;63849;47.546;19.254;2024-02-04T13:49:27;11.50;67.40
51215;DHT22;63849;47.546;19.254;2024-02-04T13:51:52;11.60;67.40
51215;DHT22;63849;47.546;19.254;2024-02-04T13:54:18;11.50;67.90
51215;DHT22;63849;47.546;19.254;2024-02-04T13:56:45;11.50;67.80
51215;DHT22;63849;47.546;19.254;2024-02-04T13:59:11;11.50;68.00
51215;DHT22;63849;47.546;19.254;2024-02-04T14:01:37;11.50;68.20
51215;DHT22;63849;47.546;19.254;2024-02-04T14:04:03;11.40;68.50
51215;DHT22;63849;47.546;19.254;2024-02-04T14:06:28;11.40;68.70
51215;DHT22;63849;47.546;19.254;2024-02-04T14:08:54;11.40;68.70
51215;DHT22;63849;47.546;19.254;2024-02-04T14:11:20;11.30;69.10
51215;DHT22;63849;47.546;19.254;2024-02-04T14:13:45;11.30;69.20
51215;DHT22;63849;47.546;19.254;2024-02-04T14:16:11;11.30;69.40
51215;DHT22;63849;47.546;19.254;2024-02-04T14:18:37;11.30;69.10
51215;DHT22;63849;47.546;19.254;2024-02-04T14:21:04;11.30;69.30
51215;DHT22;63849;47.546;19.254;2024-02-04T14:23:32;11.20;69.40
51215;DHT22;63849;47.546;19.254;2024-02-04T14:25:57;11.20;69.60
51215;DHT22;63849;47.546;19.254;2024-02-04T14:28:23;11.20;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T14:30:49;11.30;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T14:33:14;11.30;69.50
51215;DHT22;63849;47.546;19.254;2024-02-04T14:35:40;11.30;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T14:38:06;11.20;69.50
51215;DHT22;63849;47.546;19.254;2024-02-04T14:40:32;11.30;69.30
51215;DHT22;63849;47.546;19.254;2024-02-04T14:42:58;11.20;69.60
51215;DHT22;63849;47.546;19.254;2024-02-04T14:45:23;11.20;69.50
51215;DHT22;63849;47.546;19.254;2024-02-04T14:47:49;11.20;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T14:50:14;11.20;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T14:52:42;11.20;70.00
51215;DHT22;63849;47.546;19.254;2024-02-04T14:55:08;11.20;69.90
51215;DHT22;63849;47.546;19.254;2024-02-04T14:57:35;11.20;70.00
51215;DHT22;63849;47.546;19.254;2024-02-04T15:00:01;11.10;70.00
51215;DHT22;63849;47.546;19.254;2024-02-04T15:02:26;11.10;70.00
51215;DHT22;63849;47.546;19.254;2024-02-04T15:04:52;11.10;69.90
51215;DHT22;63849;47.546;19.254;2024-02-04T15:07:19;11.10;70.30
51215;DHT22;63849;47.546;19.254;2024-02-04T15:09:45;11.00;70.20
51215;DHT22;63849;47.546;19.254;2024-02-04T15:12:12;11.10;69.60
51215;DHT22;63849;47.546;19.254;2024-02-04T15:14:40;11.10;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T15:17:06;11.00;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T15:19:32;10.90;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T15:22:02;10.90;69.80
51215;DHT22;63849;47.546;19.254;2024-02-04T15:24:28;10.90;69.70
51215;DHT22;63849;47.546;19.254;2024-02-04T15:26:54;10.80;69.80