sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13404;SDS011;6773;51.192;7.024;2022-10-15T00:01:10;12.23;;;8.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:03:38;12.03;;;8.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:06:16;10.13;;;7.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:08:43;12.90;;;7.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:11:11;9.17;;;7.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:13:41;11.50;;;7.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:16:08;10.27;;;8.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:18:37;11.20;;;8.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:21:07;12.90;;;7.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:23:34;10.87;;;8.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:26:10;11.83;;;8.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:28:38;13.60;;;7.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:31:08;10.37;;;8.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:33:36;11.10;;;8.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:38:35;11.17;;;8.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:41:02;13.40;;;8.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:43:37;11.87;;;9.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:46:19;13.20;;;8.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:48:59;12.43;;;8.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:51:33;14.00;;;9.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:54:02;17.43;;;9.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:56:28;13.23;;;9.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T00:58:57;13.53;;;10.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:01:23;15.77;;;10.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:03:50;13.87;;;10.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:06:17;18.50;;;10.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:08:43;12.93;;;10.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:14:06;15.53;;;10.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:25:47;14.07;;;10.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:28:28;16.80;;;10.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:31:25;14.57;;;10.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:34:11;17.53;;;11.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:39:32;16.87;;;12.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:42:08;14.47;;;11.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:44:41;17.47;;;11.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:47:23;16.93;;;11.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:50:02;15.40;;;10.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:52:31;17.93;;;10.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:55:01;13.63;;;10.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:57:29;14.63;;;11.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T01:59:56;12.43;;;10.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:02:23;15.13;;;10.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:04:48;16.70;;;10.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:07:14;16.80;;;11.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:23:37;14.37;;;10.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:26:15;15.07;;;9.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:28:42;19.50;;;11.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:31:11;15.27;;;10.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:33:39;14.87;;;9.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:36:06;15.93;;;10.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:38:32;16.23;;;11.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:41:01;13.47;;;10.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:43:27;16.37;;;10.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:45:54;16.03;;;10.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:48:19;14.33;;;9.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:50:45;15.70;;;10.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:53:11;16.40;;;11.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:55:36;15.93;;;10.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T02:58:02;14.80;;;11.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:00:27;15.63;;;10.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:02:53;16.53;;;11.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:05:19;17.07;;;10.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:07:44;17.70;;;10.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:10:10;15.67;;;10.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:12:35;15.80;;;10.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:15:01;15.27;;;10.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:17:27;14.97;;;10.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:19:52;14.33;;;11.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:22:18;16.20;;;11.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:24:43;17.00;;;11.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:27:09;17.70;;;10.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:29:35;17.33;;;11.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:32:00;14.63;;;10.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:34:26;16.13;;;11.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:36:52;17.13;;;11.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:39:18;17.37;;;11.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:41:43;16.30;;;11.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:44:09;19.23;;;11.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:46:35;16.53;;;10.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:49:00;19.47;;;12.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:51:26;20.20;;;13.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:53:52;17.00;;;12.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:56:18;19.53;;;12.57;;
13404;SDS011;6773;51.192;7.024;2022-10-15T03:58:45;21.50;;;13.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:01:11;18.30;;;12.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:03:38;19.30;;;13.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:06:04;19.37;;;12.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:08:30;20.70;;;13.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:10:56;23.43;;;14.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:13:23;23.07;;;13.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:15:49;23.43;;;13.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:18:15;21.23;;;14.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:20:40;22.30;;;13.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:23:07;24.40;;;15.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:25:33;19.73;;;13.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:27:59;24.90;;;16.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:30:25;25.90;;;14.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:32:51;24.63;;;14.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:35:17;23.13;;;14.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:37:42;23.33;;;14.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:40:08;27.13;;;15.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:42:34;24.30;;;14.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:44:59;28.00;;;15.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:47:25;27.23;;;15.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:49:51;22.70;;;14.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:52:16;24.10;;;15.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:54:42;23.93;;;15.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:57:07;25.73;;;14.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T04:59:33;23.10;;;14.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:01:59;25.13;;;14.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:04:24;28.93;;;15.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:06:50;25.90;;;14.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:09:15;28.10;;;15.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:11:41;26.20;;;15.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:14:07;27.10;;;15.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:16:32;28.63;;;16.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:18:59;28.33;;;16.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:21:26;26.77;;;16.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:23:52;28.90;;;17.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:26:19;29.13;;;17.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:28:46;33.23;;;17.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:31:16;29.70;;;17.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:33:44;28.37;;;16.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:36:28;29.97;;;16.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:38:54;31.77;;;16.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:41:22;35.47;;;16.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:43:49;29.27;;;17.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:46:15;37.37;;;17.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:48:41;33.63;;;17.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:51:09;31.60;;;17.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:53:36;35.43;;;18.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:56:02;34.10;;;19.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T05:58:29;36.40;;;20.57;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:00:56;37.63;;;19.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:03:23;31.93;;;18.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:05:49;36.40;;;19.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:08:15;36.47;;;19.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:10:41;38.67;;;20.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:13:06;34.97;;;19.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:15:32;41.70;;;21.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:17:59;41.13;;;21.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:20:25;42.43;;;19.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:22:55;39.03;;;19.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:25:24;38.90;;;19.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:27:50;35.03;;;19.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:30:16;40.57;;;20.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:32:48;36.33;;;20.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:35:15;40.53;;;20.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:37:41;39.00;;;19.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:40:07;35.13;;;20.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:42:34;39.17;;;20.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:45:00;33.80;;;19.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:47:26;37.17;;;19.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:49:51;36.97;;;20.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:52:17;39.37;;;19.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:54:43;32.43;;;18.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:57:08;38.90;;;20.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T06:59:34;39.90;;;19.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:02:00;36.03;;;18.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:04:25;35.40;;;18.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:06:51;38.97;;;20.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:09:16;41.50;;;20.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:11:44;39.03;;;21.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:14:11;43.70;;;21.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:16:36;35.93;;;19.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:19:03;38.00;;;19.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:21:29;35.67;;;19.03;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:23:55;33.47;;;19.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:26:21;34.60;;;19.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:28:46;38.83;;;19.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:31:12;32.60;;;17.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:33:37;32.57;;;18.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:36:07;33.70;;;18.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:38:36;33.27;;;17.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:41:04;32.27;;;17.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:43:31;27.73;;;15.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:45:57;26.07;;;15.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:48:23;21.83;;;13.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:50:56;22.63;;;13.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:53:22;19.80;;;12.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:55:48;17.53;;;12.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T07:58:14;17.43;;;10.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:00:40;16.73;;;9.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:03:05;14.93;;;9.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:05:32;13.50;;;9.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:07:58;13.57;;;9.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:10:24;10.70;;;8.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:12:50;9.93;;;7.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:15:16;9.13;;;7.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:17:42;9.07;;;6.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:20:07;10.13;;;6.47;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:22:33;7.27;;;5.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:24:59;5.90;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:27:25;6.23;;;4.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:29:51;4.70;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:32:16;5.00;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:34:42;4.30;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:37:08;4.03;;;3.57;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:39:34;4.53;;;3.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:42:01;3.70;;;3.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:44:30;3.90;;;3.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:47:07;2.93;;;2.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:49:44;3.73;;;2.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:52:24;2.77;;;2.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:54:56;2.17;;;1.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T08:57:31;2.20;;;2.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:00:22;1.93;;;1.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:06:00;1.90;;;1.70;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:08:29;1.70;;;1.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:13:39;2.17;;;1.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:16:14;1.83;;;1.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:18:41;1.27;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:21:10;1.40;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:23:37;1.53;;;1.43;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:31:34;1.33;;;1.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:34:13;1.33;;;1.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:36:49;3.40;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:44:49;1.93;;;1.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:47:26;1.77;;;1.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:49:56;1.30;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:52:41;1.20;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T09:57:46;1.23;;;1.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:00:15;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:02:41;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:08:08;0.83;;;0.83;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:10:41;1.87;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:13:08;1.93;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:16:07;1.00;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:18:34;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:21:03;0.80;;;0.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:23:45;1.13;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:26:10;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:28:45;0.90;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:31:15;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:33:45;1.07;;;1.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:44:36;0.93;;;0.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:49:30;1.13;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:52:03;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:54:30;1.23;;;1.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:56:57;1.13;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T10:59:26;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:02:00;1.90;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:04:31;1.23;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:07:05;1.37;;;1.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:09:55;1.30;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:12:35;1.90;;;1.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:21:18;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:29:55;1.40;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:35:20;1.43;;;1.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:40:37;1.20;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:48:49;3.30;;;1.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:54:25;2.17;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T11:57:02;1.33;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:00:05;2.10;;;1.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:02:36;2.57;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:05:13;1.20;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:07:47;1.13;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:10:36;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:18:38;1.33;;;1.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:21:31;2.00;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:23:59;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:26:32;1.97;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:29:00;1.63;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:31:48;1.47;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:37:14;1.67;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:39:41;1.33;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:44:50;1.17;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:47:34;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:50:24;1.03;;;0.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:52:58;1.10;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T12:57:52;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:03:35;1.38;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:09:05;0.95;;;0.95;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:12:15;1.15;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:14:58;1.05;;;0.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:17:28;0.80;;;0.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:19:55;1.00;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:22:33;1.10;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:25:00;0.90;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:32:34;1.02;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:35:11;0.85;;;0.85;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:37:41;2.55;;;0.80;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:40:15;0.90;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:45:30;1.70;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:47:56;1.00;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:55:28;0.90;;;0.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T13:58:05;0.85;;;0.85;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:03:32;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:06:16;1.20;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:08:49;1.27;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:11:16;1.40;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:13:47;1.33;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:19:07;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:21:35;1.13;;;1.05;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:24:09;1.52;;;1.42;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:26:39;2.22;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:29:06;1.27;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:31:48;1.00;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:34:30;5.28;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:36:59;1.63;;;1.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:39:46;1.92;;;1.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:42:25;1.33;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:44:54;1.75;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:47:21;1.20;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:49:55;1.60;;;1.48;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:52:24;1.00;;;1.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:55:05;1.50;;;0.98;;
13404;SDS011;6773;51.192;7.024;2022-10-15T14:57:47;1.23;;;1.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:00:24;1.23;;;0.95;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:02:55;1.38;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:05:23;1.42;;;1.33;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:07:50;1.10;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:10:17;3.58;;;1.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:12:50;1.25;;;1.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:15:19;1.42;;;1.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:17:49;1.25;;;1.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:20:15;1.63;;;1.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:22:45;1.50;;;1.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:25:18;1.63;;;1.25;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:27:50;1.63;;;1.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:30:18;1.25;;;1.15;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:32:45;1.38;;;1.27;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:35:17;3.20;;;1.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:37:52;3.30;;;1.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:40:18;1.87;;;1.60;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:42:44;3.77;;;2.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:45:15;2.67;;;2.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:47:46;3.27;;;1.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:50:12;1.93;;;1.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:52:39;5.17;;;2.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:55:04;2.77;;;1.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:57:31;2.70;;;2.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T15:59:56;3.80;;;2.00;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:02:22;3.40;;;1.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:04:47;2.10;;;1.90;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:07:13;2.03;;;1.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:09:39;4.30;;;1.97;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:12:05;3.03;;;2.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:14:31;3.13;;;2.17;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:16:57;3.70;;;2.30;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:19:24;2.60;;;2.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:21:50;2.63;;;2.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:24:15;3.00;;;2.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:26:43;3.67;;;2.23;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:29:09;4.30;;;2.40;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:31:34;4.53;;;2.37;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:34:03;3.13;;;2.13;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:36:29;3.00;;;2.53;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:38:55;4.50;;;2.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:41:21;3.50;;;2.73;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:43:47;3.37;;;2.87;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:46:13;4.93;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:48:42;4.87;;;3.07;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:51:10;5.70;;;3.63;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:53:38;4.60;;;3.67;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:56:08;6.57;;;3.93;;
13404;SDS011;6773;51.192;7.024;2022-10-15T16:59:02;6.63;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T17:01:28;4.80;;;3.77;;
13404;SDS011;6773;51.192;7.024;2022-10-15T17:03:54;3.60;;;3.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T17:06:22;4.90;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-10-15T17:08:50;8.10;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-10-15T17:11:18;6.90;;;5.43;;