sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2023-04-29T07:03:03;96510.63;;;11.55;93.91
3697;BME280;60662;48.810;8.872;2023-04-29T08:07:31;96558.34;;;12.11;89.02
3697;BME280;60662;48.810;8.872;2023-04-29T08:09:45;96557.41;;;12.30;88.50
3697;BME280;60662;48.810;8.872;2023-04-29T08:12:04;96543.59;;;12.10;88.85
3697;BME280;60662;48.810;8.872;2023-04-29T08:28:01;96561.56;;;12.16;86.69
3697;BME280;60662;48.810;8.872;2023-04-29T08:29:03;96557.13;;;12.18;86.48
3697;BME280;60662;48.810;8.872;2023-04-29T08:30:05;96564.44;;;12.45;86.43
3697;BME280;60662;48.810;8.872;2023-04-29T08:31:06;96558.97;;;12.50;85.59
3697;BME280;60662;48.810;8.872;2023-04-29T08:32:08;96571.56;;;12.75;84.78
3697;BME280;60662;48.810;8.872;2023-04-29T08:33:09;96571.16;;;12.83;84.93
3697;BME280;60662;48.810;8.872;2023-04-29T08:34:13;96570.31;;;12.98;84.49
3697;BME280;60662;48.810;8.872;2023-04-29T08:35:15;96573.16;;;13.10;84.02
3697;BME280;60662;48.810;8.872;2023-04-29T08:36:16;96569.28;;;13.01;83.82
3697;BME280;60662;48.810;8.872;2023-04-29T08:37:18;96571.06;;;13.00;83.65
3697;BME280;60662;48.810;8.872;2023-04-29T08:38:20;96571.66;;;13.05;83.74
3697;BME280;60662;48.810;8.872;2023-04-29T08:39:22;96567.69;;;13.14;84.14
3697;BME280;60662;48.810;8.872;2023-04-29T08:40:24;96560.75;;;13.13;83.96
3697;BME280;60662;48.810;8.872;2023-04-29T08:41:25;96562.84;;;13.22;83.14
3697;BME280;60662;48.810;8.872;2023-04-29T08:42:34;96563.84;;;13.20;83.32
3697;BME280;60662;48.810;8.872;2023-04-29T08:43:36;96558.28;;;13.10;83.58
3697;BME280;60662;48.810;8.872;2023-04-29T08:44:39;96568.94;;;13.23;83.41
3697;BME280;60662;48.810;8.872;2023-04-29T08:45:42;96575.94;;;13.22;83.69
3697;BME280;60662;48.810;8.872;2023-04-29T08:46:45;96578.59;;;13.38;83.29
3697;BME280;60662;48.810;8.872;2023-04-29T08:48:57;96576.13;;;13.19;83.94
3697;BME280;60662;48.810;8.872;2023-04-29T08:51:18;96574.97;;;12.93;83.11
3697;BME280;60662;48.810;8.872;2023-04-29T08:53:38;96572.81;;;12.68;84.99
3697;BME280;60662;48.810;8.872;2023-04-29T09:06:44;96574.91;;;12.29;87.24
3697;BME280;60662;48.810;8.872;2023-04-29T09:09:05;96581.53;;;12.52;86.45
3697;BME280;60662;48.810;8.872;2023-04-29T09:10:08;96588.13;;;12.76;86.21
3697;BME280;60662;48.810;8.872;2023-04-29T09:11:10;96595.06;;;12.77;85.78
3697;BME280;60662;48.810;8.872;2023-04-29T09:12:12;96592.25;;;12.80;85.74
3697;BME280;60662;48.810;8.872;2023-04-29T09:14:29;96589.06;;;12.90;84.23
3697;BME280;60662;48.810;8.872;2023-04-29T09:15:37;96598.78;;;13.04;83.81
3697;BME280;60662;48.810;8.872;2023-04-29T09:16:40;96584.31;;;13.29;83.74
3697;BME280;60662;48.810;8.872;2023-04-29T09:17:43;96594.97;;;13.26;82.37
3697;BME280;60662;48.810;8.872;2023-04-29T09:18:49;96597.19;;;13.50;82.46
3697;BME280;60662;48.810;8.872;2023-04-29T09:19:51;96595.28;;;13.68;80.74
3697;BME280;60662;48.810;8.872;2023-04-29T09:20:52;96596.06;;;13.84;80.96
3697;BME280;60662;48.810;8.872;2023-04-29T09:21:54;96597.13;;;13.96;79.99
3697;BME280;60662;48.810;8.872;2023-04-29T09:23:00;96597.00;;;13.98;79.74
3697;BME280;60662;48.810;8.872;2023-04-29T09:24:03;96590.75;;;14.00;79.00
3697;BME280;60662;48.810;8.872;2023-04-29T09:25:12;96587.50;;;14.11;79.34
3697;BME280;60662;48.810;8.872;2023-04-29T09:26:14;96595.09;;;14.45;78.76
3697;BME280;60662;48.810;8.872;2023-04-29T09:27:26;96595.38;;;14.54;78.07
3697;BME280;60662;48.810;8.872;2023-04-29T09:28:28;96585.44;;;14.45;78.08
3697;BME280;60662;48.810;8.872;2023-04-29T09:29:30;96598.28;;;14.50;77.62
3697;BME280;60662;48.810;8.872;2023-04-29T09:30:44;96594.81;;;14.49;77.57
3697;BME280;60662;48.810;8.872;2023-04-29T09:31:46;96589.41;;;14.52;77.01
3697;BME280;60662;48.810;8.872;2023-04-29T09:33:08;96596.81;;;14.75;75.40
3697;BME280;60662;48.810;8.872;2023-04-29T09:34:10;96598.97;;;14.82;75.36
3697;BME280;60662;48.810;8.872;2023-04-29T09:36:47;96599.63;;;14.86;75.90
3697;BME280;60662;48.810;8.872;2023-04-29T09:37:50;96597.09;;;14.70;76.08
3697;BME280;60662;48.810;8.872;2023-04-29T09:38:54;96601.56;;;14.97;75.24
3697;BME280;60662;48.810;8.872;2023-04-29T09:39:56;96595.91;;;15.17;74.60
3697;BME280;60662;48.810;8.872;2023-04-29T09:40:57;96598.75;;;15.00;73.80
3697;BME280;60662;48.810;8.872;2023-04-29T09:42:02;96600.38;;;14.74;73.64
3697;BME280;60662;48.810;8.872;2023-04-29T09:43:16;96604.88;;;14.86;74.35
3697;BME280;60662;48.810;8.872;2023-04-29T09:45:36;96604.13;;;14.41;75.47
3697;BME280;60662;48.810;8.872;2023-04-29T09:46:38;96600.28;;;14.46;74.85
3697;BME280;60662;48.810;8.872;2023-04-29T09:47:40;96603.53;;;14.50;74.63
3697;BME280;60662;48.810;8.872;2023-04-29T09:48:41;96606.75;;;14.41;75.35
3697;BME280;60662;48.810;8.872;2023-04-29T09:49:43;96610.03;;;14.30;75.20
3697;BME280;60662;48.810;8.872;2023-04-29T09:50:59;96611.53;;;14.19;75.19
3697;BME280;60662;48.810;8.872;2023-04-29T09:52:15;96607.63;;;13.96;76.24
3697;BME280;60662;48.810;8.872;2023-04-29T09:53:28;96613.28;;;14.04;77.09
3697;BME280;60662;48.810;8.872;2023-04-29T09:54:32;96613.47;;;14.16;76.35
3697;BME280;60662;48.810;8.872;2023-04-29T09:56:55;96622.47;;;13.81;76.14
3697;BME280;60662;48.810;8.872;2023-04-29T09:57:57;96613.28;;;13.74;76.81
3697;BME280;60662;48.810;8.872;2023-04-29T09:59:06;96616.50;;;13.79;76.94
3697;BME280;60662;48.810;8.872;2023-04-29T10:00:09;96622.69;;;13.93;76.68
3697;BME280;60662;48.810;8.872;2023-04-29T10:01:11;96613.28;;;14.04;75.97
3697;BME280;60662;48.810;8.872;2023-04-29T10:02:16;96617.03;;;14.15;76.63
3697;BME280;60662;48.810;8.872;2023-04-29T10:03:20;96622.63;;;13.94;76.37
3697;BME280;60662;48.810;8.872;2023-04-29T10:04:24;96619.56;;;14.02;76.64
3697;BME280;60662;48.810;8.872;2023-04-29T10:05:29;96616.50;;;13.94;76.61
3697;BME280;60662;48.810;8.872;2023-04-29T10:06:31;96621.09;;;13.90;75.90
3697;BME280;60662;48.810;8.872;2023-04-29T10:07:32;96617.53;;;13.91;75.77
3697;BME280;60662;48.810;8.872;2023-04-29T10:08:34;96622.06;;;13.89;75.68
3697;BME280;60662;48.810;8.872;2023-04-29T10:09:38;96621.44;;;13.84;76.16
3697;BME280;60662;48.810;8.872;2023-04-29T10:10:41;96613.94;;;14.08;75.89
3697;BME280;60662;48.810;8.872;2023-04-29T10:11:44;96621.72;;;14.24;76.32
3697;BME280;60662;48.810;8.872;2023-04-29T10:12:46;96619.03;;;14.40;76.16
3697;BME280;60662;48.810;8.872;2023-04-29T10:13:49;96608.91;;;14.63;74.93
3697;BME280;60662;48.810;8.872;2023-04-29T10:16:22;96615.47;;;14.56;73.85
3697;BME280;60662;48.810;8.872;2023-04-29T10:17:51;96621.28;;;14.61;73.10
3697;BME280;60662;48.810;8.872;2023-04-29T10:18:55;96620.84;;;14.68;72.78
3697;BME280;60662;48.810;8.872;2023-04-29T10:20:04;96619.72;;;14.44;72.20
3697;BME280;60662;48.810;8.872;2023-04-29T10:21:07;96623.63;;;14.51;72.41
3697;BME280;60662;48.810;8.872;2023-04-29T10:22:20;96619.41;;;14.92;71.77
3697;BME280;60662;48.810;8.872;2023-04-29T10:23:23;96609.75;;;14.92;72.22
3697;BME280;60662;48.810;8.872;2023-04-29T10:24:25;96617.75;;;14.91;72.12
3697;BME280;60662;48.810;8.872;2023-04-29T10:25:28;96617.19;;;14.85;71.84
3697;BME280;60662;48.810;8.872;2023-04-29T10:26:29;96613.25;;;14.78;70.96
3697;BME280;60662;48.810;8.872;2023-04-29T10:27:33;96617.34;;;14.97;71.04
3697;BME280;60662;48.810;8.872;2023-04-29T10:28:36;96614.16;;;15.06;70.74
3697;BME280;60662;48.810;8.872;2023-04-29T10:29:40;96616.00;;;15.18;70.33
3697;BME280;60662;48.810;8.872;2023-04-29T10:30:44;96608.34;;;15.01;70.40
3697;BME280;60662;48.810;8.872;2023-04-29T10:31:47;96617.44;;;14.95;69.53
3697;BME280;60662;48.810;8.872;2023-04-29T10:32:50;96609.06;;;15.03;70.28
3697;BME280;60662;48.810;8.872;2023-04-29T10:33:56;96613.84;;;15.11;70.17
3697;BME280;60662;48.810;8.872;2023-04-29T10:34:59;96611.16;;;14.98;69.83
3697;BME280;60662;48.810;8.872;2023-04-29T10:36:01;96599.72;;;14.70;69.98
3697;BME280;60662;48.810;8.872;2023-04-29T10:37:04;96597.28;;;14.67;70.64
3697;BME280;60662;48.810;8.872;2023-04-29T10:38:19;96612.06;;;14.97;70.23
3697;BME280;60662;48.810;8.872;2023-04-29T10:40:58;96613.50;;;15.02;70.46
3697;BME280;60662;48.810;8.872;2023-04-29T10:42:04;96595.50;;;14.67;70.59
3697;BME280;60662;48.810;8.872;2023-04-29T10:43:21;96604.97;;;14.56;70.96
3697;BME280;60662;48.810;8.872;2023-04-29T10:44:23;96608.69;;;14.37;69.88
3697;BME280;60662;48.810;8.872;2023-04-29T10:45:27;96606.28;;;14.34;69.55
3697;BME280;60662;48.810;8.872;2023-04-29T10:46:29;96606.44;;;14.02;69.69
3697;BME280;60662;48.810;8.872;2023-04-29T10:47:30;96598.44;;;14.03;70.98
3697;BME280;60662;48.810;8.872;2023-04-29T10:48:32;96605.34;;;13.90;71.93
3697;BME280;60662;48.810;8.872;2023-04-29T10:49:33;96610.44;;;13.93;71.47
3697;BME280;60662;48.810;8.872;2023-04-29T10:52:51;96603.81;;;13.71;72.28
3697;BME280;60662;48.810;8.872;2023-04-29T10:54:08;96606.53;;;13.70;72.33
3697;BME280;60662;48.810;8.872;2023-04-29T10:55:11;96614.25;;;13.57;72.46
3697;BME280;60662;48.810;8.872;2023-04-29T10:56:12;96601.88;;;13.59;73.13
3697;BME280;60662;48.810;8.872;2023-04-29T10:57:20;96605.00;;;13.66;73.01
3697;BME280;60662;48.810;8.872;2023-04-29T10:58:40;96603.28;;;13.95;73.44
3697;BME280;60662;48.810;8.872;2023-04-29T11:00:43;96607.44;;;13.99;72.52
3697;BME280;60662;48.810;8.872;2023-04-29T11:01:46;96583.78;;;13.54;71.88
3697;BME280;60662;48.810;8.872;2023-04-29T11:02:48;96598.94;;;13.49;72.23
3697;BME280;60662;48.810;8.872;2023-04-29T11:04:00;96599.53;;;13.54;71.89
3697;BME280;60662;48.810;8.872;2023-04-29T11:05:06;96601.88;;;13.75;72.54
3697;BME280;60662;48.810;8.872;2023-04-29T11:06:09;96602.16;;;13.85;71.36
3697;BME280;60662;48.810;8.872;2023-04-29T11:07:25;96603.09;;;14.58;69.82
3697;BME280;60662;48.810;8.872;2023-04-29T11:08:28;96587.63;;;15.24;67.75
3697;BME280;60662;48.810;8.872;2023-04-29T11:09:34;96597.94;;;15.27;65.84
3697;BME280;60662;48.810;8.872;2023-04-29T11:10:40;96590.84;;;15.42;66.29
3697;BME280;60662;48.810;8.872;2023-04-29T11:14:29;96584.13;;;15.91;65.97
3697;BME280;60662;48.810;8.872;2023-04-29T11:15:31;96594.94;;;15.73;64.90
3697;BME280;60662;48.810;8.872;2023-04-29T11:16:34;96592.25;;;15.60;66.12
3697;BME280;60662;48.810;8.872;2023-04-29T11:17:38;96593.72;;;15.24;64.76
3697;BME280;60662;48.810;8.872;2023-04-29T11:19:07;96586.16;;;15.32;64.76
3697;BME280;60662;48.810;8.872;2023-04-29T11:20:12;96587.63;;;15.24;66.03
3697;BME280;60662;48.810;8.872;2023-04-29T11:21:14;96595.34;;;15.40;66.28
3697;BME280;60662;48.810;8.872;2023-04-29T11:23:23;96591.09;;;14.82;66.24
3697;BME280;60662;48.810;8.872;2023-04-29T11:24:28;96585.34;;;14.47;67.09
3697;BME280;60662;48.810;8.872;2023-04-29T11:25:29;96582.91;;;14.58;67.88
3697;BME280;60662;48.810;8.872;2023-04-29T11:26:33;96579.25;;;14.46;68.40
3697;BME280;60662;48.810;8.872;2023-04-29T11:27:36;96593.03;;;14.50;67.91
3697;BME280;60662;48.810;8.872;2023-04-29T11:28:40;96582.47;;;14.66;68.45
3697;BME280;60662;48.810;8.872;2023-04-29T11:29:44;96574.38;;;14.54;67.63
3697;BME280;60662;48.810;8.872;2023-04-29T11:30:47;96582.44;;;14.37;68.25
3697;BME280;60662;48.810;8.872;2023-04-29T11:31:57;96583.84;;;14.43;68.99
3697;BME280;60662;48.810;8.872;2023-04-29T11:32:58;96581.22;;;14.57;69.08
3697;BME280;60662;48.810;8.872;2023-04-29T11:34:02;96582.72;;;14.47;68.69
3697;BME280;60662;48.810;8.872;2023-04-29T11:35:12;96583.84;;;14.57;69.37
3697;BME280;60662;48.810;8.872;2023-04-29T11:36:13;96585.84;;;14.68;69.74
3697;BME280;60662;48.810;8.872;2023-04-29T11:37:25;96581.44;;;14.68;69.39
3697;BME280;60662;48.810;8.872;2023-04-29T11:38:28;96591.56;;;14.60;68.87
3697;BME280;60662;48.810;8.872;2023-04-29T11:39:34;96588.91;;;14.31;70.17
3697;BME280;60662;48.810;8.872;2023-04-29T11:40:41;96589.38;;;14.38;70.24
3697;BME280;60662;48.810;8.872;2023-04-29T11:41:42;96593.41;;;14.15;70.75
3697;BME280;60662;48.810;8.872;2023-04-29T11:42:45;96595.47;;;14.24;71.66
3697;BME280;60662;48.810;8.872;2023-04-29T11:43:54;96591.16;;;14.23;71.50
3697;BME280;60662;48.810;8.872;2023-04-29T11:44:56;96578.94;;;14.08;72.27
3697;BME280;60662;48.810;8.872;2023-04-29T11:46:00;96587.94;;;14.03;72.97
3697;BME280;60662;48.810;8.872;2023-04-29T11:47:05;96577.34;;;13.91;73.44
3697;BME280;60662;48.810;8.872;2023-04-29T11:48:07;96599.47;;;14.01;73.46
3697;BME280;60662;48.810;8.872;2023-04-29T11:49:08;96595.00;;;14.17;73.41
3697;BME280;60662;48.810;8.872;2023-04-29T11:50:10;96599.03;;;14.23;72.57
3697;BME280;60662;48.810;8.872;2023-04-29T11:51:12;96586.75;;;13.79;73.47
3697;BME280;60662;48.810;8.872;2023-04-29T11:52:14;96593.31;;;14.02;73.98
3697;BME280;60662;48.810;8.872;2023-04-29T11:53:20;96598.41;;;14.19;73.24
3697;BME280;60662;48.810;8.872;2023-04-29T11:54:25;96599.72;;;14.70;72.67
3697;BME280;60662;48.810;8.872;2023-04-29T11:55:26;96599.34;;;14.76;73.37
3697;BME280;60662;48.810;8.872;2023-04-29T11:56:28;96599.13;;;14.94;73.82
3697;BME280;60662;48.810;8.872;2023-04-29T11:57:29;96591.56;;;15.16;72.31
3697;BME280;60662;48.810;8.872;2023-04-29T11:58:31;96592.69;;;15.27;73.27
3697;BME280;60662;48.810;8.872;2023-04-29T11:59:33;96596.94;;;15.15;72.66
3697;BME280;60662;48.810;8.872;2023-04-29T12:00:34;96594.19;;;15.44;71.70
3697;BME280;60662;48.810;8.872;2023-04-29T12:01:36;96603.81;;;15.58;71.40
3697;BME280;60662;48.810;8.872;2023-04-29T12:02:42;96603.97;;;15.14;72.65
3697;BME280;60662;48.810;8.872;2023-04-29T12:03:43;96604.38;;;15.35;72.12
3697;BME280;60662;48.810;8.872;2023-04-29T12:04:46;96602.09;;;15.44;72.26
3697;BME280;60662;48.810;8.872;2023-04-29T12:05:53;96603.34;;;15.38;71.33
3697;BME280;60662;48.810;8.872;2023-04-29T12:06:58;96600.13;;;15.20;71.52
3697;BME280;60662;48.810;8.872;2023-04-29T12:08:00;96606.59;;;15.14;71.96
3697;BME280;60662;48.810;8.872;2023-04-29T12:09:01;96604.28;;;14.95;72.39
3697;BME280;60662;48.810;8.872;2023-04-29T12:10:08;96593.81;;;14.66;73.70
3697;BME280;60662;48.810;8.872;2023-04-29T12:11:13;96596.69;;;14.47;72.25
3697;BME280;60662;48.810;8.872;2023-04-29T12:12:15;96608.06;;;14.62;72.82
3697;BME280;60662;48.810;8.872;2023-04-29T12:13:18;96609.09;;;14.45;72.28
3697;BME280;60662;48.810;8.872;2023-04-29T12:14:19;96616.03;;;14.61;72.64
3697;BME280;60662;48.810;8.872;2023-04-29T12:15:21;96609.19;;;14.44;73.35
3697;BME280;60662;48.810;8.872;2023-04-29T12:16:23;96617.03;;;14.29;73.42
3697;BME280;60662;48.810;8.872;2023-04-29T12:17:24;96616.97;;;14.45;72.82
3697;BME280;60662;48.810;8.872;2023-04-29T12:18:27;96606.34;;;14.18;74.29
3697;BME280;60662;48.810;8.872;2023-04-29T12:19:29;96619.56;;;14.31;74.40
3697;BME280;60662;48.810;8.872;2023-04-29T12:20:31;96611.72;;;14.45;74.45
3697;BME280;60662;48.810;8.872;2023-04-29T12:21:33;96603.09;;;14.43;73.98
3697;BME280;60662;48.810;8.872;2023-04-29T12:22:34;96615.09;;;14.47;73.18
3697;BME280;60662;48.810;8.872;2023-04-29T12:23:36;96611.91;;;14.57;74.04
3697;BME280;60662;48.810;8.872;2023-04-29T12:24:39;96627.13;;;14.51;73.14
3697;BME280;60662;48.810;8.872;2023-04-29T12:25:41;96602.59;;;14.51;73.06
3697;BME280;60662;48.810;8.872;2023-04-29T12:26:44;96618.09;;;14.56;72.74
3697;BME280;60662;48.810;8.872;2023-04-29T12:27:45;96612.66;;;14.59;73.48
3697;BME280;60662;48.810;8.872;2023-04-29T12:28:47;96616.31;;;14.56;72.98
3697;BME280;60662;48.810;8.872;2023-04-29T12:29:51;96618.47;;;14.35;72.97
3697;BME280;60662;48.810;8.872;2023-04-29T12:30:53;96619.16;;;14.67;73.48
3697;BME280;60662;48.810;8.872;2023-04-29T12:31:55;96624.69;;;14.63;73.14
3697;BME280;60662;48.810;8.872;2023-04-29T12:32:56;96620.47;;;14.60;73.29
3697;BME280;60662;48.810;8.872;2023-04-29T12:33:58;96619.25;;;14.66;72.34
3697;BME280;60662;48.810;8.872;2023-04-29T12:34:59;96615.31;;;14.73;72.20
3697;BME280;60662;48.810;8.872;2023-04-29T12:36:01;96628.72;;;14.97;71.75
3697;BME280;60662;48.810;8.872;2023-04-29T12:37:02;96616.53;;;14.82;71.87
3697;BME280;60662;48.810;8.872;2023-04-29T12:38:04;96629.72;;;15.09;72.11
3697;BME280;60662;48.810;8.872;2023-04-29T12:39:05;96618.47;;;14.93;71.86
3697;BME280;60662;48.810;8.872;2023-04-29T12:40:16;96623.84;;;14.91;71.93
3697;BME280;60662;48.810;8.872;2023-04-29T12:41:18;96614.53;;;15.00;72.28
3697;BME280;60662;48.810;8.872;2023-04-29T12:42:19;96622.25;;;14.89;71.62
3697;BME280;60662;48.810;8.872;2023-04-29T12:43:28;96610.78;;;14.61;72.33
3697;BME280;60662;48.810;8.872;2023-04-29T12:44:35;96621.09;;;14.93;72.02
3697;BME280;60662;48.810;8.872;2023-04-29T12:45:41;96622.47;;;15.13;71.08
3697;BME280;60662;48.810;8.872;2023-04-29T12:46:42;96623.56;;;14.96;71.35
3697;BME280;60662;48.810;8.872;2023-04-29T12:47:44;96630.09;;;15.03;72.40
3697;BME280;60662;48.810;8.872;2023-04-29T12:48:45;96619.19;;;15.09;71.28
3697;BME280;60662;48.810;8.872;2023-04-29T12:49:47;96633.56;;;15.18;70.89
3697;BME280;60662;48.810;8.872;2023-04-29T12:50:50;96629.50;;;15.27;70.99
3697;BME280;60662;48.810;8.872;2023-04-29T12:51:52;96621.31;;;15.31;71.13
3697;BME280;60662;48.810;8.872;2023-04-29T12:52:54;96619.31;;;15.08;71.35
3697;BME280;60662;48.810;8.872;2023-04-29T12:53:58;96622.47;;;15.13;71.21
3697;BME280;60662;48.810;8.872;2023-04-29T12:54:59;96626.41;;;15.20;71.16
3697;BME280;60662;48.810;8.872;2023-04-29T12:56:01;96616.69;;;15.08;71.25
3697;BME280;60662;48.810;8.872;2023-04-29T12:57:02;96629.44;;;15.14;70.66
3697;BME280;60662;48.810;8.872;2023-04-29T12:58:04;96629.06;;;15.06;70.90
3697;BME280;60662;48.810;8.872;2023-04-29T12:59:07;96621.13;;;14.78;71.49
3697;BME280;60662;48.810;8.872;2023-04-29T13:00:10;96623.28;;;14.86;71.12
3697;BME280;60662;48.810;8.872;2023-04-29T13:01:12;96624.47;;;15.09;70.93
3697;BME280;60662;48.810;8.872;2023-04-29T13:02:18;96626.91;;;15.12;70.91
3697;BME280;60662;48.810;8.872;2023-04-29T13:03:20;96619.03;;;15.40;69.30
3697;BME280;60662;48.810;8.872;2023-04-29T13:04:23;96625.09;;;15.55;70.26
3697;BME280;60662;48.810;8.872;2023-04-29T13:05:24;96629.56;;;15.67;69.24
3697;BME280;60662;48.810;8.872;2023-04-29T13:06:26;96588.19;;;15.14;70.23
3697;BME280;60662;48.810;8.872;2023-04-29T13:07:27;96625.63;;;15.60;69.96
3697;BME280;60662;48.810;8.872;2023-04-29T13:08:29;96631.63;;;15.89;69.30
3697;BME280;60662;48.810;8.872;2023-04-29T13:09:30;96628.19;;;16.02;68.85
3697;BME280;60662;48.810;8.872;2023-04-29T13:10:33;96627.56;;;16.11;68.40
3697;BME280;60662;48.810;8.872;2023-04-29T13:11:34;96627.38;;;16.14;68.95
3697;BME280;60662;48.810;8.872;2023-04-29T13:12:37;96635.97;;;15.90;68.02
3697;BME280;60662;48.810;8.872;2023-04-29T13:13:39;96624.09;;;15.70;69.11
3697;BME280;60662;48.810;8.872;2023-04-29T13:14:40;96638.03;;;15.30;69.80
3697;BME280;60662;48.810;8.872;2023-04-29T13:15:42;96639.75;;;15.31;70.44
3697;BME280;60662;48.810;8.872;2023-04-29T13:16:44;96637.59;;;15.09;70.80
3697;BME280;60662;48.810;8.872;2023-04-29T13:17:46;96636.72;;;14.96;71.35
3697;BME280;60662;48.810;8.872;2023-04-29T13:18:47;96633.44;;;15.19;70.58
3697;BME280;60662;48.810;8.872;2023-04-29T13:20:09;96637.88;;;15.19;70.07
3697;BME280;60662;48.810;8.872;2023-04-29T13:21:12;96626.28;;;14.80;70.34
3697;BME280;60662;48.810;8.872;2023-04-29T13:22:13;96623.41;;;15.12;70.08
3697;BME280;60662;48.810;8.872;2023-04-29T13:23:14;96633.97;;;14.97;70.71
3697;BME280;60662;48.810;8.872;2023-04-29T13:24:16;96619.69;;;14.58;71.36
3697;BME280;60662;48.810;8.872;2023-04-29T13:25:20;96632.47;;;14.79;72.34
3697;BME280;60662;48.810;8.872;2023-04-29T13:26:21;96648.06;;;14.96;71.76
3697;BME280;60662;48.810;8.872;2023-04-29T13:27:25;96638.97;;;15.02;70.94
3697;BME280;60662;48.810;8.872;2023-04-29T13:28:26;96640.84;;;14.71;71.20
3697;BME280;60662;48.810;8.872;2023-04-29T13:29:27;96648.31;;;14.48;71.56
3697;BME280;60662;48.810;8.872;2023-04-29T13:30:29;96638.34;;;14.53;71.66
3697;BME280;60662;48.810;8.872;2023-04-29T13:31:30;96637.47;;;14.83;71.53
3697;BME280;60662;48.810;8.872;2023-04-29T13:32:32;96639.88;;;14.86;71.66
3697;BME280;60662;48.810;8.872;2023-04-29T13:33:46;96642.81;;;14.82;71.19
3697;BME280;60662;48.810;8.872;2023-04-29T13:34:49;96642.44;;;14.74;72.15
3697;BME280;60662;48.810;8.872;2023-04-29T13:35:51;96650.16;;;14.77;71.68
3697;BME280;60662;48.810;8.872;2023-04-29T13:36:52;96643.00;;;14.79;72.45
3697;BME280;60662;48.810;8.872;2023-04-29T13:37:54;96642.63;;;14.71;72.68
3697;BME280;60662;48.810;8.872;2023-04-29T13:38:55;96648.31;;;14.48;73.20
3697;BME280;60662;48.810;8.872;2023-04-29T13:39:56;96647.00;;;14.41;73.52
3697;BME280;60662;48.810;8.872;2023-04-29T13:40:58;96653.03;;;14.58;72.76
3697;BME280;60662;48.810;8.872;2023-04-29T13:41:59;96649.19;;;14.78;72.24
3697;BME280;60662;48.810;8.872;2023-04-29T13:43:01;96654.47;;;14.33;72.38
3697;BME280;60662;48.810;8.872;2023-04-29T13:44:09;96655.78;;;14.26;72.93
3697;BME280;60662;48.810;8.872;2023-04-29T13:45:29;96654.47;;;14.33;73.26
3697;BME280;60662;48.810;8.872;2023-04-29T13:46:31;96657.31;;;14.30;73.38
3697;BME280;60662;48.810;8.872;2023-04-29T13:47:33;96661.53;;;14.47;72.91
3697;BME280;60662;48.810;8.872;2023-04-29T13:48:35;96661.06;;;14.40;73.34
3697;BME280;60662;48.810;8.872;2023-04-29T13:49:56;96655.44;;;13.71;74.89
3697;BME280;60662;48.810;8.872;2023-04-29T13:51:00;96659.94;;;13.99;74.71
3697;BME280;60662;48.810;8.872;2023-04-29T13:52:05;96656.47;;;13.99;74.41
3697;BME280;60662;48.810;8.872;2023-04-29T13:53:10;96665.31;;;14.12;74.71
3697;BME280;60662;48.810;8.872;2023-04-29T13:54:32;96638.31;;;14.10;74.04
3697;BME280;60662;48.810;8.872;2023-04-29T13:55:37;96662.41;;;14.17;74.05
3697;BME280;60662;48.810;8.872;2023-04-29T13:56:41;96660.97;;;14.27;74.07
3697;BME280;60662;48.810;8.872;2023-04-29T13:58:03;96640.00;;;14.11;73.70
3697;BME280;60662;48.810;8.872;2023-04-29T13:59:07;96654.84;;;14.27;73.37
3697;BME280;60662;48.810;8.872;2023-04-29T14:00:28;96658.25;;;13.98;74.25
3697;BME280;60662;48.810;8.872;2023-04-29T14:01:33;96658.47;;;13.79;73.70
3697;BME280;60662;48.810;8.872;2023-04-29T14:02:37;96669.69;;;13.97;74.59
3697;BME280;60662;48.810;8.872;2023-04-29T14:03:39;96668.00;;;13.96;73.80
3697;BME280;60662;48.810;8.872;2023-04-29T14:04:40;96663.41;;;14.00;73.58
3697;BME280;60662;48.810;8.872;2023-04-29T14:05:42;96660.97;;;13.97;74.04
3697;BME280;60662;48.810;8.872;2023-04-29T14:06:44;96668.44;;;14.19;73.14
3697;BME280;60662;48.810;8.872;2023-04-29T14:07:46;96655.09;;;14.08;72.85
3697;BME280;60662;48.810;8.872;2023-04-29T14:08:47;96660.19;;;14.11;72.32
3697;BME280;60662;48.810;8.872;2023-04-29T14:09:49;96647.88;;;13.81;72.64
3697;BME280;60662;48.810;8.872;2023-04-29T14:10:50;96661.34;;;13.91;72.94
3697;BME280;60662;48.810;8.872;2023-04-29T14:11:51;96661.63;;;13.70;73.33
3697;BME280;60662;48.810;8.872;2023-04-29T14:12:54;96652.09;;;13.53;74.23
3697;BME280;60662;48.810;8.872;2023-04-29T14:13:56;96659.38;;;13.94;73.70
3697;BME280;60662;48.810;8.872;2023-04-29T14:14:57;96657.81;;;14.06;73.42
3697;BME280;60662;48.810;8.872;2023-04-29T14:16:00;96670.91;;;14.22;72.68
3697;BME280;60662;48.810;8.872;2023-04-29T14:17:04;96659.28;;;14.41;72.57
3697;BME280;60662;48.810;8.872;2023-04-29T14:18:07;96655.63;;;14.43;71.75
3697;BME280;60662;48.810;8.872;2023-04-29T14:19:09;96661.34;;;14.50;71.14
3697;BME280;60662;48.810;8.872;2023-04-29T14:20:12;96662.47;;;14.46;71.72
3697;BME280;60662;48.810;8.872;2023-04-29T14:21:13;96661.75;;;14.44;71.35
3697;BME280;60662;48.810;8.872;2023-04-29T14:22:15;96667.16;;;14.41;70.23
3697;BME280;60662;48.810;8.872;2023-04-29T14:23:16;96658.91;;;14.32;71.40
3697;BME280;60662;48.810;8.872;2023-04-29T14:24:18;96659.94;;;14.44;71.43
3697;BME280;60662;48.810;8.872;2023-04-29T14:25:19;96667.47;;;14.50;71.42
3697;BME280;60662;48.810;8.872;2023-04-29T14:26:21;96665.41;;;14.41;71.39
3697;BME280;60662;48.810;8.872;2023-04-29T14:27:28;96662.19;;;14.50;70.67
3697;BME280;60662;48.810;8.872;2023-04-29T14:28:30;96671.13;;;14.62;71.06
3697;BME280;60662;48.810;8.872;2023-04-29T14:29:32;96674.25;;;14.83;70.25
3697;BME280;60662;48.810;8.872;2023-04-29T14:30:33;96672.09;;;14.76;70.10
3697;BME280;60662;48.810;8.872;2023-04-29T14:31:35;96672.22;;;14.74;70.24
3697;BME280;60662;48.810;8.872;2023-04-29T14:32:39;96669.84;;;14.69;70.23
3697;BME280;60662;48.810;8.872;2023-04-29T14:33:41;96670.84;;;14.52;70.48
3697;BME280;60662;48.810;8.872;2023-04-29T14:34:42;96678.72;;;14.52;71.10
3697;BME280;60662;48.810;8.872;2023-04-29T14:35:44;96668.09;;;14.40;70.96
3697;BME280;60662;48.810;8.872;2023-04-29T14:36:46;96675.00;;;14.71;70.45
3697;BME280;60662;48.810;8.872;2023-04-29T14:37:47;96674.94;;;14.42;70.77
3697;BME280;60662;48.810;8.872;2023-04-29T14:38:50;96662.66;;;14.43;70.89