sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;47.810;13.022;2023-06-10T00:01:25;20.00;71.80
14397;DHT22;50653;47.810;13.022;2023-06-10T00:03:51;20.10;71.50
14397;DHT22;50653;47.810;13.022;2023-06-10T00:06:17;20.00;71.40
14397;DHT22;50653;47.810;13.022;2023-06-10T00:08:43;19.90;71.80
14397;DHT22;50653;47.810;13.022;2023-06-10T00:11:09;19.90;72.00
14397;DHT22;50653;47.810;13.022;2023-06-10T00:13:35;19.70;72.30
14397;DHT22;50653;47.810;13.022;2023-06-10T00:16:02;19.80;71.50
14397;DHT22;50653;47.810;13.022;2023-06-10T00:18:28;19.20;72.70
14397;DHT22;50653;47.810;13.022;2023-06-10T00:20:57;19.10;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T00:23:22;19.40;73.70
14397;DHT22;50653;47.810;13.022;2023-06-10T00:25:50;19.30;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T00:28:16;19.40;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T00:30:41;19.50;73.60
14397;DHT22;50653;47.810;13.022;2023-06-10T00:33:09;19.40;73.30
14397;DHT22;50653;47.810;13.022;2023-06-10T00:35:35;19.60;73.40
14397;DHT22;50653;47.810;13.022;2023-06-10T00:38:01;19.30;73.40
14397;DHT22;50653;47.810;13.022;2023-06-10T00:40:26;19.40;73.70
14397;DHT22;50653;47.810;13.022;2023-06-10T00:42:52;19.50;74.00
14397;DHT22;50653;47.810;13.022;2023-06-10T00:45:20;19.50;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T00:47:46;19.60;73.70
14397;DHT22;50653;47.810;13.022;2023-06-10T00:50:12;19.50;74.00
14397;DHT22;50653;47.810;13.022;2023-06-10T00:52:37;19.70;73.80
14397;DHT22;50653;47.810;13.022;2023-06-10T00:55:04;19.50;73.50
14397;DHT22;50653;47.810;13.022;2023-06-10T00:57:30;19.50;73.80
14397;DHT22;50653;47.810;13.022;2023-06-10T00:59:57;19.60;73.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:02:23;19.30;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T01:04:49;19.40;74.40
14397;DHT22;50653;47.810;13.022;2023-06-10T01:10:22;19.00;75.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:12:58;18.60;77.00
14397;DHT22;50653;47.810;13.022;2023-06-10T01:15:25;19.00;76.70
14397;DHT22;50653;47.810;13.022;2023-06-10T01:20:20;19.10;76.40
14397;DHT22;50653;47.810;13.022;2023-06-10T01:22:45;18.80;76.70
14397;DHT22;50653;47.810;13.022;2023-06-10T01:25:11;18.70;76.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:27:38;19.00;76.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:30:14;19.10;76.10
14397;DHT22;50653;47.810;13.022;2023-06-10T01:32:45;18.60;77.20
14397;DHT22;50653;47.810;13.022;2023-06-10T01:35:15;18.30;78.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:37:46;18.30;79.50
14397;DHT22;50653;47.810;13.022;2023-06-10T01:40:12;18.60;78.90
14397;DHT22;50653;47.810;13.022;2023-06-10T01:42:39;18.90;78.40
14397;DHT22;50653;47.810;13.022;2023-06-10T01:45:05;18.90;77.70
14397;DHT22;50653;47.810;13.022;2023-06-10T01:47:31;18.30;78.30
14397;DHT22;50653;47.810;13.022;2023-06-10T01:49:59;18.20;79.80
14397;DHT22;50653;47.810;13.022;2023-06-10T01:52:25;18.70;79.60
14397;DHT22;50653;47.810;13.022;2023-06-10T01:54:50;18.90;78.60
14397;DHT22;50653;47.810;13.022;2023-06-10T01:57:16;18.90;78.20
14397;DHT22;50653;47.810;13.022;2023-06-10T01:59:42;19.00;77.70
14397;DHT22;50653;47.810;13.022;2023-06-10T02:02:09;18.90;77.50
14397;DHT22;50653;47.810;13.022;2023-06-10T02:04:35;18.90;77.60
14397;DHT22;50653;47.810;13.022;2023-06-10T02:07:01;18.90;77.70
14397;DHT22;50653;47.810;13.022;2023-06-10T02:09:30;18.70;77.70
14397;DHT22;50653;47.810;13.022;2023-06-10T02:11:57;18.70;78.20
14397;DHT22;50653;47.810;13.022;2023-06-10T02:14:23;18.50;78.70
14397;DHT22;50653;47.810;13.022;2023-06-10T02:16:50;18.50;79.00
14397;DHT22;50653;47.810;13.022;2023-06-10T02:19:16;18.20;79.50
14397;DHT22;50653;47.810;13.022;2023-06-10T02:21:42;17.40;83.10
14397;DHT22;50653;47.810;13.022;2023-06-10T02:24:09;17.40;84.00
14397;DHT22;50653;47.810;13.022;2023-06-10T02:26:35;17.60;83.80
14397;DHT22;50653;47.810;13.022;2023-06-10T02:29:01;17.90;84.00
14397;DHT22;50653;47.810;13.022;2023-06-10T02:31:28;18.30;83.00
14397;DHT22;50653;47.810;13.022;2023-06-10T02:33:54;18.40;82.10
14397;DHT22;50653;47.810;13.022;2023-06-10T02:36:20;18.50;81.90
14397;DHT22;50653;47.810;13.022;2023-06-10T02:38:47;18.20;82.10
14397;DHT22;50653;47.810;13.022;2023-06-10T02:41:13;17.80;84.10
14397;DHT22;50653;47.810;13.022;2023-06-10T02:43:39;17.60;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T02:46:05;17.70;85.40
14397;DHT22;50653;47.810;13.022;2023-06-10T02:48:31;18.00;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T02:50:57;18.00;84.20
14397;DHT22;50653;47.810;13.022;2023-06-10T02:53:37;17.90;84.70
14397;DHT22;50653;47.810;13.022;2023-06-10T02:56:08;17.60;85.10
14397;DHT22;50653;47.810;13.022;2023-06-10T02:58:35;18.00;85.60
14397;DHT22;50653;47.810;13.022;2023-06-10T03:01:01;18.20;83.90
14397;DHT22;50653;47.810;13.022;2023-06-10T03:03:33;18.20;84.20
14397;DHT22;50653;47.810;13.022;2023-06-10T03:06:09;18.00;84.40
14397;DHT22;50653;47.810;13.022;2023-06-10T03:08:36;18.00;84.40
14397;DHT22;50653;47.810;13.022;2023-06-10T03:11:07;17.70;85.00
14397;DHT22;50653;47.810;13.022;2023-06-10T03:13:34;17.90;84.90
14397;DHT22;50653;47.810;13.022;2023-06-10T03:16:01;17.80;84.90
14397;DHT22;50653;47.810;13.022;2023-06-10T03:18:29;17.60;85.30
14397;DHT22;50653;47.810;13.022;2023-06-10T03:20:55;17.90;85.50
14397;DHT22;50653;47.810;13.022;2023-06-10T03:23:23;17.90;85.30
14397;DHT22;50653;47.810;13.022;2023-06-10T03:25:49;17.70;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T03:28:17;17.70;85.40
14397;DHT22;50653;47.810;13.022;2023-06-10T03:30:43;17.50;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T03:33:10;17.40;86.40
14397;DHT22;50653;47.810;13.022;2023-06-10T03:35:36;17.60;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T03:38:03;17.70;86.40
14397;DHT22;50653;47.810;13.022;2023-06-10T03:40:30;17.40;87.10
14397;DHT22;50653;47.810;13.022;2023-06-10T03:42:58;17.80;86.80
14397;DHT22;50653;47.810;13.022;2023-06-10T03:45:23;17.80;86.10
14397;DHT22;50653;47.810;13.022;2023-06-10T03:47:50;17.80;85.90
14397;DHT22;50653;47.810;13.022;2023-06-10T03:50:19;17.90;85.50
14397;DHT22;50653;47.810;13.022;2023-06-10T03:52:45;17.90;85.30
14397;DHT22;50653;47.810;13.022;2023-06-10T03:55:13;18.00;84.70
14397;DHT22;50653;47.810;13.022;2023-06-10T03:57:41;18.10;84.00
14397;DHT22;50653;47.810;13.022;2023-06-10T04:00:08;17.90;84.10
14397;DHT22;50653;47.810;13.022;2023-06-10T04:02:40;17.40;85.40
14397;DHT22;50653;47.810;13.022;2023-06-10T04:05:23;17.30;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T04:07:49;17.70;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T04:10:15;17.90;84.70
14397;DHT22;50653;47.810;13.022;2023-06-10T04:12:41;17.90;84.20
14397;DHT22;50653;47.810;13.022;2023-06-10T04:15:08;17.90;83.80
14397;DHT22;50653;47.810;13.022;2023-06-10T04:17:34;17.70;83.60
14397;DHT22;50653;47.810;13.022;2023-06-10T04:20:00;17.30;85.10
14397;DHT22;50653;47.810;13.022;2023-06-10T04:22:27;17.20;86.10
14397;DHT22;50653;47.810;13.022;2023-06-10T04:24:53;17.50;86.00
14397;DHT22;50653;47.810;13.022;2023-06-10T04:27:19;17.80;85.30
14397;DHT22;50653;47.810;13.022;2023-06-10T04:29:45;17.40;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T04:32:11;17.60;85.90
14397;DHT22;50653;47.810;13.022;2023-06-10T04:34:37;17.50;86.90
14397;DHT22;50653;47.810;13.022;2023-06-10T04:37:05;17.30;88.30
14397;DHT22;50653;47.810;13.022;2023-06-10T04:39:32;17.70;87.20
14397;DHT22;50653;47.810;13.022;2023-06-10T04:41:58;18.00;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T04:44:25;18.10;85.80
14397;DHT22;50653;47.810;13.022;2023-06-10T04:46:50;18.20;85.40
14397;DHT22;50653;47.810;13.022;2023-06-10T04:49:17;18.20;85.40
14397;DHT22;50653;47.810;13.022;2023-06-10T04:51:43;17.90;86.00
14397;DHT22;50653;47.810;13.022;2023-06-10T04:54:09;17.90;87.10
14397;DHT22;50653;47.810;13.022;2023-06-10T04:56:35;18.10;86.70
14397;DHT22;50653;47.810;13.022;2023-06-10T04:59:01;18.20;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T05:01:27;18.30;86.10
14397;DHT22;50653;47.810;13.022;2023-06-10T05:03:53;18.30;86.10
14397;DHT22;50653;47.810;13.022;2023-06-10T05:06:18;18.30;86.50
14397;DHT22;50653;47.810;13.022;2023-06-10T05:08:44;18.30;86.50
14397;DHT22;50653;47.810;13.022;2023-06-10T05:11:10;18.40;86.50
14397;DHT22;50653;47.810;13.022;2023-06-10T05:13:35;18.40;86.40
14397;DHT22;50653;47.810;13.022;2023-06-10T05:16:01;18.30;87.00
14397;DHT22;50653;47.810;13.022;2023-06-10T05:18:27;18.30;86.20
14397;DHT22;50653;47.810;13.022;2023-06-10T05:20:53;18.40;85.90
14397;DHT22;50653;47.810;13.022;2023-06-10T05:23:20;18.20;86.40
14397;DHT22;50653;47.810;13.022;2023-06-10T05:25:45;18.30;86.50
14397;DHT22;50653;47.810;13.022;2023-06-10T05:28:11;18.40;86.40
14397;DHT22;50653;47.810;13.022;2023-06-10T05:30:37;18.40;86.60
14397;DHT22;50653;47.810;13.022;2023-06-10T05:33:04;18.40;86.00
14397;DHT22;50653;47.810;13.022;2023-06-10T05:35:29;18.50;85.60
14397;DHT22;50653;47.810;13.022;2023-06-10T05:37:55;18.20;86.20
14397;DHT22;50653;47.810;13.022;2023-06-10T05:40:21;18.30;86.20
14397;DHT22;50653;47.810;13.022;2023-06-10T05:42:46;18.40;85.70
14397;DHT22;50653;47.810;13.022;2023-06-10T05:45:12;18.30;85.80
14397;DHT22;50653;47.810;13.022;2023-06-10T05:47:38;18.40;85.70
14397;DHT22;50653;47.810;13.022;2023-06-10T05:50:04;18.50;85.60
14397;DHT22;50653;47.810;13.022;2023-06-10T05:52:33;18.60;85.60
14397;DHT22;50653;47.810;13.022;2023-06-10T05:54:59;18.50;85.70
14397;DHT22;50653;47.810;13.022;2023-06-10T05:57:25;18.60;85.20
14397;DHT22;50653;47.810;13.022;2023-06-10T05:59:51;18.50;85.60
14397;DHT22;50653;47.810;13.022;2023-06-10T06:02:17;18.60;85.80
14397;DHT22;50653;47.810;13.022;2023-06-10T06:04:43;18.60;86.20
14397;DHT22;50653;47.810;13.022;2023-06-10T06:07:08;18.60;86.10
14397;DHT22;50653;47.810;13.022;2023-06-10T06:09:34;18.40;87.20
14397;DHT22;50653;47.810;13.022;2023-06-10T06:12:00;18.50;88.00
14397;DHT22;50653;47.810;13.022;2023-06-10T06:14:26;18.60;87.20
14397;DHT22;50653;47.810;13.022;2023-06-10T06:16:51;18.70;87.10
14397;DHT22;50653;47.810;13.022;2023-06-10T06:19:17;18.80;87.60
14397;DHT22;50653;47.810;13.022;2023-06-10T06:21:43;18.70;87.60
14397;DHT22;50653;47.810;13.022;2023-06-10T06:24:08;18.70;88.40
14397;DHT22;50653;47.810;13.022;2023-06-10T06:26:34;18.70;88.80
14397;DHT22;50653;47.810;13.022;2023-06-10T06:29:00;18.80;88.60
14397;DHT22;50653;47.810;13.022;2023-06-10T06:31:25;18.50;90.40
14397;DHT22;50653;47.810;13.022;2023-06-10T06:33:51;18.70;90.40
14397;DHT22;50653;47.810;13.022;2023-06-10T06:36:17;18.80;89.90
14397;DHT22;50653;47.810;13.022;2023-06-10T06:38:42;18.90;89.40
14397;DHT22;50653;47.810;13.022;2023-06-10T06:41:08;18.90;89.30
14397;DHT22;50653;47.810;13.022;2023-06-10T06:43:34;18.90;90.10
14397;DHT22;50653;47.810;13.022;2023-06-10T06:46:09;19.00;89.30
14397;DHT22;50653;47.810;13.022;2023-06-10T06:48:35;19.10;89.30
14397;DHT22;50653;47.810;13.022;2023-06-10T06:51:00;19.10;88.80
14397;DHT22;50653;47.810;13.022;2023-06-10T06:53:26;19.10;89.00
14397;DHT22;50653;47.810;13.022;2023-06-10T06:55:52;19.10;88.60
14397;DHT22;50653;47.810;13.022;2023-06-10T06:58:17;19.10;89.00
14397;DHT22;50653;47.810;13.022;2023-06-10T07:00:43;19.00;89.20
14397;DHT22;50653;47.810;13.022;2023-06-10T07:03:08;19.10;88.50
14397;DHT22;50653;47.810;13.022;2023-06-10T07:05:34;19.10;87.80
14397;DHT22;50653;47.810;13.022;2023-06-10T07:08:00;19.10;88.30
14397;DHT22;50653;47.810;13.022;2023-06-10T07:10:25;19.20;87.90
14397;DHT22;50653;47.810;13.022;2023-06-10T07:12:52;19.10;88.10
14397;DHT22;50653;47.810;13.022;2023-06-10T07:15:18;19.20;88.00
14397;DHT22;50653;47.810;13.022;2023-06-10T07:17:44;19.20;87.70
14397;DHT22;50653;47.810;13.022;2023-06-10T07:20:10;19.00;89.20
14397;DHT22;50653;47.810;13.022;2023-06-10T07:22:36;19.00;91.20
14397;DHT22;50653;47.810;13.022;2023-06-10T07:25:04;19.10;90.90
14397;DHT22;50653;47.810;13.022;2023-06-10T07:27:30;19.20;91.50
14397;DHT22;50653;47.810;13.022;2023-06-10T07:29:56;19.10;92.10
14397;DHT22;50653;47.810;13.022;2023-06-10T07:32:21;19.10;91.70
14397;DHT22;50653;47.810;13.022;2023-06-10T07:34:49;19.30;91.40
14397;DHT22;50653;47.810;13.022;2023-06-10T07:37:15;19.30;91.40
14397;DHT22;50653;47.810;13.022;2023-06-10T07:39:40;19.40;91.80
14397;DHT22;50653;47.810;13.022;2023-06-10T07:42:06;19.40;91.40
14397;DHT22;50653;47.810;13.022;2023-06-10T07:44:32;19.50;91.70
14397;DHT22;50653;47.810;13.022;2023-06-10T07:46:58;19.40;93.30
14397;DHT22;50653;47.810;13.022;2023-06-10T07:49:24;19.40;93.90
14397;DHT22;50653;47.810;13.022;2023-06-10T07:51:50;19.20;93.30
14397;DHT22;50653;47.810;13.022;2023-06-10T07:54:16;19.40;93.00
14397;DHT22;50653;47.810;13.022;2023-06-10T07:56:41;19.40;93.00
14397;DHT22;50653;47.810;13.022;2023-06-10T07:59:07;19.50;94.10
14397;DHT22;50653;47.810;13.022;2023-06-10T08:01:33;19.40;94.50
14397;DHT22;50653;47.810;13.022;2023-06-10T08:03:58;19.50;94.90
14397;DHT22;50653;47.810;13.022;2023-06-10T08:06:24;19.60;95.50
14397;DHT22;50653;47.810;13.022;2023-06-10T08:08:50;19.60;96.80
14397;DHT22;50653;47.810;13.022;2023-06-10T08:11:15;19.60;96.70
14397;DHT22;50653;47.810;13.022;2023-06-10T08:13:41;19.70;95.90
14397;DHT22;50653;47.810;13.022;2023-06-10T08:16:07;19.80;97.80
14397;DHT22;50653;47.810;13.022;2023-06-10T08:18:33;19.90;97.30
14397;DHT22;50653;47.810;13.022;2023-06-10T08:20:59;20.00;97.10
14397;DHT22;50653;47.810;13.022;2023-06-10T08:23:25;19.90;97.70
14397;DHT22;50653;47.810;13.022;2023-06-10T08:25:50;20.00;97.10
14397;DHT22;50653;47.810;13.022;2023-06-10T08:28:16;20.10;97.40
14397;DHT22;50653;47.810;13.022;2023-06-10T08:30:42;20.20;97.70
14397;DHT22;50653;47.810;13.022;2023-06-10T08:33:08;20.30;97.70
14397;DHT22;50653;47.810;13.022;2023-06-10T08:35:33;20.40;96.70
14397;DHT22;50653;47.810;13.022;2023-06-10T08:37:59;20.40;98.00
14397;DHT22;50653;47.810;13.022;2023-06-10T08:40:25;20.50;97.50
14397;DHT22;50653;47.810;13.022;2023-06-10T08:43:07;20.60;97.40
14397;DHT22;50653;47.810;13.022;2023-06-10T08:45:35;20.60;97.00
14397;DHT22;50653;47.810;13.022;2023-06-10T08:48:03;20.60;96.80
14397;DHT22;50653;47.810;13.022;2023-06-10T08:50:35;20.70;97.30
14397;DHT22;50653;47.810;13.022;2023-06-10T08:53:04;20.70;96.00
14397;DHT22;50653;47.810;13.022;2023-06-10T08:55:33;20.80;96.50
14397;DHT22;50653;47.810;13.022;2023-06-10T08:58:01;20.90;96.50
14397;DHT22;50653;47.810;13.022;2023-06-10T09:00:28;20.80;96.80
14397;DHT22;50653;47.810;13.022;2023-06-10T09:02:54;21.00;96.40
14397;DHT22;50653;47.810;13.022;2023-06-10T09:05:20;21.00;95.70
14397;DHT22;50653;47.810;13.022;2023-06-10T09:07:48;21.00;96.40
14397;DHT22;50653;47.810;13.022;2023-06-10T09:10:14;21.10;95.60
14397;DHT22;50653;47.810;13.022;2023-06-10T09:12:40;21.20;95.50
14397;DHT22;50653;47.810;13.022;2023-06-10T09:15:07;21.30;96.20
14397;DHT22;50653;47.810;13.022;2023-06-10T09:17:32;21.30;96.30
14397;DHT22;50653;47.810;13.022;2023-06-10T09:19:59;21.40;95.80
14397;DHT22;50653;47.810;13.022;2023-06-10T09:22:25;21.40;95.10
14397;DHT22;50653;47.810;13.022;2023-06-10T09:25:06;21.30;95.50
14397;DHT22;50653;47.810;13.022;2023-06-10T09:27:47;21.50;94.70
14397;DHT22;50653;47.810;13.022;2023-06-10T09:30:27;21.50;94.90
14397;DHT22;50653;47.810;13.022;2023-06-10T09:32:54;21.40;94.60
14397;DHT22;50653;47.810;13.022;2023-06-10T09:35:25;21.50;94.40
14397;DHT22;50653;47.810;13.022;2023-06-10T09:37:56;21.60;94.20
14397;DHT22;50653;47.810;13.022;2023-06-10T09:40:22;21.80;93.70
14397;DHT22;50653;47.810;13.022;2023-06-10T09:42:53;21.70;93.60
14397;DHT22;50653;47.810;13.022;2023-06-10T09:45:20;21.60;93.00
14397;DHT22;50653;47.810;13.022;2023-06-10T09:47:47;21.80;92.20
14397;DHT22;50653;47.810;13.022;2023-06-10T09:50:13;21.80;91.90
14397;DHT22;50653;47.810;13.022;2023-06-10T09:52:39;21.90;92.70
14397;DHT22;50653;47.810;13.022;2023-06-10T09:55:08;22.00;90.30
14397;DHT22;50653;47.810;13.022;2023-06-10T09:57:33;22.00;90.20
14397;DHT22;50653;47.810;13.022;2023-06-10T10:00:05;22.00;89.60
14397;DHT22;50653;47.810;13.022;2023-06-10T10:02:47;22.00;89.40
14397;DHT22;50653;47.810;13.022;2023-06-10T10:05:18;22.10;88.20
14397;DHT22;50653;47.810;13.022;2023-06-10T10:07:45;22.10;86.50
14397;DHT22;50653;47.810;13.022;2023-06-10T10:10:12;22.10;86.30
14397;DHT22;50653;47.810;13.022;2023-06-10T10:12:39;22.30;84.10
14397;DHT22;50653;47.810;13.022;2023-06-10T10:15:10;22.20;83.40
14397;DHT22;50653;47.810;13.022;2023-06-10T10:17:43;22.40;81.80
14397;DHT22;50653;47.810;13.022;2023-06-10T10:20:12;22.30;82.20
14397;DHT22;50653;47.810;13.022;2023-06-10T10:22:42;22.20;83.30
14397;DHT22;50653;47.810;13.022;2023-06-10T10:25:15;22.50;85.20
14397;DHT22;50653;47.810;13.022;2023-06-10T10:27:45;22.60;83.00
14397;DHT22;50653;47.810;13.022;2023-06-10T10:30:14;22.60;82.50
14397;DHT22;50653;47.810;13.022;2023-06-10T10:33:05;22.60;81.00
14397;DHT22;50653;47.810;13.022;2023-06-10T10:35:33;22.60;81.60
14397;DHT22;50653;47.810;13.022;2023-06-10T10:37:59;22.60;81.10
14397;DHT22;50653;47.810;13.022;2023-06-10T10:40:26;22.60;81.00
14397;DHT22;50653;47.810;13.022;2023-06-10T10:42:56;22.50;81.90
14397;DHT22;50653;47.810;13.022;2023-06-10T10:45:22;22.60;83.00
14397;DHT22;50653;47.810;13.022;2023-06-10T10:47:52;22.70;83.60
14397;DHT22;50653;47.810;13.022;2023-06-10T10:50:20;22.70;83.90
14397;DHT22;50653;47.810;13.022;2023-06-10T10:52:55;22.70;83.80
14397;DHT22;50653;47.810;13.022;2023-06-10T10:55:22;22.70;82.60
14397;DHT22;50653;47.810;13.022;2023-06-10T11:00:28;22.70;84.30
14397;DHT22;50653;47.810;13.022;2023-06-10T11:05:39;22.70;84.90
14397;DHT22;50653;47.810;13.022;2023-06-10T11:08:05;22.70;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T11:10:39;22.70;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T11:15:48;22.60;84.70
14397;DHT22;50653;47.810;13.022;2023-06-10T11:20:46;22.50;86.20
14397;DHT22;50653;47.810;13.022;2023-06-10T11:23:42;22.60;85.10
14397;DHT22;50653;47.810;13.022;2023-06-10T11:28:38;22.80;86.80
14397;DHT22;50653;47.810;13.022;2023-06-10T11:31:04;22.90;84.80
14397;DHT22;50653;47.810;13.022;2023-06-10T11:33:31;23.00;83.10
14397;DHT22;50653;47.810;13.022;2023-06-10T11:35:56;23.00;83.50
14397;DHT22;50653;47.810;13.022;2023-06-10T11:38:23;23.10;83.30
14397;DHT22;50653;47.810;13.022;2023-06-10T11:40:50;23.10;82.70
14397;DHT22;50653;47.810;13.022;2023-06-10T11:43:19;23.10;81.50
14397;DHT22;50653;47.810;13.022;2023-06-10T11:45:45;23.10;81.70
14397;DHT22;50653;47.810;13.022;2023-06-10T11:48:12;23.00;80.30
14397;DHT22;50653;47.810;13.022;2023-06-10T11:50:38;23.00;80.40
14397;DHT22;50653;47.810;13.022;2023-06-10T11:53:04;22.90;80.70
14397;DHT22;50653;47.810;13.022;2023-06-10T11:55:45;22.90;79.70
14397;DHT22;50653;47.810;13.022;2023-06-10T11:58:17;22.90;80.20
14397;DHT22;50653;47.810;13.022;2023-06-10T12:00:47;22.90;79.30
14397;DHT22;50653;47.810;13.022;2023-06-10T12:03:14;22.80;77.10
14397;DHT22;50653;47.810;13.022;2023-06-10T12:05:39;22.80;73.80
14397;DHT22;50653;47.810;13.022;2023-06-10T12:08:08;22.90;70.90
14397;DHT22;50653;47.810;13.022;2023-06-10T12:10:42;23.00;69.50
14397;DHT22;50653;47.810;13.022;2023-06-10T12:13:11;23.10;69.50
14397;DHT22;50653;47.810;13.022;2023-06-10T12:15:37;23.20;69.10
14397;DHT22;50653;47.810;13.022;2023-06-10T12:18:03;23.30;72.70
14397;DHT22;50653;47.810;13.022;2023-06-10T12:20:30;23.30;74.10
14397;DHT22;50653;47.810;13.022;2023-06-10T12:22:59;23.30;73.90
14397;DHT22;50653;47.810;13.022;2023-06-10T12:25:29;23.50;75.20
14397;DHT22;50653;47.810;13.022;2023-06-10T12:27:57;23.50;75.50
14397;DHT22;50653;47.810;13.022;2023-06-10T12:30:27;23.40;75.00
14397;DHT22;50653;47.810;13.022;2023-06-10T12:32:53;23.70;75.40
14397;DHT22;50653;47.810;13.022;2023-06-10T12:35:24;23.70;76.10
14397;DHT22;50653;47.810;13.022;2023-06-10T12:40:30;24.10;74.70
14397;DHT22;50653;47.810;13.022;2023-06-10T12:43:00;24.20;74.60
14397;DHT22;50653;47.810;13.022;2023-06-10T12:45:29;24.30;73.20
14397;DHT22;50653;47.810;13.022;2023-06-10T12:48:11;24.20;74.10
14397;DHT22;50653;47.810;13.022;2023-06-10T12:50:42;24.10;74.60
14397;DHT22;50653;47.810;13.022;2023-06-10T12:53:08;23.90;75.00
14397;DHT22;50653;47.810;13.022;2023-06-10T12:55:34;24.00;75.80
14397;DHT22;50653;47.810;13.022;2023-06-10T12:58:00;24.20;74.50
14397;DHT22;50653;47.810;13.022;2023-06-10T13:00:27;24.00;75.20
14397;DHT22;50653;47.810;13.022;2023-06-10T13:02:59;24.00;74.60
14397;DHT22;50653;47.810;13.022;2023-06-10T13:05:26;24.10;74.60
14397;DHT22;50653;47.810;13.022;2023-06-10T13:07:52;24.10;71.90
14397;DHT22;50653;47.810;13.022;2023-06-10T13:10:18;24.10;68.90
14397;DHT22;50653;47.810;13.022;2023-06-10T13:12:45;24.00;71.40
14397;DHT22;50653;47.810;13.022;2023-06-10T13:15:12;23.90;70.00
14397;DHT22;50653;47.810;13.022;2023-06-10T13:17:38;24.00;69.30
14397;DHT22;50653;47.810;13.022;2023-06-10T13:20:06;24.00;69.50
14397;DHT22;50653;47.810;13.022;2023-06-10T13:22:33;24.00;69.40
14397;DHT22;50653;47.810;13.022;2023-06-10T13:25:00;24.00;69.30
14397;DHT22;50653;47.810;13.022;2023-06-10T13:27:26;24.00;70.00
14397;DHT22;50653;47.810;13.022;2023-06-10T13:29:52;24.10;70.70
14397;DHT22;50653;47.810;13.022;2023-06-10T13:32:18;24.10;72.40
14397;DHT22;50653;47.810;13.022;2023-06-10T13:34:44;24.00;75.30
14397;DHT22;50653;47.810;13.022;2023-06-10T13:37:11;23.80;77.60
14397;DHT22;50653;47.810;13.022;2023-06-10T13:39:38;23.80;78.70
14397;DHT22;50653;47.810;13.022;2023-06-10T13:42:04;23.90;79.30
14397;DHT22;50653;47.810;13.022;2023-06-10T13:44:30;23.80;80.00
14397;DHT22;50653;47.810;13.022;2023-06-10T13:46:59;23.80;79.80
14397;DHT22;50653;47.810;13.022;2023-06-10T13:49:25;23.30;78.20
14397;DHT22;50653;47.810;13.022;2023-06-10T13:51:50;23.30;78.90
14397;DHT22;50653;47.810;13.022;2023-06-10T13:54:16;23.50;78.90
14397;DHT22;50653;47.810;13.022;2023-06-10T13:56:41;23.60;79.40
14397;DHT22;50653;47.810;13.022;2023-06-10T13:59:07;23.70;80.20
14397;DHT22;50653;47.810;13.022;2023-06-10T14:01:33;23.70;81.00
14397;DHT22;50653;47.810;13.022;2023-06-10T14:03:59;23.60;81.00
14397;DHT22;50653;47.810;13.022;2023-06-10T14:06:26;23.80;81.10
14397;DHT22;50653;47.810;13.022;2023-06-10T14:08:52;23.70;80.90
14397;DHT22;50653;47.810;13.022;2023-06-10T14:11:20;23.70;80.20
14397;DHT22;50653;47.810;13.022;2023-06-10T14:13:46;23.70;79.40
14397;DHT22;50653;47.810;13.022;2023-06-10T14:16:12;23.90;79.10
14397;DHT22;50653;47.810;13.022;2023-06-10T14:18:38;24.00;79.10
14397;DHT22;50653;47.810;13.022;2023-06-10T14:21:04;24.00;78.80
14397;DHT22;50653;47.810;13.022;2023-06-10T14:23:30;24.00;78.90
14397;DHT22;50653;47.810;13.022;2023-06-10T14:25:55;24.10;79.10
14397;DHT22;50653;47.810;13.022;2023-06-10T14:28:21;24.20;78.90
14397;DHT22;50653;47.810;13.022;2023-06-10T14:30:46;24.20;78.50
14397;DHT22;50653;47.810;13.022;2023-06-10T14:33:12;24.20;77.40
14397;DHT22;50653;47.810;13.022;2023-06-10T14:35:38;24.20;80.30
14397;DHT22;50653;47.810;13.022;2023-06-10T14:38:03;24.10;83.20
14397;DHT22;50653;47.810;13.022;2023-06-10T14:40:29;24.10;84.00
14397;DHT22;50653;47.810;13.022;2023-06-10T14:42:55;24.00;82.50
14397;DHT22;50653;47.810;13.022;2023-06-10T14:45:21;24.00;82.80
14397;DHT22;50653;47.810;13.022;2023-06-10T14:47:47;23.90;83.40
14397;DHT22;50653;47.810;13.022;2023-06-10T14:50:13;23.90;83.20
14397;DHT22;50653;47.810;13.022;2023-06-10T14:52:39;23.90;83.70
14397;DHT22;50653;47.810;13.022;2023-06-10T14:55:05;24.00;83.70
14397;DHT22;50653;47.810;13.022;2023-06-10T14:57:31;23.90;83.60
14397;DHT22;50653;47.810;13.022;2023-06-10T14:59:57;23.90;83.40
14397;DHT22;50653;47.810;13.022;2023-06-10T15:02:23;23.90;82.20
14397;DHT22;50653;47.810;13.022;2023-06-10T15:04:48;23.80;82.30
14397;DHT22;50653;47.810;13.022;2023-06-10T15:07:14;23.80;82.50
14397;DHT22;50653;47.810;13.022;2023-06-10T15:09:43;23.70;83.10
14397;DHT22;50653;47.810;13.022;2023-06-10T15:12:09;23.70;83.70
14397;DHT22;50653;47.810;13.022;2023-06-10T15:14:36;23.60;83.50
14397;DHT22;50653;47.810;13.022;2023-06-10T15:17:02;23.80;83.80
14397;DHT22;50653;47.810;13.022;2023-06-10T15:19:27;23.50;84.40
14397;DHT22;50653;47.810;13.022;2023-06-10T15:21:53;23.70;84.70
14397;DHT22;50653;47.810;13.022;2023-06-10T15:24:19;23.70;84.00
14397;DHT22;50653;47.810;13.022;2023-06-10T15:26:45;23.70;84.30
14397;DHT22;50653;47.810;13.022;2023-06-10T15:29:10;23.70;84.40
14397;DHT22;50653;47.810;13.022;2023-06-10T15:31:36;23.70;84.40
14397;DHT22;50653;47.810;13.022;2023-06-10T15:34:02;23.70;84.10
14397;DHT22;50653;47.810;13.022;2023-06-10T15:36:29;23.70;84.20