sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2023-05-17T00:01:41;94232.53;;;14.57;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:04:06;94218.69;;;14.50;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:06:32;94232.44;;;14.47;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:08:59;94232.94;;;14.44;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:11:24;94231.75;;;14.35;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:13:50;94238.34;;;14.32;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:16:15;94216.50;;;14.20;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:18:40;94221.34;;;14.28;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:21:06;94210.16;;;14.21;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:23:31;94231.13;;;14.28;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:25:56;94232.63;;;14.19;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:28:22;94216.94;;;14.12;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:30:47;94226.84;;;14.22;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:33:13;94233.44;;;14.19;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:35:38;94215.91;;;14.13;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:38:03;94204.63;;;14.01;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:40:29;94217.50;;;14.14;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:42:54;94222.56;;;14.16;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:45:20;94233.03;;;14.06;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:47:45;94214.31;;;13.69;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:50:12;94195.84;;;13.52;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:52:37;94208.41;;;13.62;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:55:03;94229.00;;;13.59;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:57:29;94227.84;;;13.34;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T00:59:56;94254.53;;;13.49;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:02:22;94219.50;;;13.42;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:04:48;94240.31;;;13.55;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:07:14;94224.97;;;13.35;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:09:40;94243.63;;;13.45;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:20:17;94239.41;;;13.66;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:23:26;94237.56;;;13.67;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:26:17;94223.94;;;13.58;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:28:46;94225.13;;;13.67;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:31:13;94203.72;;;13.47;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:33:39;94212.84;;;13.56;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:36:04;94213.56;;;13.51;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:38:30;94225.56;;;13.59;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:40:57;94228.94;;;13.54;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:43:34;94234.94;;;13.50;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:46:32;94242.75;;;13.40;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:49:23;94223.47;;;13.23;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:54:21;94232.66;;;13.37;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:56:57;94224.16;;;13.35;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T01:59:23;94209.72;;;13.20;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:01:59;94223.22;;;13.24;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:04:30;94237.56;;;13.28;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:06:58;94210.69;;;13.14;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:09:24;94230.63;;;13.22;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:11:49;94204.97;;;13.06;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:14:14;94186.22;;;12.91;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:16:40;94211.13;;;13.11;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:19:06;94231.09;;;13.19;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:21:33;94221.00;;;13.16;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:23:59;94228.13;;;13.15;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:26:24;94216.75;;;13.15;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:28:50;94210.56;;;13.09;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:31:15;94217.63;;;12.87;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:33:41;94200.00;;;12.76;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:36:06;94217.47;;;12.94;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:38:31;94199.53;;;12.79;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:40:57;94215.94;;;12.81;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:43:22;94202.72;;;12.64;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:45:48;94227.38;;;12.70;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:48:13;94206.72;;;12.50;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:50:38;94208.41;;;12.56;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:53:04;94234.59;;;12.74;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:55:29;94247.94;;;12.68;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T02:57:54;94257.53;;;12.74;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:00:20;94261.22;;;12.73;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:02:45;94243.28;;;12.58;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:05:11;94269.63;;;12.70;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:07:36;94270.09;;;12.67;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:10:02;94276.34;;;12.61;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:12:27;94276.81;;;12.58;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:14:53;94271.19;;;12.54;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:17:18;94285.53;;;12.58;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:19:43;94280.97;;;12.54;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:22:09;94272.38;;;12.46;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:24:35;94293.13;;;12.55;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:27:00;94286.53;;;12.40;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:29:25;94280.78;;;12.43;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:31:51;94246.28;;;12.33;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:34:16;94268.53;;;12.54;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:36:41;94267.84;;;12.59;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:39:07;94271.28;;;12.59;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:41:33;94256.06;;;12.50;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:43:58;94262.50;;;12.54;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:46:24;94264.63;;;12.57;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:48:49;94272.56;;;12.57;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:51:15;94264.06;;;12.55;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:53:41;94260.72;;;12.59;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:56:08;94271.06;;;12.61;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T03:58:33;94274.56;;;12.50;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:00:58;94267.53;;;12.27;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:03:24;94284.59;;;12.36;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:05:50;94275.16;;;12.40;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:08:15;94278.69;;;12.45;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:10:41;94281.94;;;12.64;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:13:10;94256.84;;;12.78;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:15:35;94287.16;;;13.21;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:18:01;94286.50;;;13.47;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:20:26;94252.31;;;13.63;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:22:52;94282.31;;;14.12;100.00
6435;BME280;3250;42.694;23.278;2023-05-17T04:25:17;94280.22;;;14.35;98.26
6435;BME280;3250;42.694;23.278;2023-05-17T04:27:44;94283.78;;;14.46;96.51
6435;BME280;3250;42.694;23.278;2023-05-17T04:30:11;94282.38;;;14.60;95.84
6435;BME280;3250;42.694;23.278;2023-05-17T04:32:36;94286.34;;;14.63;94.51
6435;BME280;3250;42.694;23.278;2023-05-17T04:35:02;94280.34;;;14.72;94.66
6435;BME280;3250;42.694;23.278;2023-05-17T04:37:27;94281.00;;;14.85;93.41
6435;BME280;3250;42.694;23.278;2023-05-17T04:39:53;94284.84;;;14.99;92.72
6435;BME280;3250;42.694;23.278;2023-05-17T04:42:18;94271.72;;;15.14;92.33
6435;BME280;3250;42.694;23.278;2023-05-17T04:44:43;94290.47;;;15.39;90.35
6435;BME280;3250;42.694;23.278;2023-05-17T04:47:09;94281.38;;;15.62;89.26
6435;BME280;3250;42.694;23.278;2023-05-17T04:49:34;94286.91;;;15.98;88.30
6435;BME280;3250;42.694;23.278;2023-05-17T04:52:00;94281.59;;;16.03;86.41
6435;BME280;3250;42.694;23.278;2023-05-17T04:54:25;94282.25;;;16.25;86.78
6435;BME280;3250;42.694;23.278;2023-05-17T04:56:51;94292.41;;;16.48;85.18
6435;BME280;3250;42.694;23.278;2023-05-17T04:59:16;94293.28;;;16.69;83.54
6435;BME280;3250;42.694;23.278;2023-05-17T05:01:41;94288.72;;;16.54;82.93
6435;BME280;3250;42.694;23.278;2023-05-17T05:04:07;94294.88;;;16.65;83.11
6435;BME280;3250;42.694;23.278;2023-05-17T05:06:33;94301.31;;;16.84;82.37
6435;BME280;3250;42.694;23.278;2023-05-17T05:09:01;94286.41;;;16.68;80.71
6435;BME280;3250;42.694;23.278;2023-05-17T05:11:28;94292.03;;;17.02;80.26
6435;BME280;3250;42.694;23.278;2023-05-17T05:13:53;94300.31;;;17.36;78.24
6435;BME280;3250;42.694;23.278;2023-05-17T05:16:19;94304.81;;;17.41;77.44
6435;BME280;3250;42.694;23.278;2023-05-17T05:18:45;94286.69;;;17.83;77.29
6435;BME280;3250;42.694;23.278;2023-05-17T05:21:10;94318.47;;;19.03;75.53
6435;BME280;3250;42.694;23.278;2023-05-17T05:23:36;94284.16;;;19.65;72.58
6435;BME280;3250;42.694;23.278;2023-05-17T05:26:01;94325.56;;;20.67;67.85
6435;BME280;3250;42.694;23.278;2023-05-17T05:28:26;94321.88;;;21.43;65.80
6435;BME280;3250;42.694;23.278;2023-05-17T05:30:59;94317.34;;;21.90;64.43
6435;BME280;3250;42.694;23.278;2023-05-17T05:33:25;94300.25;;;22.18;60.95
6435;BME280;3250;42.694;23.278;2023-05-17T05:35:50;94306.56;;;21.63;61.68
6435;BME280;3250;42.694;23.278;2023-05-17T05:38:16;94308.81;;;21.88;63.04
6435;BME280;3250;42.694;23.278;2023-05-17T05:40:41;94279.97;;;21.15;63.78
6435;BME280;3250;42.694;23.278;2023-05-17T05:43:06;94308.78;;;21.74;63.18
6435;BME280;3250;42.694;23.278;2023-05-17T05:45:32;94318.94;;;22.24;61.39
6435;BME280;3250;42.694;23.278;2023-05-17T05:47:57;94313.69;;;22.18;61.84
6435;BME280;3250;42.694;23.278;2023-05-17T05:50:23;94312.69;;;21.50;62.28
6435;BME280;3250;42.694;23.278;2023-05-17T05:52:48;94315.19;;;21.92;61.31
6435;BME280;3250;42.694;23.278;2023-05-17T05:55:13;94309.25;;;21.95;60.89
6435;BME280;3250;42.694;23.278;2023-05-17T05:57:39;94301.88;;;21.87;62.25
6435;BME280;3250;42.694;23.278;2023-05-17T06:00:05;94312.25;;;22.07;60.11
6435;BME280;3250;42.694;23.278;2023-05-17T06:02:30;94308.03;;;21.88;61.25
6435;BME280;3250;42.694;23.278;2023-05-17T06:04:56;94313.44;;;22.01;60.88
6435;BME280;3250;42.694;23.278;2023-05-17T06:07:21;94326.78;;;21.55;61.48
6435;BME280;3250;42.694;23.278;2023-05-17T06:09:47;94328.66;;;21.55;61.46
6435;BME280;3250;42.694;23.278;2023-05-17T06:12:12;94313.19;;;21.14;63.46
6435;BME280;3250;42.694;23.278;2023-05-17T06:14:37;94336.31;;;20.86;64.06
6435;BME280;3250;42.694;23.278;2023-05-17T06:17:04;94330.78;;;20.78;64.27
6435;BME280;3250;42.694;23.278;2023-05-17T06:19:30;94331.19;;;20.47;65.04
6435;BME280;3250;42.694;23.278;2023-05-17T06:21:55;94338.06;;;20.53;65.69
6435;BME280;3250;42.694;23.278;2023-05-17T06:24:20;94329.88;;;20.87;64.25
6435;BME280;3250;42.694;23.278;2023-05-17T06:26:46;94331.78;;;21.05;63.35
6435;BME280;3250;42.694;23.278;2023-05-17T06:29:11;94329.50;;;21.18;63.22
6435;BME280;3250;42.694;23.278;2023-05-17T06:31:37;94340.22;;;20.94;63.66
6435;BME280;3250;42.694;23.278;2023-05-17T06:34:02;94337.47;;;20.80;64.12
6435;BME280;3250;42.694;23.278;2023-05-17T06:36:27;94331.50;;;20.64;65.43
6435;BME280;3250;42.694;23.278;2023-05-17T06:38:53;94346.41;;;20.70;63.76
6435;BME280;3250;42.694;23.278;2023-05-17T06:41:18;94326.56;;;20.24;63.73
6435;BME280;3250;42.694;23.278;2023-05-17T06:43:44;94326.53;;;20.29;64.69
6435;BME280;3250;42.694;23.278;2023-05-17T06:46:10;94330.84;;;20.25;65.18
6435;BME280;3250;42.694;23.278;2023-05-17T06:48:35;94337.59;;;20.46;64.42
6435;BME280;3250;42.694;23.278;2023-05-17T06:51:00;94313.72;;;20.26;64.68
6435;BME280;3250;42.694;23.278;2023-05-17T06:53:26;94327.41;;;20.72;65.23
6435;BME280;3250;42.694;23.278;2023-05-17T06:55:51;94331.66;;;20.73;64.20
6435;BME280;3250;42.694;23.278;2023-05-17T06:58:17;94323.41;;;20.69;64.91
6435;BME280;3250;42.694;23.278;2023-05-17T07:00:42;94303.19;;;20.82;65.17
6435;BME280;3250;42.694;23.278;2023-05-17T07:03:08;94323.53;;;20.59;64.92
6435;BME280;3250;42.694;23.278;2023-05-17T07:05:34;94341.00;;;20.94;65.56
6435;BME280;3250;42.694;23.278;2023-05-17T07:08:00;94329.78;;;20.74;63.98
6435;BME280;3250;42.694;23.278;2023-05-17T07:10:25;94334.22;;;20.59;65.79
6435;BME280;3250;42.694;23.278;2023-05-17T07:12:51;94333.44;;;20.59;65.68
6435;BME280;3250;42.694;23.278;2023-05-17T07:15:17;94343.41;;;20.53;66.33
6435;BME280;3250;42.694;23.278;2023-05-17T07:17:43;94346.16;;;20.67;66.46
6435;BME280;3250;42.694;23.278;2023-05-17T07:20:08;94356.59;;;20.68;65.52
6435;BME280;3250;42.694;23.278;2023-05-17T07:22:36;94347.84;;;20.39;67.42
6435;BME280;3250;42.694;23.278;2023-05-17T07:25:02;94333.56;;;20.49;68.14
6435;BME280;3250;42.694;23.278;2023-05-17T07:27:27;94324.38;;;20.31;66.01
6435;BME280;3250;42.694;23.278;2023-05-17T07:29:53;94347.84;;;20.39;66.39
6435;BME280;3250;42.694;23.278;2023-05-17T07:32:18;94318.56;;;20.24;66.16
6435;BME280;3250;42.694;23.278;2023-05-17T07:34:44;94303.22;;;20.11;66.94
6435;BME280;3250;42.694;23.278;2023-05-17T07:37:10;94335.63;;;20.28;67.73
6435;BME280;3250;42.694;23.278;2023-05-17T07:39:35;94356.84;;;20.48;66.65
6435;BME280;3250;42.694;23.278;2023-05-17T07:42:00;94359.00;;;20.70;66.21
6435;BME280;3250;42.694;23.278;2023-05-17T07:44:26;94357.56;;;20.78;66.01
6435;BME280;3250;42.694;23.278;2023-05-17T07:46:51;94319.34;;;20.53;65.27
6435;BME280;3250;42.694;23.278;2023-05-17T07:49:17;94352.91;;;20.41;66.67
6435;BME280;3250;42.694;23.278;2023-05-17T07:51:42;94332.38;;;19.78;68.01
6435;BME280;3250;42.694;23.278;2023-05-17T07:54:07;94345.28;;;19.71;69.17
6435;BME280;3250;42.694;23.278;2023-05-17T07:56:33;94337.31;;;19.95;68.81
6435;BME280;3250;42.694;23.278;2023-05-17T07:58:59;94341.19;;;20.08;68.82
6435;BME280;3250;42.694;23.278;2023-05-17T08:01:24;94331.19;;;20.18;68.30
6435;BME280;3250;42.694;23.278;2023-05-17T08:03:50;94338.63;;;19.64;68.25
6435;BME280;3250;42.694;23.278;2023-05-17T08:06:16;94329.31;;;19.61;70.47
6435;BME280;3250;42.694;23.278;2023-05-17T08:08:42;94342.56;;;19.76;69.91
6435;BME280;3250;42.694;23.278;2023-05-17T08:11:09;94325.84;;;19.89;69.60
6435;BME280;3250;42.694;23.278;2023-05-17T08:13:35;94329.56;;;19.93;69.88
6435;BME280;3250;42.694;23.278;2023-05-17T08:16:00;94350.94;;;20.22;69.92
6435;BME280;3250;42.694;23.278;2023-05-17T08:18:30;94340.38;;;20.07;68.99
6435;BME280;3250;42.694;23.278;2023-05-17T08:20:55;94319.97;;;19.92;69.34
6435;BME280;3250;42.694;23.278;2023-05-17T08:23:21;94348.13;;;19.80;69.25
6435;BME280;3250;42.694;23.278;2023-05-17T08:25:47;94308.81;;;19.12;71.58
6435;BME280;3250;42.694;23.278;2023-05-17T08:28:12;94334.34;;;18.84;73.32
6435;BME280;3250;42.694;23.278;2023-05-17T08:30:38;94328.19;;;18.89;73.25
6435;BME280;3250;42.694;23.278;2023-05-17T08:33:03;94329.50;;;18.92;72.89
6435;BME280;3250;42.694;23.278;2023-05-17T08:35:29;94330.69;;;19.19;73.48
6435;BME280;3250;42.694;23.278;2023-05-17T08:37:55;94335.16;;;19.24;72.25
6435;BME280;3250;42.694;23.278;2023-05-17T08:40:22;94322.50;;;19.40;72.27
6435;BME280;3250;42.694;23.278;2023-05-17T08:42:49;94340.75;;;19.67;71.14
6435;BME280;3250;42.694;23.278;2023-05-17T08:45:15;94342.59;;;19.71;71.42
6435;BME280;3250;42.694;23.278;2023-05-17T08:47:42;94333.94;;;19.50;71.17
6435;BME280;3250;42.694;23.278;2023-05-17T08:50:09;94332.13;;;19.41;71.56
6435;BME280;3250;42.694;23.278;2023-05-17T08:52:36;94304.47;;;19.27;72.12
6435;BME280;3250;42.694;23.278;2023-05-17T08:55:01;94294.50;;;19.37;73.29
6435;BME280;3250;42.694;23.278;2023-05-17T08:57:30;94333.41;;;19.82;72.40
6435;BME280;3250;42.694;23.278;2023-05-17T08:59:58;94310.84;;;19.65;71.09
6435;BME280;3250;42.694;23.278;2023-05-17T09:02:36;94319.28;;;19.43;71.28
6435;BME280;3250;42.694;23.278;2023-05-17T09:05:02;94329.94;;;19.48;71.26
6435;BME280;3250;42.694;23.278;2023-05-17T09:07:30;94322.47;;;19.50;71.05
6435;BME280;3250;42.694;23.278;2023-05-17T09:09:56;94288.06;;;19.43;71.01
6435;BME280;3250;42.694;23.278;2023-05-17T09:12:22;94325.53;;;19.67;71.22
6435;BME280;3250;42.694;23.278;2023-05-17T09:14:48;94321.50;;;19.31;71.13
6435;BME280;3250;42.694;23.278;2023-05-17T09:17:16;94296.66;;;19.35;71.60
6435;BME280;3250;42.694;23.278;2023-05-17T09:19:43;94320.88;;;19.44;71.60
6435;BME280;3250;42.694;23.278;2023-05-17T09:22:16;94319.25;;;19.53;71.71
6435;BME280;3250;42.694;23.278;2023-05-17T09:24:42;94261.97;;;19.30;71.46
6435;BME280;3250;42.694;23.278;2023-05-17T09:27:08;94305.03;;;19.57;71.56
6435;BME280;3250;42.694;23.278;2023-05-17T09:29:34;94321.13;;;19.47;72.16
6435;BME280;3250;42.694;23.278;2023-05-17T09:32:13;94298.84;;;19.28;76.17
6435;BME280;3250;42.694;23.278;2023-05-17T09:34:40;94275.38;;;19.25;74.28
6435;BME280;3250;42.694;23.278;2023-05-17T09:37:11;94320.53;;;19.61;72.52
6435;BME280;3250;42.694;23.278;2023-05-17T09:39:37;94313.44;;;19.75;71.83
6435;BME280;3250;42.694;23.278;2023-05-17T09:42:03;94303.97;;;19.58;71.97
6435;BME280;3250;42.694;23.278;2023-05-17T09:44:28;94309.41;;;19.77;72.33
6435;BME280;3250;42.694;23.278;2023-05-17T09:46:56;94272.72;;;19.59;71.71
6435;BME280;3250;42.694;23.278;2023-05-17T09:49:25;94317.06;;;19.60;72.48
6435;BME280;3250;42.694;23.278;2023-05-17T09:54:16;94316.53;;;19.58;72.53
6435;BME280;3250;42.694;23.278;2023-05-17T09:56:42;94310.19;;;19.49;71.89
6435;BME280;3250;42.694;23.278;2023-05-17T09:59:13;94319.63;;;19.31;72.17
6435;BME280;3250;42.694;23.278;2023-05-17T10:01:41;94307.72;;;19.18;73.47
6435;BME280;3250;42.694;23.278;2023-05-17T10:04:09;94307.88;;;19.32;73.47
6435;BME280;3250;42.694;23.278;2023-05-17T10:06:37;94298.38;;;19.55;73.41
6435;BME280;3250;42.694;23.278;2023-05-17T10:09:05;94301.56;;;19.62;72.26
6435;BME280;3250;42.694;23.278;2023-05-17T10:11:31;94308.63;;;19.38;70.78
6435;BME280;3250;42.694;23.278;2023-05-17T10:16:32;94292.25;;;19.15;72.05
6435;BME280;3250;42.694;23.278;2023-05-17T10:18:59;94289.94;;;19.04;72.17
6435;BME280;3250;42.694;23.278;2023-05-17T10:21:24;94271.78;;;19.06;72.32
6435;BME280;3250;42.694;23.278;2023-05-17T10:23:50;94283.25;;;19.06;72.26
6435;BME280;3250;42.694;23.278;2023-05-17T10:26:17;94266.13;;;19.12;72.90
6435;BME280;3250;42.694;23.278;2023-05-17T10:28:43;94227.41;;;18.81;72.35
6435;BME280;3250;42.694;23.278;2023-05-17T10:31:11;94253.94;;;19.01;72.37
6435;BME280;3250;42.694;23.278;2023-05-17T10:33:37;94263.03;;;19.00;72.24
6435;BME280;3250;42.694;23.278;2023-05-17T10:36:03;94257.91;;;18.65;72.96
6435;BME280;3250;42.694;23.278;2023-05-17T10:38:30;94194.91;;;18.30;73.06
6435;BME280;3250;42.694;23.278;2023-05-17T10:40:57;94192.81;;;18.17;73.69
6435;BME280;3250;42.694;23.278;2023-05-17T10:43:23;94147.09;;;17.99;73.94
6435;BME280;3250;42.694;23.278;2023-05-17T10:45:50;94177.81;;;18.36;73.55
6435;BME280;3250;42.694;23.278;2023-05-17T10:48:17;94195.53;;;18.61;73.74
6435;BME280;3250;42.694;23.278;2023-05-17T10:50:45;94120.59;;;18.23;73.47
6435;BME280;3250;42.694;23.278;2023-05-17T10:53:11;94179.19;;;18.72;72.17
6435;BME280;3250;42.694;23.278;2023-05-17T10:55:39;94166.78;;;18.58;72.89
6435;BME280;3250;42.694;23.278;2023-05-17T10:58:18;94162.75;;;18.60;73.70
6435;BME280;3250;42.694;23.278;2023-05-17T11:00:48;94161.13;;;18.64;74.36
6435;BME280;3250;42.694;23.278;2023-05-17T11:03:19;94173.66;;;18.64;73.37
6435;BME280;3250;42.694;23.278;2023-05-17T11:06:11;94168.81;;;18.71;73.63
6435;BME280;3250;42.694;23.278;2023-05-17T11:08:42;94152.28;;;18.69;73.38
6435;BME280;3250;42.694;23.278;2023-05-17T11:13:49;94167.88;;;18.85;72.70
6435;BME280;3250;42.694;23.278;2023-05-17T11:16:16;94184.63;;;18.96;72.50
6435;BME280;3250;42.694;23.278;2023-05-17T11:18:54;94194.28;;;18.87;72.24
6435;BME280;3250;42.694;23.278;2023-05-17T11:21:21;94186.53;;;18.46;72.69
6435;BME280;3250;42.694;23.278;2023-05-17T11:23:53;94208.88;;;18.61;72.83
6435;BME280;3250;42.694;23.278;2023-05-17T11:26:36;94214.19;;;18.61;74.48
6435;BME280;3250;42.694;23.278;2023-05-17T11:29:05;94226.19;;;18.63;74.38
6435;BME280;3250;42.694;23.278;2023-05-17T11:31:33;94188.78;;;18.29;73.38
6435;BME280;3250;42.694;23.278;2023-05-17T11:33:59;94211.06;;;18.43;74.69
6435;BME280;3250;42.694;23.278;2023-05-17T11:36:25;94230.75;;;18.53;74.90
6435;BME280;3250;42.694;23.278;2023-05-17T11:39:11;94242.44;;;18.67;74.10
6435;BME280;3250;42.694;23.278;2023-05-17T11:41:38;94220.06;;;18.63;73.96
6435;BME280;3250;42.694;23.278;2023-05-17T11:44:07;94259.38;;;18.86;74.99
6435;BME280;3250;42.694;23.278;2023-05-17T11:46:36;94237.22;;;18.36;75.93
6435;BME280;3250;42.694;23.278;2023-05-17T11:49:05;94267.53;;;18.56;76.70
6435;BME280;3250;42.694;23.278;2023-05-17T11:51:31;94264.31;;;18.64;75.97
6435;BME280;3250;42.694;23.278;2023-05-17T11:53:57;94257.19;;;18.44;77.57
6435;BME280;3250;42.694;23.278;2023-05-17T11:56:23;94248.25;;;18.15;77.69
6435;BME280;3250;42.694;23.278;2023-05-17T11:58:50;94252.00;;;18.14;77.82
6435;BME280;3250;42.694;23.278;2023-05-17T12:01:17;94264.22;;;18.25;76.82
6435;BME280;3250;42.694;23.278;2023-05-17T12:03:42;94261.09;;;18.02;77.65
6435;BME280;3250;42.694;23.278;2023-05-17T12:06:08;94268.84;;;17.89;77.56
6435;BME280;3250;42.694;23.278;2023-05-17T12:08:37;94260.84;;;17.94;78.93
6435;BME280;3250;42.694;23.278;2023-05-17T12:11:04;94260.28;;;18.02;77.27
6435;BME280;3250;42.694;23.278;2023-05-17T12:13:31;94276.75;;;18.19;76.50
6435;BME280;3250;42.694;23.278;2023-05-17T12:16:02;94262.31;;;18.25;76.34
6435;BME280;3250;42.694;23.278;2023-05-17T12:18:34;94250.56;;;18.41;75.81
6435;BME280;3250;42.694;23.278;2023-05-17T12:21:01;94246.78;;;18.42;75.51
6435;BME280;3250;42.694;23.278;2023-05-17T12:23:32;94257.75;;;18.41;75.65
6435;BME280;3250;42.694;23.278;2023-05-17T12:26:12;94243.13;;;18.33;76.01
6435;BME280;3250;42.694;23.278;2023-05-17T12:28:40;94203.19;;;18.23;76.21
6435;BME280;3250;42.694;23.278;2023-05-17T12:31:15;94246.75;;;18.53;74.70
6435;BME280;3250;42.694;23.278;2023-05-17T12:33:42;94235.06;;;18.48;74.89
6435;BME280;3250;42.694;23.278;2023-05-17T12:36:09;94239.31;;;18.44;74.83
6435;BME280;3250;42.694;23.278;2023-05-17T12:38:37;94244.31;;;18.66;74.17
6435;BME280;3250;42.694;23.278;2023-05-17T12:41:04;94236.59;;;18.65;73.43
6435;BME280;3250;42.694;23.278;2023-05-17T12:43:34;94245.06;;;18.72;72.95
6435;BME280;3250;42.694;23.278;2023-05-17T12:46:02;94238.13;;;18.71;73.13
6435;BME280;3250;42.694;23.278;2023-05-17T12:48:29;94232.06;;;18.55;74.19
6435;BME280;3250;42.694;23.278;2023-05-17T12:50:55;94214.56;;;18.39;74.93
6435;BME280;3250;42.694;23.278;2023-05-17T12:53:21;94227.31;;;18.47;75.88
6435;BME280;3250;42.694;23.278;2023-05-17T12:55:47;94230.34;;;18.30;76.00
6435;BME280;3250;42.694;23.278;2023-05-17T12:58:13;94204.56;;;18.10;77.46
6435;BME280;3250;42.694;23.278;2023-05-17T13:00:38;94229.28;;;18.31;76.60
6435;BME280;3250;42.694;23.278;2023-05-17T13:03:10;94214.88;;;18.27;77.48
6435;BME280;3250;42.694;23.278;2023-05-17T13:05:35;94204.34;;;18.07;76.22
6435;BME280;3250;42.694;23.278;2023-05-17T13:08:20;94210.97;;;18.09;75.86
6435;BME280;3250;42.694;23.278;2023-05-17T13:10:46;94193.41;;;18.08;76.37
6435;BME280;3250;42.694;23.278;2023-05-17T13:13:17;94196.06;;;18.14;76.65
6435;BME280;3250;42.694;23.278;2023-05-17T13:15:45;94200.34;;;17.99;76.10
6435;BME280;3250;42.694;23.278;2023-05-17T13:18:12;94230.94;;;18.12;76.78
6435;BME280;3250;42.694;23.278;2023-05-17T13:20:40;94184.22;;;17.81;77.30
6435;BME280;3250;42.694;23.278;2023-05-17T13:23:05;94234.91;;;18.20;77.30
6435;BME280;3250;42.694;23.278;2023-05-17T13:25:31;94229.59;;;18.20;77.90