sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13032;SDS011;6583;42.632;23.298;2023-04-06T00:00:50;12.57;;;9.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:03:17;12.30;;;8.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:05:44;12.93;;;9.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:08:10;14.80;;;10.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:10:37;13.63;;;9.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:13:04;13.03;;;9.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:15:33;11.60;;;8.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:18:00;12.00;;;8.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:20:27;11.93;;;8.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:22:53;10.87;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:25:20;10.83;;;8.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:27:47;11.87;;;7.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:30:14;12.23;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:32:42;10.47;;;8.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:35:08;10.83;;;7.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:37:35;11.30;;;8.37;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:40:03;10.13;;;7.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:42:30;9.37;;;7.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:44:57;9.33;;;7.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:47:26;10.77;;;7.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:49:54;8.57;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:52:21;9.57;;;7.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:54:48;9.63;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:57:15;9.53;;;7.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T00:59:42;10.37;;;7.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:02:09;9.23;;;6.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:04:36;10.17;;;8.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:07:04;10.23;;;7.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:09:31;9.17;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:11:58;10.60;;;8.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:14:25;12.50;;;8.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:16:52;9.33;;;7.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:19:19;10.33;;;7.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:21:48;10.23;;;8.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:24:19;10.47;;;7.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:26:46;7.77;;;6.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:29:14;10.63;;;8.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:31:41;12.63;;;8.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:34:07;10.50;;;7.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:36:34;10.90;;;8.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:39:01;8.97;;;6.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:41:29;8.37;;;5.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:43:56;10.43;;;8.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:46:22;9.33;;;7.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:48:49;10.63;;;8.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:51:16;9.57;;;7.37;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:53:42;10.60;;;7.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:56:09;10.67;;;7.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T01:58:37;10.53;;;8.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:01:04;11.13;;;8.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:03:31;11.37;;;7.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:05:57;10.60;;;6.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:08:24;11.83;;;8.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:10:51;9.40;;;6.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:13:18;11.23;;;8.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:15:47;10.47;;;7.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:18:14;10.67;;;8.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:20:42;10.63;;;7.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:23:09;10.10;;;7.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:25:36;10.57;;;8.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:28:03;10.90;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:30:30;10.07;;;7.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:32:59;11.27;;;7.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:35:27;10.80;;;7.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:37:54;9.63;;;6.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:40:21;8.93;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:42:47;8.00;;;5.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:45:14;10.73;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:47:41;9.80;;;6.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:50:10;9.80;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:52:36;9.77;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:55:03;9.03;;;6.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:57:32;9.70;;;7.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T02:59:59;10.77;;;7.67;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:02:26;9.73;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:04:52;10.07;;;7.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:07:21;9.17;;;6.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:09:47;9.97;;;7.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:12:14;10.70;;;7.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:14:41;9.27;;;6.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:17:08;8.43;;;6.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:19:35;9.57;;;5.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:22:01;8.73;;;6.57;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:24:29;9.37;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:26:56;5.23;;;3.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:29:23;9.87;;;6.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:31:49;8.27;;;5.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:34:16;8.23;;;6.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:36:43;8.90;;;5.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:39:09;8.13;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:41:38;7.40;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:44:05;8.07;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:46:31;9.80;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:48:58;8.10;;;5.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:51:25;12.23;;;6.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:53:51;5.83;;;4.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:56:18;9.57;;;5.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T03:58:46;8.57;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:01:15;6.13;;;3.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:03:42;5.33;;;3.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:06:09;7.07;;;4.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:08:35;3.37;;;2.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:11:02;8.70;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:13:29;5.27;;;3.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:15:57;6.20;;;4.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:18:24;4.93;;;3.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:20:50;7.73;;;5.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:23:17;6.57;;;4.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:25:44;7.67;;;5.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:28:10;5.50;;;3.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:30:37;6.90;;;4.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:33:05;5.60;;;4.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:35:32;7.07;;;4.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:37:59;5.30;;;4.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:40:26;7.70;;;5.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:42:52;7.33;;;4.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:45:19;8.00;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:47:46;7.47;;;5.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:50:14;5.50;;;4.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:52:40;6.23;;;4.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:55:07;6.93;;;4.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T04:57:34;8.13;;;5.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:00:01;6.10;;;3.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:02:28;6.27;;;5.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:04:55;7.03;;;4.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:07:23;7.40;;;5.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:09:49;6.03;;;4.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:12:16;8.03;;;5.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:14:45;5.83;;;4.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:17:12;5.73;;;4.67;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:19:38;7.10;;;4.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:22:05;7.27;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:24:33;4.63;;;4.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:27:00;4.87;;;4.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:29:30;5.43;;;4.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:31:57;4.63;;;4.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:34:24;5.20;;;4.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:36:50;6.63;;;3.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:39:17;5.93;;;4.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:41:45;4.77;;;4.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:44:12;5.20;;;4.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:46:38;4.80;;;4.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:49:05;5.60;;;4.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:51:32;5.37;;;4.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:53:58;6.07;;;4.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:56:25;5.90;;;4.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T05:58:53;6.83;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:01:20;7.67;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:03:47;7.70;;;5.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:06:13;6.90;;;5.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:08:40;7.53;;;5.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:11:07;7.80;;;5.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:13:34;7.23;;;5.67;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:16:02;8.37;;;6.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:18:30;7.60;;;5.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:20:57;8.13;;;5.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:23:23;8.63;;;6.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:25:50;8.50;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:28:17;6.40;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:30:43;7.10;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:33:11;7.50;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:35:38;6.10;;;4.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:38:05;7.50;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:40:31;6.07;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:42:59;6.57;;;5.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:45:26;4.80;;;4.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:47:54;5.43;;;4.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:50:22;6.60;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:52:49;8.47;;;6.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:55:15;5.47;;;4.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T06:57:44;7.73;;;5.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:00:11;6.47;;;5.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:02:39;6.37;;;5.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:05:06;7.33;;;5.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:07:35;8.17;;;6.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:10:01;8.23;;;6.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:12:28;9.43;;;6.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:14:55;7.77;;;6.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:17:22;6.20;;;5.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:19:49;5.97;;;5.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:22:15;6.53;;;5.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:24:43;6.07;;;4.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:27:10;7.87;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:29:37;8.60;;;6.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:32:04;6.73;;;5.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:34:30;6.63;;;5.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:36:57;6.43;;;5.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:39:25;8.47;;;5.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:41:53;5.37;;;4.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:44:20;7.07;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:46:47;6.23;;;5.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:49:14;6.60;;;5.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:51:40;5.93;;;5.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:54:07;7.10;;;5.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:56:34;5.90;;;4.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T07:59:02;6.77;;;5.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:01:29;7.50;;;5.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:03:56;6.57;;;5.57;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:06:24;6.13;;;5.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:08:51;7.03;;;6.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:11:18;7.03;;;6.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:13:45;7.27;;;5.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:16:13;8.00;;;6.30;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:18:40;9.47;;;6.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:21:06;7.77;;;6.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:23:33;7.70;;;6.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:26:00;8.23;;;6.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:28:26;8.37;;;7.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:30:53;9.37;;;6.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:33:21;7.97;;;6.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:35:48;7.67;;;6.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:38:15;8.00;;;6.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:40:42;8.10;;;7.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:43:12;7.63;;;6.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:45:40;7.83;;;6.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:48:08;8.00;;;6.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:50:37;8.77;;;6.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:53:05;7.60;;;4.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:55:33;7.23;;;6.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T08:58:00;8.73;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:00:29;9.87;;;7.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:02:57;8.73;;;7.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:05:25;10.93;;;8.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:07:53;8.57;;;7.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:10:20;8.00;;;6.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:12:48;8.40;;;7.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:15:18;9.27;;;7.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:17:46;9.30;;;7.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:20:13;8.83;;;6.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:22:42;8.40;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:25:17;8.57;;;7.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:27:45;7.93;;;6.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:30:12;8.13;;;6.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:32:45;9.90;;;7.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:35:13;7.77;;;6.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:37:41;9.17;;;7.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:40:10;10.07;;;7.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:42:39;9.20;;;7.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:45:07;7.93;;;6.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:47:35;10.33;;;7.67;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:50:05;8.63;;;6.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:52:37;8.67;;;7.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:55:06;6.30;;;4.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T09:57:37;9.13;;;7.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:00:10;8.43;;;7.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:02:45;9.30;;;6.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:05:19;9.20;;;7.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:07:53;8.67;;;7.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:10:23;10.63;;;8.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:12:51;10.53;;;7.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:15:20;9.10;;;7.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:17:47;9.77;;;7.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:20:16;10.10;;;7.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:22:51;9.67;;;7.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:25:26;9.27;;;7.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:28:00;9.53;;;8.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:30:27;9.33;;;7.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:32:55;9.13;;;8.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:35:21;11.93;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:37:52;11.07;;;9.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:40:22;9.57;;;8.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:42:51;10.20;;;8.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:45:24;13.40;;;9.57;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:47:52;10.27;;;8.37;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:50:20;11.53;;;8.57;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:52:58;13.37;;;10.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:55:25;13.10;;;9.37;;
13032;SDS011;6583;42.632;23.298;2023-04-06T10:57:54;13.13;;;10.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:00:22;9.20;;;7.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:02:49;11.27;;;8.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:05:16;11.03;;;9.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:07:45;13.33;;;10.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:10:20;11.47;;;9.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:12:52;11.60;;;10.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:15:20;11.87;;;10.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:17:48;12.37;;;8.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:20:15;10.77;;;8.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:22:49;11.03;;;9.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:25:16;8.87;;;7.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:27:43;10.03;;;8.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:30:11;10.50;;;8.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:32:39;11.43;;;10.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:35:08;11.07;;;9.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:37:37;11.40;;;8.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:40:07;12.30;;;10.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:42:34;10.93;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:45:02;12.40;;;9.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:47:32;12.03;;;9.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:50:05;11.00;;;9.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:52:34;10.23;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:55:10;10.63;;;7.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T11:57:38;10.50;;;9.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:00:06;10.53;;;8.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:02:34;9.60;;;8.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:05:01;10.00;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:07:28;11.33;;;9.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:09:56;9.37;;;7.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:12:24;11.57;;;9.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:14:51;11.43;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:17:18;10.80;;;8.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:19:44;11.97;;;9.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:22:11;9.07;;;8.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:24:38;10.93;;;8.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:27:08;9.93;;;8.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:29:36;11.30;;;8.43;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:32:03;10.73;;;8.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:34:30;10.90;;;9.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:36:57;11.77;;;8.87;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:39:23;10.03;;;8.20;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:41:50;11.33;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:44:18;10.20;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:46:45;9.17;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:49:11;10.17;;;9.17;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:51:38;10.53;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:54:05;10.53;;;9.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:56:32;10.20;;;8.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T12:58:58;11.50;;;8.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:01:27;9.17;;;7.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:03:54;9.63;;;8.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:06:21;10.03;;;8.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:08:52;10.57;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:11:19;10.33;;;8.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:13:49;9.50;;;8.03;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:16:15;9.63;;;8.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:18:44;9.63;;;8.63;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:21:13;9.83;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:23:41;9.00;;;7.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:26:07;9.00;;;7.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:28:35;11.40;;;8.80;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:31:03;10.67;;;9.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:33:30;11.67;;;9.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:35:58;10.50;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:38:25;10.73;;;8.83;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:40:52;11.57;;;9.13;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:43:19;10.63;;;8.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:45:48;9.97;;;8.40;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:48:15;11.87;;;9.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:50:42;10.67;;;8.77;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:53:10;10.23;;;8.73;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:55:37;11.27;;;8.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T13:58:04;9.43;;;7.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:00:30;11.20;;;8.90;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:02:57;8.83;;;7.93;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:05:24;10.37;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:07:52;10.90;;;9.60;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:10:21;13.77;;;8.33;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:12:51;11.93;;;10.10;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:15:18;12.37;;;9.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:17:46;11.20;;;8.53;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:20:13;10.10;;;8.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:22:40;10.23;;;9.23;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:25:08;14.40;;;10.50;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:27:39;10.10;;;9.00;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:30:06;10.07;;;8.97;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:32:35;11.27;;;10.07;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:35:02;10.57;;;9.47;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:37:29;10.27;;;8.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:39:56;12.83;;;9.27;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:42:23;11.70;;;8.70;;
13032;SDS011;6583;42.632;23.298;2023-04-06T14:44:51;10.63;;;9.20;;