sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21895;DHT22;11112;51.270;7.224;2023-05-29T00:00:05;17.80;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T00:02:33;17.80;82.50
21895;DHT22;11112;51.270;7.224;2023-05-29T00:05:02;17.80;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T00:07:32;17.80;82.10
21895;DHT22;11112;51.270;7.224;2023-05-29T00:10:01;17.80;81.80
21895;DHT22;11112;51.270;7.224;2023-05-29T00:12:31;17.70;82.10
21895;DHT22;11112;51.270;7.224;2023-05-29T00:14:58;17.60;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:17:26;17.60;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T00:19:54;17.50;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:22:21;17.60;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T00:24:49;17.60;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:27:18;17.60;81.80
21895;DHT22;11112;51.270;7.224;2023-05-29T00:29:45;17.60;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T00:32:12;17.60;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T00:34:40;17.50;81.80
21895;DHT22;11112;51.270;7.224;2023-05-29T00:37:07;17.50;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:39:36;17.50;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T00:42:04;17.50;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:44:33;17.50;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T00:47:01;17.40;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T00:49:30;17.40;82.60
21895;DHT22;11112;51.270;7.224;2023-05-29T00:51:57;17.30;82.70
21895;DHT22;11112;51.270;7.224;2023-05-29T00:54:30;17.30;83.00
21895;DHT22;11112;51.270;7.224;2023-05-29T00:57:01;17.30;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T00:59:34;17.30;83.50
21895;DHT22;11112;51.270;7.224;2023-05-29T01:02:02;17.20;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T01:04:30;17.20;83.80
21895;DHT22;11112;51.270;7.224;2023-05-29T01:07:00;17.30;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T01:09:30;17.30;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T01:12:06;17.30;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T01:14:48;17.30;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T01:17:32;17.30;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T01:20:16;17.30;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T01:23:19;17.20;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T01:26:17;17.20;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T01:28:54;17.20;84.80
21895;DHT22;11112;51.270;7.224;2023-05-29T01:31:25;17.20;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T01:33:54;17.20;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T01:36:22;17.10;84.90
21895;DHT22;11112;51.270;7.224;2023-05-29T01:38:51;17.20;85.00
21895;DHT22;11112;51.270;7.224;2023-05-29T01:41:21;17.10;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T01:43:52;17.00;84.90
21895;DHT22;11112;51.270;7.224;2023-05-29T01:46:23;17.00;85.40
21895;DHT22;11112;51.270;7.224;2023-05-29T01:48:51;17.00;85.50
21895;DHT22;11112;51.270;7.224;2023-05-29T01:51:22;17.00;85.40
21895;DHT22;11112;51.270;7.224;2023-05-29T01:53:49;17.00;85.40
21895;DHT22;11112;51.270;7.224;2023-05-29T01:56:19;16.90;85.60
21895;DHT22;11112;51.270;7.224;2023-05-29T01:58:47;16.90;86.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:01:17;16.90;86.40
21895;DHT22;11112;51.270;7.224;2023-05-29T02:03:45;16.70;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T02:06:12;16.70;87.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:08:40;16.70;87.40
21895;DHT22;11112;51.270;7.224;2023-05-29T02:11:07;16.70;87.60
21895;DHT22;11112;51.270;7.224;2023-05-29T02:13:34;16.60;87.70
21895;DHT22;11112;51.270;7.224;2023-05-29T02:16:03;16.60;87.70
21895;DHT22;11112;51.270;7.224;2023-05-29T02:18:33;16.40;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T02:21:01;16.50;89.00
21895;DHT22;11112;51.270;7.224;2023-05-29T02:23:30;16.40;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T02:25:57;16.40;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T02:28:26;16.50;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T02:30:54;16.50;88.40
21895;DHT22;11112;51.270;7.224;2023-05-29T02:33:22;16.50;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:35:51;16.40;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T02:38:21;16.40;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:40:51;16.40;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:43:21;16.40;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T02:45:50;16.20;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:48:17;16.30;88.40
21895;DHT22;11112;51.270;7.224;2023-05-29T02:50:44;16.30;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T02:53:14;16.30;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T02:55:41;16.30;87.70
21895;DHT22;11112;51.270;7.224;2023-05-29T02:58:08;16.20;87.90
21895;DHT22;11112;51.270;7.224;2023-05-29T03:00:37;16.10;87.70
21895;DHT22;11112;51.270;7.224;2023-05-29T03:03:05;16.00;87.60
21895;DHT22;11112;51.270;7.224;2023-05-29T03:05:35;15.80;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T03:08:02;15.90;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T03:10:31;15.80;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T03:12:58;15.90;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T03:15:29;15.90;87.70
21895;DHT22;11112;51.270;7.224;2023-05-29T03:17:56;15.80;87.80
21895;DHT22;11112;51.270;7.224;2023-05-29T03:20:24;15.80;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T03:22:53;15.70;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T03:25:22;15.70;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T03:27:51;15.80;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T03:30:18;15.80;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T03:32:46;15.80;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T03:35:13;15.80;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T03:37:41;15.70;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T03:40:10;15.60;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T03:42:38;15.50;88.90
21895;DHT22;11112;51.270;7.224;2023-05-29T03:45:10;15.60;88.80
21895;DHT22;11112;51.270;7.224;2023-05-29T03:47:39;15.70;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T03:50:07;15.80;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T03:52:42;15.70;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T03:55:10;15.80;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T03:57:40;15.70;88.20
21895;DHT22;11112;51.270;7.224;2023-05-29T04:00:11;15.70;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T04:02:39;15.80;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T04:05:08;15.80;88.10
21895;DHT22;11112;51.270;7.224;2023-05-29T04:07:38;15.70;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T04:10:06;15.60;88.40
21895;DHT22;11112;51.270;7.224;2023-05-29T04:12:35;15.60;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T04:15:03;15.60;89.00
21895;DHT22;11112;51.270;7.224;2023-05-29T04:17:33;15.60;89.00
21895;DHT22;11112;51.270;7.224;2023-05-29T04:20:01;15.60;88.70
21895;DHT22;11112;51.270;7.224;2023-05-29T04:22:34;15.60;89.20
21895;DHT22;11112;51.270;7.224;2023-05-29T04:25:06;15.60;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T04:27:33;15.60;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T04:30:04;15.60;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T04:32:36;15.70;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T04:35:04;15.60;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T04:37:32;15.50;88.60
21895;DHT22;11112;51.270;7.224;2023-05-29T04:40:03;15.50;88.80
21895;DHT22;11112;51.270;7.224;2023-05-29T04:42:33;15.60;88.70
21895;DHT22;11112;51.270;7.224;2023-05-29T04:45:01;15.60;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T04:47:30;15.60;88.50
21895;DHT22;11112;51.270;7.224;2023-05-29T04:50:00;15.70;88.40
21895;DHT22;11112;51.270;7.224;2023-05-29T04:52:28;15.70;88.30
21895;DHT22;11112;51.270;7.224;2023-05-29T04:54:56;15.70;87.90
21895;DHT22;11112;51.270;7.224;2023-05-29T04:57:23;15.60;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T04:59:51;15.70;87.90
21895;DHT22;11112;51.270;7.224;2023-05-29T05:02:18;15.70;87.60
21895;DHT22;11112;51.270;7.224;2023-05-29T05:04:45;15.90;88.00
21895;DHT22;11112;51.270;7.224;2023-05-29T05:07:14;16.00;87.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:09:42;16.10;87.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:12:09;16.20;87.00
21895;DHT22;11112;51.270;7.224;2023-05-29T05:14:36;16.20;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T05:17:05;16.30;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T05:19:33;16.30;86.20
21895;DHT22;11112;51.270;7.224;2023-05-29T05:22:00;16.20;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:24:30;16.30;86.30
21895;DHT22;11112;51.270;7.224;2023-05-29T05:27:00;16.30;87.00
21895;DHT22;11112;51.270;7.224;2023-05-29T05:29:28;16.20;85.60
21895;DHT22;11112;51.270;7.224;2023-05-29T05:31:56;16.10;86.10
21895;DHT22;11112;51.270;7.224;2023-05-29T05:34:23;16.00;86.10
21895;DHT22;11112;51.270;7.224;2023-05-29T05:36:51;16.00;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:39:19;16.00;86.40
21895;DHT22;11112;51.270;7.224;2023-05-29T05:41:48;16.10;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:44:15;16.00;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:46:42;16.00;85.80
21895;DHT22;11112;51.270;7.224;2023-05-29T05:49:10;15.90;86.20
21895;DHT22;11112;51.270;7.224;2023-05-29T05:51:38;15.90;86.60
21895;DHT22;11112;51.270;7.224;2023-05-29T05:54:05;16.00;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T05:56:33;16.00;86.70
21895;DHT22;11112;51.270;7.224;2023-05-29T05:59:03;16.00;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T06:01:32;16.10;86.30
21895;DHT22;11112;51.270;7.224;2023-05-29T06:03:59;16.00;86.40
21895;DHT22;11112;51.270;7.224;2023-05-29T06:06:26;16.00;86.70
21895;DHT22;11112;51.270;7.224;2023-05-29T06:08:55;16.00;86.50
21895;DHT22;11112;51.270;7.224;2023-05-29T06:11:23;16.10;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:13:53;16.10;86.60
21895;DHT22;11112;51.270;7.224;2023-05-29T06:16:23;16.00;87.60
21895;DHT22;11112;51.270;7.224;2023-05-29T06:18:50;16.00;87.30
21895;DHT22;11112;51.270;7.224;2023-05-29T06:21:17;16.10;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:23:48;16.00;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:26:15;16.00;87.30
21895;DHT22;11112;51.270;7.224;2023-05-29T06:28:42;16.10;87.20
21895;DHT22;11112;51.270;7.224;2023-05-29T06:31:10;16.20;87.20
21895;DHT22;11112;51.270;7.224;2023-05-29T06:33:38;16.30;87.10
21895;DHT22;11112;51.270;7.224;2023-05-29T06:36:07;16.30;86.90
21895;DHT22;11112;51.270;7.224;2023-05-29T06:38:35;16.40;86.90
21895;DHT22;11112;51.270;7.224;2023-05-29T06:41:04;16.60;86.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:43:31;16.70;86.70
21895;DHT22;11112;51.270;7.224;2023-05-29T06:46:01;16.80;85.60
21895;DHT22;11112;51.270;7.224;2023-05-29T06:48:32;16.90;85.40
21895;DHT22;11112;51.270;7.224;2023-05-29T06:51:02;17.00;85.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:53:34;17.00;84.80
21895;DHT22;11112;51.270;7.224;2023-05-29T06:56:02;17.10;85.70
21895;DHT22;11112;51.270;7.224;2023-05-29T06:58:31;17.10;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T07:00:58;17.00;84.80
21895;DHT22;11112;51.270;7.224;2023-05-29T07:03:26;17.00;85.30
21895;DHT22;11112;51.270;7.224;2023-05-29T07:05:54;17.10;85.40
21895;DHT22;11112;51.270;7.224;2023-05-29T07:08:24;17.20;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T07:10:57;17.30;84.80
21895;DHT22;11112;51.270;7.224;2023-05-29T07:13:25;17.30;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T07:15:55;17.30;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T07:18:23;17.30;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T07:20:50;18.30;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T07:23:19;20.10;78.80
21895;DHT22;11112;51.270;7.224;2023-05-29T07:25:48;20.20;75.90
21895;DHT22;11112;51.270;7.224;2023-05-29T07:28:16;19.50;77.60
21895;DHT22;11112;51.270;7.224;2023-05-29T07:30:43;19.20;78.30
21895;DHT22;11112;51.270;7.224;2023-05-29T07:33:13;18.80;79.70
21895;DHT22;11112;51.270;7.224;2023-05-29T07:35:40;18.60;80.60
21895;DHT22;11112;51.270;7.224;2023-05-29T07:38:09;18.40;81.00
21895;DHT22;11112;51.270;7.224;2023-05-29T07:40:38;18.30;81.60
21895;DHT22;11112;51.270;7.224;2023-05-29T07:43:07;18.20;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T07:45:34;18.10;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T07:48:01;17.90;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T07:50:29;17.80;83.10
21895;DHT22;11112;51.270;7.224;2023-05-29T07:52:57;17.90;83.30
21895;DHT22;11112;51.270;7.224;2023-05-29T07:55:24;17.90;83.50
21895;DHT22;11112;51.270;7.224;2023-05-29T07:57:52;18.00;83.60
21895;DHT22;11112;51.270;7.224;2023-05-29T08:00:21;17.90;83.00
21895;DHT22;11112;51.270;7.224;2023-05-29T08:02:50;17.90;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T08:05:18;17.90;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T08:07:46;17.90;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T08:10:15;17.90;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T08:12:43;18.00;84.20
21895;DHT22;11112;51.270;7.224;2023-05-29T08:15:13;18.10;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T08:17:42;18.10;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T08:20:11;18.20;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T08:22:38;18.10;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T08:25:10;18.20;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T08:27:37;18.20;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T08:30:07;18.20;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T08:32:34;18.20;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T08:35:04;18.30;83.80
21895;DHT22;11112;51.270;7.224;2023-05-29T08:37:34;18.30;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T08:40:03;18.30;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T08:42:40;18.40;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T08:45:13;18.30;83.60
21895;DHT22;11112;51.270;7.224;2023-05-29T08:47:41;18.30;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T08:50:15;18.30;83.80
21895;DHT22;11112;51.270;7.224;2023-05-29T08:52:44;18.30;83.20
21895;DHT22;11112;51.270;7.224;2023-05-29T08:55:13;18.10;83.50
21895;DHT22;11112;51.270;7.224;2023-05-29T08:57:42;18.20;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:00:11;18.10;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:02:39;18.20;83.90
21895;DHT22;11112;51.270;7.224;2023-05-29T09:05:08;18.10;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T09:07:37;18.10;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T09:10:06;18.20;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T09:12:37;18.20;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T09:15:13;18.20;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:17:44;18.10;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T09:20:15;18.20;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:22:52;18.20;84.00
21895;DHT22;11112;51.270;7.224;2023-05-29T09:25:20;18.20;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T09:27:55;18.20;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T09:30:38;18.30;84.20
21895;DHT22;11112;51.270;7.224;2023-05-29T09:33:07;18.30;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T09:35:36;18.30;83.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:38:07;18.30;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T09:40:37;18.30;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T09:43:09;18.30;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T09:45:37;18.20;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T09:48:07;18.20;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T09:50:35;18.30;84.90
21895;DHT22;11112;51.270;7.224;2023-05-29T09:53:02;18.30;85.20
21895;DHT22;11112;51.270;7.224;2023-05-29T09:55:35;18.40;84.80
21895;DHT22;11112;51.270;7.224;2023-05-29T09:58:02;18.40;85.90
21895;DHT22;11112;51.270;7.224;2023-05-29T10:00:31;18.40;84.10
21895;DHT22;11112;51.270;7.224;2023-05-29T10:02:59;18.30;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T10:05:26;18.40;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T10:07:54;18.30;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T10:10:24;18.20;84.90
21895;DHT22;11112;51.270;7.224;2023-05-29T10:12:56;18.30;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T10:15:24;18.30;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T10:17:59;18.30;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T10:20:30;18.30;85.20
21895;DHT22;11112;51.270;7.224;2023-05-29T10:23:00;18.40;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T10:25:30;18.40;84.70
21895;DHT22;11112;51.270;7.224;2023-05-29T10:28:00;18.40;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T10:30:34;18.40;84.60
21895;DHT22;11112;51.270;7.224;2023-05-29T10:33:11;18.50;84.30
21895;DHT22;11112;51.270;7.224;2023-05-29T10:36:02;18.50;84.50
21895;DHT22;11112;51.270;7.224;2023-05-29T10:38:34;18.60;84.40
21895;DHT22;11112;51.270;7.224;2023-05-29T10:41:32;18.60;83.80
21895;DHT22;11112;51.270;7.224;2023-05-29T10:47:10;18.60;84.20
21895;DHT22;11112;51.270;7.224;2023-05-29T10:49:38;18.60;83.30
21895;DHT22;11112;51.270;7.224;2023-05-29T10:52:06;18.60;83.50
21895;DHT22;11112;51.270;7.224;2023-05-29T10:54:49;18.60;83.10
21895;DHT22;11112;51.270;7.224;2023-05-29T10:57:21;18.50;82.40
21895;DHT22;11112;51.270;7.224;2023-05-29T10:59:59;18.50;83.50
21895;DHT22;11112;51.270;7.224;2023-05-29T11:02:32;18.40;82.40
21895;DHT22;11112;51.270;7.224;2023-05-29T11:05:18;18.40;84.20
21895;DHT22;11112;51.270;7.224;2023-05-29T11:07:55;18.50;83.30
21895;DHT22;11112;51.270;7.224;2023-05-29T11:10:41;18.50;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T11:13:22;18.50;83.10
21895;DHT22;11112;51.270;7.224;2023-05-29T11:16:11;18.60;83.60
21895;DHT22;11112;51.270;7.224;2023-05-29T11:18:43;18.50;82.70
21895;DHT22;11112;51.270;7.224;2023-05-29T11:21:30;18.60;82.90
21895;DHT22;11112;51.270;7.224;2023-05-29T11:24:02;18.60;82.50
21895;DHT22;11112;51.270;7.224;2023-05-29T11:26:32;18.60;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T11:29:02;18.60;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T11:31:33;18.60;82.80
21895;DHT22;11112;51.270;7.224;2023-05-29T11:34:03;18.70;83.10
21895;DHT22;11112;51.270;7.224;2023-05-29T11:36:32;18.70;82.90
21895;DHT22;11112;51.270;7.224;2023-05-29T11:39:02;18.70;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T11:41:30;18.70;83.00
21895;DHT22;11112;51.270;7.224;2023-05-29T11:44:01;18.60;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T11:46:34;18.60;83.40
21895;DHT22;11112;51.270;7.224;2023-05-29T11:49:02;18.60;82.80
21895;DHT22;11112;51.270;7.224;2023-05-29T11:51:30;18.70;83.30
21895;DHT22;11112;51.270;7.224;2023-05-29T11:54:01;18.70;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T11:56:29;18.60;82.10
21895;DHT22;11112;51.270;7.224;2023-05-29T11:59:00;18.60;82.70
21895;DHT22;11112;51.270;7.224;2023-05-29T12:01:36;18.60;81.90
21895;DHT22;11112;51.270;7.224;2023-05-29T12:04:14;18.60;82.80
21895;DHT22;11112;51.270;7.224;2023-05-29T12:06:42;18.70;83.20
21895;DHT22;11112;51.270;7.224;2023-05-29T12:09:23;18.70;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T12:11:52;18.70;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T12:14:20;18.80;82.10
21895;DHT22;11112;51.270;7.224;2023-05-29T12:16:49;18.80;82.90
21895;DHT22;11112;51.270;7.224;2023-05-29T12:19:17;18.80;82.00
21895;DHT22;11112;51.270;7.224;2023-05-29T12:21:45;18.80;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T12:24:12;18.70;81.40
21895;DHT22;11112;51.270;7.224;2023-05-29T12:26:40;18.80;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T12:29:09;18.80;82.20
21895;DHT22;11112;51.270;7.224;2023-05-29T12:31:37;18.80;82.70
21895;DHT22;11112;51.270;7.224;2023-05-29T12:34:10;18.80;82.50
21895;DHT22;11112;51.270;7.224;2023-05-29T12:36:40;18.90;82.60
21895;DHT22;11112;51.270;7.224;2023-05-29T12:39:08;18.90;81.60
21895;DHT22;11112;51.270;7.224;2023-05-29T12:41:37;18.90;81.30
21895;DHT22;11112;51.270;7.224;2023-05-29T12:44:07;18.80;82.10
21895;DHT22;11112;51.270;7.224;2023-05-29T12:46:38;18.90;82.50
21895;DHT22;11112;51.270;7.224;2023-05-29T12:49:13;18.90;82.80
21895;DHT22;11112;51.270;7.224;2023-05-29T12:51:43;18.90;82.30
21895;DHT22;11112;51.270;7.224;2023-05-29T12:54:12;18.90;81.50
21895;DHT22;11112;51.270;7.224;2023-05-29T12:56:40;18.90;81.70
21895;DHT22;11112;51.270;7.224;2023-05-29T12:59:09;18.90;81.70
21895;DHT22;11112;51.270;7.224;2023-05-29T13:01:37;18.90;81.30
21895;DHT22;11112;51.270;7.224;2023-05-29T13:04:05;18.90;81.60
21895;DHT22;11112;51.270;7.224;2023-05-29T13:06:34;18.90;81.50
21895;DHT22;11112;51.270;7.224;2023-05-29T13:09:02;19.00;81.00
21895;DHT22;11112;51.270;7.224;2023-05-29T13:11:30;19.00;80.70
21895;DHT22;11112;51.270;7.224;2023-05-29T13:14:01;19.00;81.20
21895;DHT22;11112;51.270;7.224;2023-05-29T13:16:28;19.00;81.40
21895;DHT22;11112;51.270;7.224;2023-05-29T13:18:55;19.00;81.60
21895;DHT22;11112;51.270;7.224;2023-05-29T13:21:23;19.00;81.10
21895;DHT22;11112;51.270;7.224;2023-05-29T13:23:51;19.00;81.00
21895;DHT22;11112;51.270;7.224;2023-05-29T13:26:19;19.00;81.20
21895;DHT22;11112;51.270;7.224;2023-05-29T13:28:47;19.00;80.80
21895;DHT22;11112;51.270;7.224;2023-05-29T13:31:15;19.00;80.60
21895;DHT22;11112;51.270;7.224;2023-05-29T13:33:43;19.00;81.20
21895;DHT22;11112;51.270;7.224;2023-05-29T13:36:10;19.00;81.10
21895;DHT22;11112;51.270;7.224;2023-05-29T13:38:38;19.00;80.40
21895;DHT22;11112;51.270;7.224;2023-05-29T13:41:08;19.00;80.80
21895;DHT22;11112;51.270;7.224;2023-05-29T13:43:36;19.00;80.90
21895;DHT22;11112;51.270;7.224;2023-05-29T13:46:03;19.00;81.30
21895;DHT22;11112;51.270;7.224;2023-05-29T13:48:31;19.00;80.90
21895;DHT22;11112;51.270;7.224;2023-05-29T13:50:59;19.00;79.60
21895;DHT22;11112;51.270;7.224;2023-05-29T13:53:26;19.00;80.00
21895;DHT22;11112;51.270;7.224;2023-05-29T13:55:54;19.00;80.50
21895;DHT22;11112;51.270;7.224;2023-05-29T13:58:23;19.00;80.30
21895;DHT22;11112;51.270;7.224;2023-05-29T14:01:08;19.00;80.20
21895;DHT22;11112;51.270;7.224;2023-05-29T14:03:36;19.00;79.70
21895;DHT22;11112;51.270;7.224;2023-05-29T14:06:04;19.00;80.00
21895;DHT22;11112;51.270;7.224;2023-05-29T14:08:31;19.00;79.70
21895;DHT22;11112;51.270;7.224;2023-05-29T14:10:59;19.10;79.80
21895;DHT22;11112;51.270;7.224;2023-05-29T14:13:28;19.00;79.40
21895;DHT22;11112;51.270;7.224;2023-05-29T14:15:56;19.00;79.90
21895;DHT22;11112;51.270;7.224;2023-05-29T14:18:23;19.00;78.70
21895;DHT22;11112;51.270;7.224;2023-05-29T14:20:50;19.10;79.20
21895;DHT22;11112;51.270;7.224;2023-05-29T14:23:19;19.00;79.50
21895;DHT22;11112;51.270;7.224;2023-05-29T14:25:46;19.10;79.60
21895;DHT22;11112;51.270;7.224;2023-05-29T14:28:13;19.10;79.00
21895;DHT22;11112;51.270;7.224;2023-05-29T14:30:43;19.10;79.40
21895;DHT22;11112;51.270;7.224;2023-05-29T14:33:10;19.10;79.70
21895;DHT22;11112;51.270;7.224;2023-05-29T14:35:37;19.10;80.40
21895;DHT22;11112;51.270;7.224;2023-05-29T14:38:05;19.10;80.50
21895;DHT22;11112;51.270;7.224;2023-05-29T14:40:32;19.20;79.50
21895;DHT22;11112;51.270;7.224;2023-05-29T14:42:59;19.10;79.70
21895;DHT22;11112;51.270;7.224;2023-05-29T14:45:26;19.10;79.90
21895;DHT22;11112;51.270;7.224;2023-05-29T14:47:55;19.20;80.00
21895;DHT22;11112;51.270;7.224;2023-05-29T14:50:23;19.20;79.40
21895;DHT22;11112;51.270;7.224;2023-05-29T14:52:50;19.10;79.40
21895;DHT22;11112;51.270;7.224;2023-05-29T14:55:19;19.10;80.00
21895;DHT22;11112;51.270;7.224;2023-05-29T14:57:48;19.10;79.00
21895;DHT22;11112;51.270;7.224;2023-05-29T15:00:15;19.10;78.00
21895;DHT22;11112;51.270;7.224;2023-05-29T15:02:44;19.10;78.60
21895;DHT22;11112;51.270;7.224;2023-05-29T15:05:13;19.10;78.40
21895;DHT22;11112;51.270;7.224;2023-05-29T15:07:40;19.10;78.10
21895;DHT22;11112;51.270;7.224;2023-05-29T15:10:07;19.10;78.00
21895;DHT22;11112;51.270;7.224;2023-05-29T15:12:36;19.10;78.10
21895;DHT22;11112;51.270;7.224;2023-05-29T15:15:04;19.10;77.40
21895;DHT22;11112;51.270;7.224;2023-05-29T15:17:32;19.10;77.00
21895;DHT22;11112;51.270;7.224;2023-05-29T15:19:59;19.10;76.90
21895;DHT22;11112;51.270;7.224;2023-05-29T15:22:30;19.00;76.90
21895;DHT22;11112;51.270;7.224;2023-05-29T15:24:57;19.10;77.20
21895;DHT22;11112;51.270;7.224;2023-05-29T15:27:26;19.10;77.60
21895;DHT22;11112;51.270;7.224;2023-05-29T15:30:07;19.10;77.20
21895;DHT22;11112;51.270;7.224;2023-05-29T15:32:38;19.00;76.90
21895;DHT22;11112;51.270;7.224;2023-05-29T15:35:07;19.00;77.00
21895;DHT22;11112;51.270;7.224;2023-05-29T15:37:37;19.00;76.40
21895;DHT22;11112;51.270;7.224;2023-05-29T15:40:06;19.00;76.30
21895;DHT22;11112;51.270;7.224;2023-05-29T15:42:35;19.00;77.40
21895;DHT22;11112;51.270;7.224;2023-05-29T15:45:03;19.00;76.50
21895;DHT22;11112;51.270;7.224;2023-05-29T15:47:31;19.00;76.60