sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80393;BME280;69719;45.544;10.218;2023-12-20T00:02:12;100108.09;;;7.77;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:04:37;100098.16;;;7.74;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:07:03;100094.81;;;7.87;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:09:28;100086.84;;;7.88;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:11:54;100090.59;;;7.79;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:14:19;100083.78;;;7.71;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:16:45;100079.50;;;7.57;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:19:11;100073.22;;;7.73;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:21:36;100068.66;;;7.75;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:24:02;100067.00;;;7.61;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:26:27;100053.56;;;7.51;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:28:53;100047.56;;;7.44;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:31:19;100042.03;;;7.53;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:33:44;100035.31;;;7.25;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:36:11;100042.53;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:38:37;100036.09;;;6.97;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:41:02;100039.16;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:43:28;100036.78;;;7.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:45:53;100037.59;;;7.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:48:19;100030.34;;;7.30;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:50:44;100020.84;;;7.37;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:53:10;100024.81;;;7.33;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:55:35;100022.44;;;7.10;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T00:58:01;100018.47;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:00:26;100013.97;;;6.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:02:52;100013.38;;;6.93;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:05:18;100010.13;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:07:44;99991.94;;;7.27;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:10:10;99999.81;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:12:36;99996.09;;;7.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:15:02;100002.75;;;7.43;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:17:27;99996.75;;;7.36;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:19:53;99998.72;;;7.34;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:22:18;100000.91;;;7.31;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:24:44;99994.03;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:27:09;99994.69;;;7.25;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:29:35;99989.72;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:32:00;99989.41;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:34:26;99984.00;;;7.35;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:36:52;99980.72;;;7.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:39:17;99983.50;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:41:43;99980.94;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:44:09;99978.34;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:46:34;99979.34;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:49:00;99974.38;;;7.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:51:27;99969.56;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:53:55;99961.41;;;7.16;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:56:25;99947.22;;;7.05;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T01:58:51;99954.31;;;6.96;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:01:16;99946.25;;;7.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:03:42;99939.13;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:06:09;99937.31;;;7.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:08:35;99936.91;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:11:01;99935.69;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:13:27;99935.66;;;7.01;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:15:53;99929.06;;;6.98;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:18:19;99926.81;;;6.89;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:20:45;99927.88;;;7.01;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:23:10;99928.47;;;6.96;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:25:36;99920.88;;;6.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:28:02;99914.47;;;6.91;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:30:29;99917.63;;;6.86;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:32:54;99912.75;;;6.98;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:35:21;99900.19;;;6.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:37:46;99902.44;;;7.05;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:40:11;99898.53;;;7.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:42:37;99892.78;;;7.26;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:45:03;99896.56;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:47:28;99880.28;;;7.36;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:49:55;99879.03;;;7.26;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:52:22;99869.72;;;7.38;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:54:47;99867.13;;;7.25;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:57:13;99873.34;;;7.43;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T02:59:38;99862.94;;;7.30;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:02:04;99861.50;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:04:29;99866.94;;;7.33;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:06:56;99862.59;;;7.40;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:09:21;99862.59;;;7.40;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:11:47;99857.31;;;7.14;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:14:12;99848.00;;;7.26;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:16:38;99839.84;;;7.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:19:03;99847.63;;;7.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:21:29;99848.16;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:23:54;99854.78;;;7.27;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:26:20;99856.47;;;7.07;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:28:45;99856.91;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:31:11;99854.91;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:33:36;99849.38;;;7.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:36:02;99851.72;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:38:27;99841.81;;;7.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:40:52;99839.84;;;7.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:43:18;99846.34;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:45:44;99842.22;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:48:09;99846.19;;;7.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:50:35;99841.38;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:53:00;99837.56;;;7.06;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:55:26;99847.53;;;7.09;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T03:57:51;99837.78;;;7.11;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:00:17;99837.81;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:02:43;99832.66;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:05:09;99833.03;;;7.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:07:35;99814.50;;;7.11;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:10:01;99817.94;;;7.25;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:12:28;99807.72;;;7.10;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:14:53;99812.31;;;7.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:17:20;99807.56;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:19:45;99801.19;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:22:11;99799.75;;;6.98;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:24:36;99801.94;;;7.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:27:02;99797.63;;;7.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:29:27;99802.56;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:31:53;99804.44;;;7.42;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:34:19;99804.47;;;7.49;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:36:45;99799.72;;;7.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:39:12;99801.72;;;7.57;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:41:38;99803.09;;;7.66;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:44:03;99808.84;;;7.61;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:46:29;99802.31;;;7.59;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:48:54;99794.72;;;7.64;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:51:20;99789.38;;;7.65;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:53:46;99789.16;;;7.54;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:56:11;99786.56;;;7.54;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T04:58:37;99770.22;;;7.47;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:01:04;99779.78;;;7.53;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:03:30;99787.53;;;7.53;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:05:56;99782.16;;;7.41;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:08:21;99780.78;;;7.45;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:10:47;99780.53;;;7.34;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:13:13;99786.72;;;7.33;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:15:38;99790.13;;;7.33;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:18:04;99787.69;;;7.32;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:20:29;99795.06;;;7.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:22:55;99796.44;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:25:20;99787.06;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:27:46;99782.09;;;7.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:30:11;99781.50;;;7.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:32:37;99777.72;;;7.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:35:03;99768.97;;;7.30;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:37:28;99770.94;;;7.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:39:54;99761.78;;;7.06;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:42:19;99777.91;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:44:45;99776.50;;;7.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:47:10;99768.38;;;7.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:49:36;99773.16;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:52:01;99778.13;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:54:27;99776.19;;;7.41;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:56:52;99781.31;;;7.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T05:59:18;99774.72;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:01:43;99768.78;;;7.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:04:09;99767.78;;;7.26;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:06:34;99770.16;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:08:59;99768.19;;;7.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:11:26;99768.94;;;7.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:13:52;99762.59;;;7.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:16:18;99764.59;;;7.24;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:18:44;99774.16;;;7.30;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:21:10;99777.72;;;7.16;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:23:38;99782.06;;;7.09;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:26:04;99784.41;;;7.03;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:28:29;99778.88;;;7.07;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:30:55;99778.91;;;7.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:33:22;99777.13;;;7.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:35:48;99783.34;;;7.39;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:38:13;99781.31;;;7.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:40:39;99777.91;;;7.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:43:04;99765.59;;;7.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:45:32;99768.03;;;7.37;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:47:57;99762.66;;;7.58;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:50:23;99751.28;;;7.46;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:52:49;99751.50;;;7.45;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:55:15;99753.13;;;7.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T06:57:40;99750.91;;;7.56;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:00:06;99769.00;;;7.43;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:02:33;99772.16;;;7.32;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:04:59;99766.22;;;7.31;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:07:25;99750.28;;;7.41;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:09:51;99765.25;;;7.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:12:17;99774.00;;;7.51;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:14:45;99769.84;;;7.63;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:17:10;99769.03;;;7.49;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:19:39;99778.22;;;7.65;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:22:05;99777.03;;;7.67;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:24:31;99768.25;;;7.62;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:26:57;99774.44;;;7.61;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:29:22;99788.94;;;7.62;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:31:48;99782.56;;;7.45;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:34:13;99780.59;;;7.60;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:36:39;99779.41;;;7.69;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:39:04;99777.81;;;7.74;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:41:30;99773.63;;;7.67;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:43:55;99769.63;;;7.58;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:46:22;99779.00;;;7.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:48:50;99780.81;;;7.71;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:51:15;99760.09;;;7.58;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:53:41;99783.19;;;7.66;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:56:17;99784.78;;;7.80;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T07:58:43;99792.16;;;7.90;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:01:10;99794.56;;;7.92;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:03:35;99793.56;;;7.86;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:06:04;99797.56;;;7.82;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:08:29;99793.56;;;7.79;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:10:55;99797.34;;;7.90;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:13:23;99781.59;;;7.85;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:15:51;99781.41;;;7.93;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:18:17;99779.44;;;7.89;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:20:42;99777.22;;;7.92;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:23:08;99768.25;;;8.01;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:25:33;99775.66;;;7.91;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:27:59;99775.81;;;7.70;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:30:24;99767.06;;;7.77;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:32:50;99775.81;;;8.09;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:35:15;99772.44;;;8.02;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:37:41;99772.03;;;8.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:40:07;99762.47;;;8.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:42:34;99770.63;;;8.16;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:45:00;99764.63;;;8.22;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:47:29;99749.91;;;8.35;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:49:55;99741.09;;;8.36;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:52:22;99748.88;;;8.36;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:54:49;99750.69;;;8.36;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:57:19;99748.66;;;8.51;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T08:59:44;99743.03;;;8.61;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:02:10;99737.63;;;8.69;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:04:35;99737.03;;;8.67;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:07:01;99733.50;;;8.54;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:09:26;99742.19;;;8.73;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:11:52;99737.44;;;8.70;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:14:17;99741.38;;;8.73;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:16:43;99745.81;;;8.66;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:19:08;99739.81;;;8.72;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:21:34;99755.72;;;8.82;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:24:00;99753.66;;;8.97;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:26:25;99744.13;;;8.91;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:28:51;99748.16;;;8.80;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:31:16;99743.09;;;8.92;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:33:41;99737.63;;;9.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:36:07;99730.06;;;9.05;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:38:32;99739.63;;;9.11;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:40:58;99739.03;;;9.09;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:43:24;99733.63;;;9.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:45:59;99737.38;;;9.21;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:48:26;99728.34;;;9.30;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:50:53;99731.56;;;9.25;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:53:19;99730.19;;;9.23;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:55:48;99723.81;;;9.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T09:58:14;99735.03;;;9.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:00:40;99736.78;;;9.19;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:03:06;99731.13;;;9.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:05:33;99725.91;;;9.35;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:08:00;99732.03;;;9.47;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:10:26;99728.34;;;9.55;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:13:04;99729.16;;;9.55;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:15:33;99730.09;;;9.61;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:17:58;99732.06;;;9.65;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:20:24;99720.97;;;9.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:22:50;99721.78;;;9.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:25:19;99721.09;;;9.63;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:27:45;99719.75;;;9.54;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:30:14;99717.78;;;9.50;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:32:39;99721.06;;;9.45;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:35:06;99720.97;;;9.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:37:38;99726.97;;;9.52;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:40:05;99735.53;;;9.59;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:42:31;99732.13;;;9.59;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:44:59;99733.56;;;9.79;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:47:25;99735.72;;;9.82;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:49:54;99729.78;;;10.00;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:52:23;99738.63;;;9.92;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:54:48;99729.69;;;9.88;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:57:18;99728.09;;;9.87;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T10:59:45;99732.97;;;10.02;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:02:13;99728.75;;;10.01;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:04:53;99719.28;;;9.88;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:07:29;99713.59;;;9.98;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:10:18;99714.19;;;10.00;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:12:54;99707.28;;;10.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:15:22;99693.66;;;10.17;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:17:55;99688.38;;;10.23;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:20:23;99673.13;;;10.27;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:22:55;99669.53;;;10.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:25:21;99669.38;;;10.41;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:28:07;99660.53;;;10.05;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:30:46;99669.84;;;9.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:33:16;99670.66;;;9.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:35:45;99664.91;;;10.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:38:11;99660.13;;;10.45;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:40:38;99667.91;;;10.63;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:43:04;99660.63;;;10.83;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:45:33;99650.22;;;10.83;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:48:01;99644.97;;;11.01;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:50:28;99646.78;;;11.12;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:52:55;99640.25;;;11.10;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:55:22;99645.19;;;11.00;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T11:57:50;99654.81;;;11.11;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:00:16;99643.03;;;11.08;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:02:42;99638.78;;;11.14;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:05:08;99651.56;;;11.15;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:07:34;99652.81;;;10.83;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:10:00;99664.69;;;10.79;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:12:26;99647.41;;;10.84;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:14:53;99642.00;;;10.86;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:17:18;99640.28;;;10.92;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:19:45;99640.97;;;10.87;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:22:13;99640.19;;;10.98;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:24:40;99640.56;;;11.13;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:27:06;99635.44;;;10.95;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:29:33;99636.06;;;11.20;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:31:59;99643.31;;;11.18;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:34:27;99645.34;;;11.28;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:36:53;99624.84;;;11.31;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:39:18;99622.16;;;11.26;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:41:44;99621.69;;;11.29;100.00
80393;BME280;69719;45.544;10.218;2023-12-20T12:44:09;99622.97;;;10.97;100.00