sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29362;SDS011;16349;53.672;10.014;2022-09-27T00:00:56;2.33;;;2.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:03:23;2.30;;;2.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:05:59;2.60;;;2.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:08:26;2.37;;;2.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:10:58;2.70;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:13:25;2.53;;;2.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:15:54;4.57;;;2.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:18:22;2.80;;;2.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:20:48;2.83;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:23:15;3.53;;;2.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:25:42;2.50;;;2.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:28:10;2.67;;;2.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:30:40;2.70;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:33:07;2.43;;;2.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:35:33;2.70;;;2.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:38:00;2.60;;;2.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:40:27;2.60;;;2.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:42:53;3.27;;;2.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:45:21;2.60;;;2.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:47:49;2.53;;;2.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:50:21;2.70;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:52:52;3.40;;;2.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:55:26;3.30;;;2.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T00:57:55;3.23;;;2.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:00:23;2.80;;;2.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:02:51;2.47;;;2.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:05:20;3.00;;;2.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:07:50;3.23;;;2.93;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:10:20;3.93;;;3.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:12:53;2.87;;;2.57;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:15:30;3.73;;;2.63;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:18:12;2.93;;;2.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:20:51;3.17;;;2.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:23:39;4.43;;;3.17;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:26:22;2.70;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:29:02;2.80;;;2.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:31:37;2.70;;;2.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:34:11;3.60;;;2.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:36:49;3.13;;;2.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:39:22;2.87;;;2.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:42:30;3.03;;;2.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:45:06;3.27;;;2.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:47:49;3.37;;;3.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:50:39;2.90;;;2.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:53:09;3.03;;;2.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:55:59;3.10;;;2.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T01:58:48;3.50;;;3.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:01:17;3.50;;;3.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:03:51;3.13;;;2.93;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:06:45;3.43;;;3.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:09:19;3.83;;;3.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:12:05;4.03;;;3.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:14:36;3.10;;;2.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:17:08;4.10;;;3.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:19:47;4.37;;;3.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:22:27;3.47;;;3.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:25:00;4.67;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:27:33;4.43;;;3.57;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:30:09;3.83;;;3.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:32:40;5.73;;;3.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:35:10;3.10;;;2.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:37:41;4.20;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:40:08;4.07;;;3.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:42:36;3.90;;;3.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:45:04;3.83;;;3.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:47:35;4.17;;;3.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:50:20;4.23;;;3.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:53:19;4.10;;;3.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:56:00;3.93;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T02:58:53;3.67;;;3.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:01:51;3.90;;;3.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:04:36;3.57;;;3.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:07:08;4.57;;;4.17;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:09:40;4.00;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:12:10;4.27;;;3.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:14:37;3.90;;;3.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:17:24;4.10;;;3.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:20:18;3.70;;;3.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:22:51;4.20;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:25:19;4.03;;;3.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:27:46;4.13;;;3.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:30:14;3.77;;;3.47;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:32:41;4.43;;;4.03;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:35:27;4.37;;;3.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:37:56;6.30;;;4.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:40:23;4.50;;;4.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:42:50;5.00;;;4.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:45:16;4.50;;;4.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:47:44;4.00;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:50:12;4.67;;;4.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:52:41;4.20;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:55:09;4.63;;;4.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T03:57:36;4.40;;;4.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:00:05;4.10;;;3.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:02:39;4.10;;;3.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:05:21;4.80;;;3.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:07:51;4.67;;;4.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:10:20;4.00;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:12:48;4.30;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:15:14;4.57;;;4.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:17:48;5.17;;;4.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:20:33;5.07;;;4.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:23:11;3.93;;;3.63;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:25:46;6.10;;;4.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:28:19;4.63;;;4.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:30:46;4.03;;;3.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:33:33;4.83;;;4.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:36:18;4.80;;;4.47;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:39:06;4.33;;;4.03;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:41:38;5.00;;;4.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:44:05;4.07;;;3.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:46:32;4.00;;;3.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:49:00;4.07;;;3.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:51:29;3.83;;;3.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:53:56;4.03;;;3.57;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:56:31;3.67;;;3.37;;
29362;SDS011;16349;53.672;10.014;2022-09-27T04:59:02;3.47;;;3.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:01:29;3.73;;;3.47;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:04:11;3.70;;;3.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:06:41;4.33;;;3.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:09:16;3.43;;;3.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:11:52;3.70;;;3.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:14:40;3.13;;;2.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:17:27;3.80;;;3.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:20:14;7.37;;;4.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:22:49;4.03;;;3.63;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:25:16;5.80;;;3.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:27:44;4.70;;;3.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:30:12;4.33;;;3.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:32:45;8.37;;;5.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:35:40;5.80;;;5.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:38:12;4.83;;;4.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:40:42;4.93;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:43:11;4.53;;;3.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:45:41;5.30;;;4.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:48:09;5.80;;;4.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:50:47;5.93;;;5.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:53:15;10.87;;;7.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:55:41;7.40;;;5.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T05:58:10;6.80;;;5.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:00:46;5.73;;;5.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:03:42;5.20;;;4.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:06:30;5.87;;;5.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:09:00;8.30;;;5.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:11:28;7.57;;;5.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:13:55;12.50;;;7.63;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:16:24;7.50;;;6.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:18:52;8.13;;;6.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:21:19;7.33;;;6.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:23:53;8.43;;;7.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:26:27;9.80;;;7.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:29:05;13.97;;;8.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:31:34;12.10;;;8.03;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:34:21;13.53;;;7.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:36:49;9.57;;;7.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:39:15;11.90;;;7.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:42:00;6.30;;;5.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:44:46;5.67;;;5.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:47:35;6.83;;;5.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:50:21;6.93;;;4.37;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:52:48;5.17;;;4.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:55:16;5.97;;;4.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T06:57:43;5.80;;;4.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:00:27;7.90;;;4.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:03:15;7.03;;;4.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:06:11;7.73;;;4.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:08:48;5.07;;;3.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:11:17;3.93;;;3.33;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:13:44;4.90;;;2.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:16:11;3.33;;;2.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:18:40;2.67;;;1.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:21:08;3.83;;;1.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:23:36;2.83;;;1.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:26:05;3.47;;;1.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:28:35;2.60;;;1.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:31:04;3.93;;;2.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:33:31;4.67;;;2.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:36:02;4.57;;;1.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:38:32;3.30;;;1.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:41:03;2.13;;;1.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:43:31;4.77;;;1.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:45:57;4.73;;;1.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:48:41;1.80;;;1.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:51:24;3.67;;;1.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:53:58;3.43;;;1.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:56:45;5.07;;;2.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T07:59:14;2.83;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:01:41;1.43;;;1.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:04:10;3.77;;;1.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:06:38;3.00;;;1.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:09:06;2.20;;;1.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:11:34;1.20;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:14:01;2.60;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:16:31;1.33;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:19:17;1.60;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:22:08;2.87;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:24:56;2.50;;;1.03;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:27:43;2.37;;;1.17;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:30:31;2.40;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:33:00;2.30;;;1.23;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:35:27;1.97;;;1.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:37:58;0.90;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:40:30;1.33;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:43:05;1.07;;;0.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:45:43;4.43;;;1.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:48:21;4.47;;;0.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:50:50;1.67;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:53:22;1.30;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:55:53;1.10;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T08:58:26;1.27;;;0.47;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:00:58;1.97;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:03:30;1.90;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:06:05;1.43;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:08:43;1.27;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:11:30;2.83;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:14:27;1.97;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:17:11;2.00;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:20:09;1.80;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:23:12;3.17;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:25:59;0.93;;;0.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:28:34;2.57;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:31:14;1.80;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:34:12;1.03;;;0.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:36:46;1.40;;;0.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:39:18;8.67;;;2.57;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:41:58;1.77;;;1.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:44:33;2.10;;;1.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:47:09;1.63;;;1.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:49:41;1.90;;;0.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:52:12;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:54:44;1.13;;;0.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:57:16;1.73;;;1.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T09:59:48;1.27;;;1.17;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:02:25;1.20;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:05:03;1.00;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:07:31;4.20;;;1.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:09:59;1.90;;;1.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:12:49;1.43;;;1.27;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:15:20;1.53;;;1.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:17:49;2.10;;;1.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:20:26;1.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:22:59;2.03;;;1.20;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:25:45;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:28:34;4.27;;;1.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:31:02;2.50;;;1.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:33:36;1.43;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:36:22;2.43;;;1.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:38:51;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:41:34;1.17;;;1.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:44:22;4.07;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:47:04;1.20;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:50:10;1.00;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:53:02;1.23;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:55:31;1.67;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T10:58:00;1.00;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:00:30;1.23;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:02:59;1.10;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:05:32;0.70;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:08:01;1.00;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:11:00;2.97;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:13:29;1.07;;;0.93;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:16:04;0.80;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:19:06;1.03;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:21:49;0.93;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:24:24;1.40;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:27:05;0.80;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:29:47;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:32:31;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:35:21;0.80;;;0.77;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:38:01;0.60;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:40:45;2.13;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:43:31;0.53;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:46:13;0.73;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:48:52;0.60;;;0.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:51:29;0.90;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:54:25;0.97;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:57:03;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T11:59:44;1.00;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:02:44;1.77;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:05:32;0.77;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:08:10;0.80;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:10:59;0.90;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:13:35;1.73;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:16:06;0.70;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:18:37;0.67;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:21:23;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:23:52;0.70;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:26:42;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:29:16;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:31:49;0.80;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:34:24;1.53;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:37:01;2.30;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:39:33;3.07;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:42:19;1.07;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:44:56;0.90;;;0.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:47:28;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:50:16;1.53;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:52:51;0.77;;;0.73;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:55:30;0.83;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T12:58:27;1.00;;;0.57;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:01:08;2.07;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:03:54;1.57;;;0.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:06:50;1.33;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:09:35;1.47;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:12:25;1.23;;;0.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:14:56;1.07;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:17:32;1.40;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:26:47;1.13;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:29:23;0.37;;;0.37;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:35:09;0.50;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:37:54;0.97;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:40:31;0.83;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:43:22;1.33;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:46:02;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:48:38;0.30;;;0.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:51:17;1.10;;;0.43;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:53:59;0.63;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T13:59:31;0.40;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:02:19;0.60;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:04:51;1.23;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:07:20;2.53;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:09:54;0.40;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:12:26;2.03;;;0.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:15:00;11.50;;;0.97;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:17:30;2.73;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:19:58;1.47;;;0.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:22:26;2.60;;;1.30;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:25:01;1.63;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:27:33;0.40;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:30:27;0.40;;;0.37;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:33:23;1.40;;;0.53;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:35:53;1.43;;;0.60;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:38:37;1.27;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:41:15;0.50;;;0.40;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:43:43;1.17;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:46:24;0.63;;;0.63;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:48:53;2.03;;;0.93;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:51:21;0.87;;;0.67;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:53:53;1.67;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:56:24;1.50;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T14:58:55;4.47;;;2.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:01:28;4.83;;;1.87;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:03:55;1.83;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:06:28;1.10;;;1.00;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:08:55;1.37;;;1.10;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:11:23;3.00;;;1.13;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:13:51;5.93;;;1.50;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:16:19;2.83;;;1.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:18:57;2.37;;;1.83;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:21:28;1.20;;;1.03;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:23:56;2.27;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:26:24;0.70;;;0.70;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:28:58;2.13;;;1.07;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:31:28;0.90;;;0.90;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:33:58;1.73;;;0.80;;
29362;SDS011;16349;53.672;10.014;2022-09-27T15:36:48;1.63;;;1.23;;