sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2024-03-29T00:03:51;8.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:09:14;8.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:14:35;8.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:19:56;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:25:18;8.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:30:39;8.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:36:00;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:41:23;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:46:44;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:52:05;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T00:57:27;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:02:48;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:08:09;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:13:31;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:18:52;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:24:13;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:29:35;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:34:56;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:40:17;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:45:40;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:51:03;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T01:56:25;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:01:50;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:07:12;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:12:34;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:17:58;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:23:26;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:28:49;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:34:11;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:39:33;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:44:57;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:50:19;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T02:55:41;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:01:08;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:06:30;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:11:52;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:17:15;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:22:37;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:27:59;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:33:23;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:38:45;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:44:07;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:49:30;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T03:54:52;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:00:14;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:05:39;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:11:02;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:16:24;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:21:47;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:27:09;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:32:31;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:37:55;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:43:17;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:48:39;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:54:03;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T04:59:25;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:04:47;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:10:10;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:15:33;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:20:55;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:26:18;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:31:40;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:37:02;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:42:27;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:47:49;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:53:11;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T05:58:34;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:03:56;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:09:25;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:14:48;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:20:27;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:25:49;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:31:13;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:36:35;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:41:58;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:47:21;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:52:43;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T06:58:05;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:03:29;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:08:51;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:14:13;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:19:36;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:24:58;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:30:20;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:35:43;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:41:05;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:46:33;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:51:56;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T07:57:18;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:02:40;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:08:03;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:13:26;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:18:48;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:24:12;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:29:33;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:34:55;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:40:20;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:45:42;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:51:04;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T08:56:27;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:01:49;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:07:13;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:12:37;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:17:59;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:23:28;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:28:51;9.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:34:13;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:39:35;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:44:59;10.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:50:21;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T09:55:43;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:01:07;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:06:30;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:11:55;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:17:18;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:22:41;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:28:04;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:33:29;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:38:51;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:44:13;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:49:36;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T10:55:00;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:00:22;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:05:47;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:11:10;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:16:33;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:21:57;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:27:22;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:32:45;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:38:08;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:43:31;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:48:54;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:54:17;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T11:59:39;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:05:06;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:10:30;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:15:52;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:21:14;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:26:38;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:32:00;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:37:23;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:42:50;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:48:14;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:53:38;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T12:59:02;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:04:24;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:09:46;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:15:17;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:20:39;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:26:03;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:31:26;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:36:50;11.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:42:13;11.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:47:36;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:52:58;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T13:58:20;11.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:03:44;11.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:09:06;11.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:14:28;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:19:51;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:25:13;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:30:35;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:35:58;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:41:20;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:46:42;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:52:06;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T14:57:28;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:02:49;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:08:13;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:13:38;10.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:19:00;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:24:24;10.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:29:46;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:35:08;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:40:31;10.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:45:54;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:51:16;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T15:56:39;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:02:01;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:07:23;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:12:46;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:18:08;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:23:30;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:28:54;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:34:19;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:39:40;10.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:45:05;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:50:28;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T16:55:49;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:01:13;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:06:35;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:11:57;10.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:17:20;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:22:43;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:28:05;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:33:28;10.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:38:50;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:44:13;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:49:37;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T17:54:59;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:00:21;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:05:44;10.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:11:06;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:16:28;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:21:52;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:27:15;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:32:37;10.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:38:00;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:43:22;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:48:45;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:54:08;10.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T18:59:30;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:04:53;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:10:16;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:15:38;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:21:00;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:26:23;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:31:49;10.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:37:11;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:42:35;10.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:47:57;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:53:18;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T19:58:42;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:04:04;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:09:26;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:14:49;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:20:12;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:25:34;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:31:01;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:36:24;9.90;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:41:46;9.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:47:09;9.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:52:31;9.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T20:57:53;9.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:03:18;9.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:08:57;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:14:19;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:19:43;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:25:05;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:30:27;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:35:51;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:41:13;9.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:46:35;9.50;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:51:59;9.40;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T21:57:22;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:02:43;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:08:07;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:13:29;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:18:51;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:24:14;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:29:37;9.30;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:35:00;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:40:25;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:45:48;9.20;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:51:09;9.10;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T22:56:33;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:01:55;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:07:17;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:12:42;9.00;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:18:04;8.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:23:26;8.80;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:28:49;8.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:34:11;8.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:39:33;8.70;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:44:56;8.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:50:18;8.60;99.90
4820;DHT22;2424;49.696;6.630;2024-03-29T23:55:40;8.60;99.90
