sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48998;DHT22;34807;51.456;7.244;2023-03-13T00:00:57;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:03:23;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:05:49;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:08:14;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:10:40;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:13:06;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:15:32;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:17:57;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:20:23;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:22:48;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:25:14;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:27:40;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:30:05;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:32:31;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:34:56;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:37:22;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:39:47;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:42:13;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:44:38;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:47:04;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:49:31;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:51:56;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:54:22;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:56:47;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T00:59:13;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:01:39;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:04:08;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:06:35;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:09:01;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:11:28;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:13:55;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:16:21;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:18:48;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:21:15;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:23:41;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:26:07;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:28:32;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:30:59;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:33:24;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:35:50;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:38:15;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:40:41;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:43:24;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:48:15;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:50:41;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:53:07;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:55:32;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T01:57:58;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:00:31;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:02:58;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:05:26;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:08:02;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:10:30;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:12:56;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:15:23;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:17:50;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:20:16;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:25:32;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:28:06;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:30:33;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:32:59;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:35:25;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:37:56;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:40:24;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:42:50;7.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:45:17;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:47:42;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:50:08;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:52:36;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:55:04;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:57:30;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T02:59:56;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:02:22;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:04:47;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:07:13;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:09:38;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:12:04;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:14:30;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:16:55;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:19:21;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:21:46;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:24:14;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:26:39;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:29:05;7.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:31:32;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:33:57;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:36:23;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:38:49;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:41:15;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:43:40;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:46:06;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:48:32;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:50:57;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:53:23;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:55:48;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T03:58:14;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:00:42;7.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:03:07;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:05:33;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:07:59;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:10:24;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:12:50;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:15:15;8.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:17:41;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:20:06;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:22:32;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:24:58;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:27:24;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:29:49;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:32:15;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:34:40;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:37:06;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:39:31;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:41:57;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:44:22;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:46:48;8.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:49:14;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:51:43;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:54:09;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:56:35;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T04:59:00;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:01:26;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:03:51;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:06:17;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:08:42;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:11:08;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:13:34;8.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:15:59;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:18:25;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:20:50;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:23:18;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:25:43;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:28:09;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:30:34;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:33:00;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:35:25;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:37:51;8.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:40:16;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:42:42;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:45:08;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:47:34;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:50:00;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:52:26;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:54:51;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:57:17;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T05:59:42;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:02:08;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:04:34;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:07:00;8.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:09:25;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:11:51;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:14:16;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:16:42;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:19:07;8.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:21:33;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:23:58;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:26:24;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:28:50;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:31:16;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:33:41;8.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:36:07;8.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:38:33;8.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:40:58;8.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:43:24;8.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:45:50;8.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:48:15;8.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:50:41;8.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:53:08;8.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:55:37;8.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T06:58:03;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:00:28;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:02:54;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:05:19;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:07:45;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:10:10;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:12:36;8.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:15:02;9.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:17:28;9.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:19:54;9.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:22:19;9.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:24:45;9.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:27:10;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:29:36;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:32:01;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:34:27;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:36:52;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:39:18;9.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:41:43;9.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:44:08;9.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:46:34;9.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:48:59;9.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:51:25;9.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:53:51;9.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:56:18;9.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T07:58:44;9.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:01:22;9.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:03:48;9.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:06:18;9.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:08:45;9.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:11:11;9.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:13:37;9.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:21:22;9.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:23:48;9.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:26:14;9.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:28:41;9.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:33:32;9.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:35:57;9.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:38:23;9.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:40:48;9.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:43:14;9.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:45:39;9.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:48:05;9.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:50:30;9.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:52:56;9.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:55:21;10.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T08:57:47;10.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:00:12;10.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:02:38;10.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:05:04;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:07:30;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:09:55;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:12:21;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:14:46;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:17:12;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:19:37;10.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:22:03;10.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:24:28;10.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:26:54;10.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:29:20;10.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:31:45;10.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:34:11;10.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:36:36;10.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:39:02;10.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:46:32;10.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:49:02;10.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:51:32;10.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T09:56:46;10.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:01:59;10.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:06:53;10.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:09:27;10.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:14:39;10.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:17:08;10.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:19:39;10.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:22:19;10.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:24:49;11.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:27:16;11.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:29:41;11.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:32:07;11.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:37:10;11.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:39:36;11.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:42:08;11.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:44:35;11.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:47:01;11.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:49:27;11.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:52:00;11.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:56:52;11.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T10:59:31;11.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:01:58;11.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:04:29;11.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:07:04;11.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:09:30;11.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:12:34;11.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:14:55;11.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:17:23;11.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:27:37;12.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:32:42;12.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:35:44;12.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:38:01;12.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:40:33;12.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:43:07;12.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:50:46;12.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T11:55:45;12.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:00:41;12.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:05:44;13.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:11:00;13.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:13:32;13.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:15:59;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:20:57;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:23:27;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:26:38;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:29:27;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:31:42;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:34:22;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:36:52;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:44:31;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:47:02;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T12:59:35;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:02:02;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:04:40;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:09:59;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:12:25;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:19:45;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:24:58;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:27:30;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:37:44;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:40:28;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:42:58;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:50:37;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T13:55:46;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:03:15;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:05:41;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:08:07;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:10:39;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:13:10;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:15:36;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:20:39;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:23:15;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:25:52;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:28:22;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:30:49;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:33:14;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:35:40;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:38:06;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:40:33;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:43:01;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:47:53;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:50:21;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:52:48;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T14:58:02;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:00:39;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:05:37;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:08:02;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:10:31;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:12:57;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:15:23;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:17:49;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:20:14;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:22:41;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:25:17;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:27:43;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:30:10;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:32:38;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:35:47;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:37:53;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:40:19;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:42:44;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:45:10;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:47:35;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:50:01;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:52:27;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:54:56;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:57:21;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T15:59:49;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:02:15;13.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:04:42;13.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:07:08;14.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:09:34;14.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:11:59;14.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:14:25;14.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:16:50;14.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:19:16;14.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:21:42;14.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:24:13;13.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:26:38;13.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:29:04;13.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:31:30;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:33:56;13.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:36:23;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:38:49;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:41:16;13.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:43:42;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:46:15;13.50;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:48:41;13.40;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:51:25;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:53:52;13.30;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:56:19;13.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T16:58:45;13.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:01:11;13.20;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:03:37;13.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:06:02;13.10;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:08:28;13.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:10:53;13.00;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:13:19;12.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:15:47;12.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:18:12;12.90;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:20:38;12.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:23:03;12.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:25:29;12.80;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:27:55;12.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:32:46;12.70;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:35:13;12.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:37:39;12.60;99.90
48998;DHT22;34807;51.456;7.244;2023-03-13T17:40:11;12.50;99.90