sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2022-11-20T04:50:41;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T04:53:10;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T04:55:38;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T04:58:07;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:00:38;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:03:06;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:05:35;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:08:11;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:10:41;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:13:09;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:15:37;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:18:06;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:20:35;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:23:05;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:25:35;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:28:04;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:30:32;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:33:01;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:35:29;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:37:57;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:40:26;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:42:56;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:45:24;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:47:57;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:50:25;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:52:57;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:55:26;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T05:57:57;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:00:25;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:02:53;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:05:22;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:07:50;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:10:19;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:12:47;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:15:17;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:17:46;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:20:15;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:22:43;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:25:12;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:27:40;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:30:09;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:32:39;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:35:08;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:37:37;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:40:07;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:42:35;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:45:04;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:47:33;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:50:03;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:52:33;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:55:09;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T06:57:37;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:00:07;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:02:36;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:05:06;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:07:35;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:10:05;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:12:34;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:15:03;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:17:32;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:20:00;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:22:30;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:24:59;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:27:29;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:29:58;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:32:26;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:34:55;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:37:26;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:39:56;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:42:25;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:44:54;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:47:22;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:49:52;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:52:20;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:54:48;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:57:18;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T07:59:54;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:02:22;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:04:51;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:07:20;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:09:48;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:12:20;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:15:08;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:17:39;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:20:08;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:22:37;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:25:06;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:27:36;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:30:06;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:32:35;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:35:05;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:37:33;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:40:02;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:42:30;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:45:00;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:47:29;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:49:58;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:52:26;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:54:55;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:57:23;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T08:59:52;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:02:38;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:05:06;0.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:07:35;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:10:04;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:12:51;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:15:20;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:17:53;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:20:22;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:22:51;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:25:19;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:27:57;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:30:26;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:32:56;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:35:25;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:37:53;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:40:23;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:42:56;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:45:36;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:48:50;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:51:31;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:54:10;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:56:44;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T09:59:34;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:02:16;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:04:51;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:07:24;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:09:59;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:12:36;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:15:22;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:18:08;1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:20:46;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:23:50;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:26:25;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:29:05;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:31:37;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:34:16;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:36:54;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:39:32;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:42:03;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:44:38;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:47:31;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:50:03;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:52:41;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:55:25;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T10:58:00;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:00:31;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:03:00;1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:05:37;1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:08:12;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:10:45;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:13:23;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:15:52;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:18:25;1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:20:55;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:23:38;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:26:18;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:28:54;1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:31:24;1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:34:04;1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:36:34;1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:39:09;1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:41:39;1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:44:16;1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:47:04;1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:49:34;1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:52:09;1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:54:47;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T11:57:26;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:00:02;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:02:44;1.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:05:19;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:07:53;1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:10:33;1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:13:15;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:15:47;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:18:19;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:21:00;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:23:38;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:26:16;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:28:57;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:31:43;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:34:43;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:37:20;1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:39:56;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:42:42;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:45:46;1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:48:37;1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:54:29;1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T12:57:06;1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:00:07;1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:02:52;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:05:30;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:08:01;1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:10:34;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:13:18;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:15:56;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:18:26;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:20:55;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:23:24;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:26:04;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:28:35;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:31:24;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:33:57;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:36:28;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:38:57;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:41:27;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:44:04;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:46:39;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:49:10;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:51:43;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T13:54:47;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:00:30;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:03:09;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:05:45;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:08:25;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:11:06;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:13:50;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:16:20;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:18:50;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:21:23;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:23:54;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:26:23;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:28:53;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:31:26;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:33:57;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:36:26;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:38:55;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:41:24;1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:43:56;0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:46:25;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:48:57;0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:51:31;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:54:10;0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:56:39;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T14:59:08;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:01:36;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:04:09;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:06:49;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:09:18;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:11:54;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:14:24;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:16:53;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:19:24;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:21:53;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:24:22;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:26:51;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:29:20;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:31:49;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:34:19;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:36:50;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:39:18;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:41:47;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:44:17;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:46:45;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:49:16;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:51:49;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:54:21;0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:56:51;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T15:59:20;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:01:49;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:04:18;0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:06:50;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:09:18;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:11:47;0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:14:15;0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:17:02;0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:19:31;-0.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:22:01;-0.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:24:29;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:26:58;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:29:26;-0.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:31:56;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:34:25;-0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:36:54;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:39:25;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:41:53;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:44:23;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:46:52;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:49:21;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:51:50;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:54:19;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:56:49;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T16:59:21;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:01:50;-0.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:04:18;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:06:48;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:09:17;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:11:48;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:14:17;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:16:46;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:19:14;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:21:43;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:24:12;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:26:43;0.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:29:15;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:31:44;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:34:13;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:36:43;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:39:14;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:41:43;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:44:33;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:47:02;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:49:31;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:51:59;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:54:28;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:56:56;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T17:59:44;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:02:12;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:04:41;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:07:09;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:09:38;-0.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:12:06;-0.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:14:35;-0.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:17:06;-0.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:19:37;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:22:21;-1.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:24:52;-1.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:27:21;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:29:50;-1.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:32:21;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:34:50;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:37:19;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:39:48;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:42:16;-1.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:45:04;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:47:35;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:50:07;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:52:39;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:55:09;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T18:57:38;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:00:08;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:02:38;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:05:09;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:07:39;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:10:08;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:12:36;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:15:06;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:17:34;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:20:06;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:22:35;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:25:04;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:27:32;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:30:01;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:32:30;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:34:58;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:37:32;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:40:01;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:42:31;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:45:00;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:47:28;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:50:18;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:52:48;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:55:26;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T19:57:55;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:00:26;-1.40;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:02:59;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:05:28;-1.50;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:07:58;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:10:26;-1.60;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:12:55;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:15:24;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:17:54;-1.70;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:20:23;-1.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:22:52;-1.80;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:25:21;-1.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:27:50;-1.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:30:19;-1.90;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:32:47;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:35:28;-2.00;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:37:57;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:40:27;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:42:56;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:45:24;-2.10;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:47:53;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:50:24;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:52:52;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:55:21;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T20:57:50;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:00:21;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:02:50;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:05:20;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:07:48;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:10:34;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:13:05;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:15:37;-2.30;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:18:05;-2.20;99.90
7204;DHT22;3643;52.460;13.322;2022-11-20T21:20:34;-2.20;99.90