sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2023-01-26T00:02:04;96849.41;;;-0.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:04:30;96834.91;;;-0.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:06:55;96837.72;;;-0.44;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:09:21;96832.00;;;-0.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:11:47;96828.25;;;-0.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:14:12;96819.97;;;-0.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:16:38;96829.38;;;-0.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:19:04;96831.53;;;-0.43;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:21:29;96824.81;;;-0.54;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:23:56;96831.81;;;-0.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:26:23;96831.66;;;-0.53;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:28:50;96832.00;;;-0.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:31:21;96825.47;;;-0.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:33:47;96818.34;;;-0.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:36:13;96797.28;;;-0.64;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:38:39;96811.16;;;-0.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:41:04;96792.59;;;-0.53;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:43:30;96796.03;;;-0.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:45:56;96797.63;;;-0.59;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:48:21;96794.88;;;-0.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:50:49;96789.97;;;-0.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:53:15;96802.53;;;-0.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:55:41;96793.41;;;-0.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T00:58:08;96786.53;;;-0.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:00:36;96789.03;;;-0.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:03:02;96775.66;;;-0.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:05:29;96791.28;;;-0.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:07:55;96786.88;;;-0.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:10:21;96784.75;;;-0.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:12:46;96772.38;;;-0.67;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:15:12;96762.44;;;-0.71;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:17:38;96775.63;;;-0.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:20:05;96772.72;;;-0.62;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:22:35;96773.03;;;-0.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:25:01;96762.78;;;-0.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:27:26;96780.03;;;-0.65;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:29:52;96777.47;;;-0.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:32:18;96766.38;;;-0.67;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:34:48;96769.13;;;-0.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:37:14;96776.47;;;-0.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:39:40;96755.13;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:42:06;96771.09;;;-0.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:44:35;96750.41;;;-0.72;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:47:03;96755.31;;;-0.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:49:35;96765.38;;;-0.66;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:52:09;96760.19;;;-0.66;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:54:41;96750.25;;;-0.71;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:57:12;96754.34;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T01:59:52;96752.03;;;-0.71;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:02:18;96760.50;;;-0.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:04:44;96739.00;;;-0.80;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:07:10;96749.25;;;-0.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:09:37;96761.34;;;-0.61;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:12:26;96755.31;;;-0.69;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:14:53;96759.88;;;-0.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:17:19;96744.41;;;-0.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:19:50;96754.34;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:25:31;96732.50;;;-0.75;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:28:00;96746.66;;;-0.70;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:30:27;96750.59;;;-0.66;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:32:53;96744.72;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:35:19;96732.84;;;-0.79;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:37:45;96715.56;;;-0.88;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:42:55;96707.25;;;-0.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:45:21;96741.97;;;-0.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:47:48;96726.63;;;-0.86;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:50:14;96734.47;;;-0.77;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:52:39;96715.22;;;-0.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:55:06;96734.47;;;-0.77;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T02:57:47;96731.34;;;-0.81;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:00:17;96734.13;;;-0.83;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:02:43;96723.03;;;-0.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:05:10;96720.44;;;-0.85;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:07:37;96706.09;;;-0.97;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:10:04;96718.00;;;-0.86;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:12:29;96726.94;;;-0.81;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:14:55;96704.00;;;-0.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:17:40;96711.81;;;-0.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:20:06;96713.91;;;-0.97;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:22:50;96703.31;;;-0.95;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:25:35;96711.81;;;-0.93;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:28:20;96695.84;;;-0.98;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:30:51;96689.03;;;-0.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:33:17;96703.31;;;-1.03;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:35:43;96701.31;;;-1.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:38:09;96680.00;;;-1.21;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:40:35;96692.56;;;-1.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:43:19;96680.13;;;-1.31;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:46:04;96682.72;;;-1.31;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:48:48;96682.19;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:51:32;96694.44;;;-1.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:54:16;96697.84;;;-1.26;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:57:01;96693.28;;;-1.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T03:59:26;96690.22;;;-1.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:02:05;96691.53;;;-1.24;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:04:51;96694.78;;;-1.22;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:07:35;96680.28;;;-1.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:10:19;96692.31;;;-1.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:12:46;96689.53;;;-1.30;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:15:29;96671.47;;;-1.40;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:18:13;96665.97;;;-1.37;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:21:01;96667.91;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:23:45;96665.59;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:26:10;96658.13;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:28:36;96662.81;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:31:02;96671.34;;;-1.30;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:33:29;96666.59;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:35:55;96653.31;;;-1.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:38:20;96638.50;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:40:53;96643.84;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:43:19;96652.97;;;-1.37;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:45:44;96632.47;;;-1.40;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:48:10;96633.91;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:50:35;96637.19;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:53:01;96638.34;;;-1.38;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:55:26;96618.81;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T04:57:52;96631.19;;;-1.44;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:00:18;96632.63;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:02:43;96609.19;;;-1.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:05:09;96625.81;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:07:35;96633.66;;;-1.34;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:10:00;96630.72;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:12:26;96636.38;;;-1.36;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:14:57;96635.41;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:17:23;96612.94;;;-1.52;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:19:48;96635.75;;;-1.38;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:22:14;96628.41;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:24:39;96615.03;;;-1.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:27:05;96625.66;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:29:46;96632.97;;;-1.36;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:32:12;96633.44;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:34:38;96618.31;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:37:03;96622.25;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:39:29;96621.25;;;-1.40;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:41:55;96620.44;;;-1.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:44:22;96619.81;;;-1.43;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:46:48;96620.91;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:49:13;96614.25;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:51:39;96611.44;;;-1.54;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:54:04;96613.94;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:56:30;96600.94;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T05:58:55;96612.81;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:01:21;96611.19;;;-1.43;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:03:47;96609.06;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:06:12;96599.78;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:08:38;96614.25;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:11:03;96598.50;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:13:29;96607.13;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:15:55;96598.97;;;-1.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:18:20;96602.38;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:20:46;96599.31;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:23:11;96588.41;;;-1.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:25:37;96596.72;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:28:06;96600.28;;;-1.47;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:30:32;96591.63;;;-1.56;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:33:01;96619.13;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:35:27;96603.88;;;-1.40;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:37:52;96602.38;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:40:18;96609.91;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:42:50;96605.69;;;-1.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:45:16;96622.13;;;-1.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:47:48;96614.78;;;-1.36;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:50:17;96615.13;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:52:46;96621.59;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:55:23;96610.19;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T06:57:54;96610.66;;;-1.55;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:00:20;96621.38;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:02:45;96600.22;;;-1.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:05:11;96621.25;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:07:36;96613.06;;;-1.62;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:10:03;96622.34;;;-1.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:12:44;96602.19;;;-1.57;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:15:11;96609.19;;;-1.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:17:38;96603.34;;;-1.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:20:04;96601.56;;;-1.51;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:22:30;96606.59;;;-1.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:24:55;96597.53;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:27:21;96594.97;;;-1.37;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:29:47;96606.81;;;-1.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:32:12;96596.53;;;-1.44;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:34:38;96605.53;;;-1.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:37:03;96595.75;;;-1.45;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:39:30;96606.66;;;-1.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:41:55;96598.19;;;-1.43;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:44:21;96598.00;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:46:47;96579.78;;;-1.58;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:49:12;96600.59;;;-1.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:51:38;96601.41;;;-1.49;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:54:09;96607.63;;;-1.42;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:56:35;96598.66;;;-1.48;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T07:59:01;96564.16;;;-1.66;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:01:26;96584.53;;;-1.53;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:03:52;96580.31;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:06:19;96588.91;;;-1.46;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:08:46;96593.81;;;-1.43;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:11:16;96595.47;;;-1.34;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:13:42;96590.56;;;-1.37;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:16:08;96600.84;;;-1.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:18:37;96592.53;;;-1.31;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:21:03;96593.69;;;-1.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:23:29;96594.38;;;-1.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:25:59;96593.09;;;-1.02;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:28:25;96590.47;;;-1.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:30:51;96598.94;;;-1.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:33:16;96581.38;;;-1.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:35:42;96598.00;;;-0.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:38:07;96590.69;;;-1.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:40:33;96587.25;;;-0.96;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:43:00;96599.94;;;-1.01;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:45:26;96592.78;;;-0.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:47:52;96597.00;;;-0.90;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:50:18;96598.84;;;-0.83;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:52:43;96588.41;;;-0.99;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:55:09;96596.22;;;-0.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T08:57:35;96592.78;;;-0.91;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:00:01;96600.59;;;-0.75;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:02:26;96585.66;;;-0.73;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:04:52;96588.94;;;-0.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:07:18;96600.31;;;-0.64;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:09:43;96595.59;;;-0.60;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:12:09;96599.00;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:14:35;96597.69;;;-0.80;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:17:00;96584.34;;;-0.77;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:19:26;96590.72;;;-0.80;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:21:52;96595.75;;;-0.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:24:21;96598.34;;;-0.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:26:47;96587.94;;;-0.78;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:29:12;96594.47;;;-0.74;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:31:38;96593.31;;;-0.63;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:34:04;96581.28;;;-0.72;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:36:30;96596.41;;;-0.68;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:38:56;96601.13;;;-0.55;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:41:50;96609.25;;;-0.50;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:44:25;96603.06;;;-0.41;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:46:59;96607.31;;;-0.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:49:43;96607.78;;;-0.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:52:19;96601.28;;;-0.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:54:56;96603.88;;;-0.40;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T09:57:36;96595.94;;;-0.39;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:00:15;96584.84;;;-0.33;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:08:21;96600.31;;;-0.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:10:57;96593.94;;;-0.20;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:13:25;96598.50;;;-0.22;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:15:57;96585.97;;;-0.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:18:26;96586.13;;;-0.20;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:20:54;96588.22;;;-0.16;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:23:24;96588.22;;;-0.16;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:25:52;96588.91;;;-0.14;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:28:28;96590.03;;;-0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:30:55;96588.41;;;-0.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:33:33;96594.75;;;-0.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:36:06;96590.16;;;-0.02;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:48:52;96581.19;;;0.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:54:29;96581.53;;;-0.02;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:57:13;96578.94;;;-0.02;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T10:59:47;96575.97;;;0.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:04:39;96562.50;;;0.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:07:24;96571.13;;;0.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:09:51;96558.22;;;0.13;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:12:18;96567.66;;;0.14;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:15:00;96564.59;;;0.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:17:33;96552.22;;;0.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:20:41;96564.56;;;0.18;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:26:30;96560.63;;;0.22;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:34:23;96556.91;;;0.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:37:22;96551.69;;;0.25;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:47:34;96542.25;;;0.16;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:50:12;96522.28;;;0.00;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T11:55:36;96532.19;;;0.05;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:00:51;96519.63;;;0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:03:29;96508.09;;;0.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:06:01;96514.09;;;0.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:08:34;96509.22;;;0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:11:22;96498.97;;;0.07;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:14:12;96505.59;;;0.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:22:01;96504.50;;;0.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:24:47;96512.31;;;0.04;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:27:22;96501.59;;;0.07;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:30:05;96498.00;;;0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:32:32;96500.56;;;0.16;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:34:58;96487.38;;;0.09;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:40:45;96498.63;;;0.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:45:54;96501.03;;;0.19;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:48:30;96492.56;;;0.25;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:51:07;96479.75;;;0.08;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:54:03;96479.38;;;0.19;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:56:43;96473.94;;;0.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T12:59:23;96473.31;;;0.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:01:53;96472.06;;;0.14;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:04:19;96465.22;;;0.13;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:07:00;96476.72;;;0.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:09:25;96469.22;;;0.32;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:11:56;96464.34;;;0.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:16:55;96455.28;;;0.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:24:48;96467.13;;;0.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:28:17;96461.94;;;0.19;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:35:13;96448.97;;;0.11;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:38:06;96456.94;;;0.10;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:40:35;96454.41;;;0.24;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:43:20;96457.50;;;0.28;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:45:58;96454.22;;;0.34;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:51:05;96449.38;;;0.23;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:53:40;96456.38;;;0.31;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:56:20;96448.69;;;0.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T13:58:46;96452.41;;;0.35;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:01:13;96444.28;;;0.30;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:03:39;96442.69;;;0.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:06:12;96436.84;;;0.27;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:08:42;96451.31;;;0.29;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:11:18;96437.69;;;0.19;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:13:47;96431.84;;;0.17;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:16:23;96446.44;;;0.26;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:18:51;96452.03;;;0.15;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:21:21;96442.66;;;0.06;100.00
57644;BME280;43474;46.510;6.686;2023-01-26T14:23:54;96447.97;;;0.12;100.00