sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77495;SDS011;66600;48.378;9.948;2023-04-21T00:01:09;86.45;;;33.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:03:35;97.57;;;35.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:06:04;87.55;;;33.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:08:33;89.05;;;33.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:11:02;94.57;;;35.38;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:13:27;91.63;;;35.97;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:15:53;89.47;;;34.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:18:18;88.47;;;35.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:20:43;82.97;;;33.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:23:09;86.15;;;34.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:25:35;77.50;;;32.72;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:28:00;82.25;;;33.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:30:26;85.63;;;34.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:32:51;85.55;;;33.92;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:35:16;79.82;;;33.22;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:37:42;80.95;;;34.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:40:08;80.88;;;33.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:42:33;81.13;;;34.33;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:44:59;81.68;;;33.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:47:24;77.32;;;33.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:49:49;107.07;;;33.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:52:16;121.55;;;35.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:54:42;224.13;;;41.67;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:57:08;134.70;;;34.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T00:59:34;230.63;;;42.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:02:00;349.38;;;50.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:04:25;418.50;;;53.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:06:51;446.25;;;55.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:09:18;395.90;;;54.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:11:59;511.85;;;62.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:14:29;396.67;;;55.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:16:54;365.02;;;49.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:19:21;332.65;;;47.78;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:21:47;383.15;;;49.47;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:24:13;266.67;;;43.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:26:38;318.60;;;46.47;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:29:04;229.75;;;39.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:31:29;171.90;;;36.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:33:54;190.25;;;38.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:36:20;109.72;;;34.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:38:45;256.88;;;45.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:41:11;220.55;;;41.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:43:36;222.85;;;40.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:46:03;92.03;;;32.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:48:30;104.40;;;31.77;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:50:55;149.32;;;34.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:53:21;116.15;;;32.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:55:46;124.93;;;35.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T01:58:12;110.00;;;34.92;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:00:37;135.45;;;36.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:03:03;128.65;;;38.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:05:28;126.22;;;36.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:07:54;133.48;;;36.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:10:20;129.90;;;37.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:12:45;141.85;;;38.38;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:15:11;223.40;;;42.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:17:36;248.00;;;41.72;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:20:01;501.75;;;57.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:22:28;570.03;;;56.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:24:53;536.63;;;55.47;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:27:19;451.10;;;47.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:29:44;470.40;;;52.38;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:32:10;472.98;;;49.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:34:38;454.48;;;45.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:37:05;462.55;;;50.22;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:39:31;399.45;;;46.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:41:57;343.38;;;43.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:44:22;446.15;;;51.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:46:47;403.75;;;49.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:49:13;438.75;;;51.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:51:39;413.15;;;49.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:54:10;408.90;;;47.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:56:47;373.67;;;45.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T02:59:16;456.20;;;52.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:01:41;311.67;;;43.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:04:07;256.90;;;40.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:06:32;288.60;;;42.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:09:03;539.45;;;58.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:11:28;586.88;;;65.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:13:56;509.13;;;57.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:16:22;503.85;;;58.60;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:18:47;513.08;;;54.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:21:13;382.65;;;48.58;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:23:38;642.90;;;66.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:26:07;569.35;;;55.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:28:33;494.05;;;52.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:30:58;258.63;;;40.83;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:33:24;374.00;;;46.83;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:35:49;433.27;;;55.47;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:38:15;421.30;;;50.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:40:40;531.00;;;54.92;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:43:05;509.40;;;53.38;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:45:31;466.33;;;49.53;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:48:08;368.42;;;41.78;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:50:40;444.45;;;44.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:53:05;503.27;;;46.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:55:31;362.30;;;39.72;;
77495;SDS011;66600;48.378;9.948;2023-04-21T03:57:56;295.63;;;34.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:00:21;351.20;;;37.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:02:47;322.48;;;35.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:05:12;346.23;;;37.78;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:07:40;387.30;;;39.42;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:10:06;386.30;;;40.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:12:31;368.77;;;41.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:14:57;433.08;;;44.53;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:17:25;506.35;;;53.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:19:50;336.33;;;40.92;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:22:19;362.50;;;41.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:24:44;262.65;;;37.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:27:14;352.08;;;44.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:29:40;506.00;;;52.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:32:06;430.40;;;47.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:34:34;232.75;;;34.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:37:15;345.35;;;43.83;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:39:46;435.27;;;45.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:42:14;250.50;;;35.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:44:39;211.90;;;32.28;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:47:05;163.57;;;26.58;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:49:31;161.07;;;27.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:51:57;142.10;;;26.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:54:23;177.38;;;29.52;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:56:56;185.55;;;30.42;;
77495;SDS011;66600;48.378;9.948;2023-04-21T04:59:22;197.73;;;34.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:01:47;292.63;;;40.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:04:13;278.88;;;38.78;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:06:42;275.73;;;37.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:09:07;268.52;;;36.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:11:34;337.45;;;44.83;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:14:02;373.42;;;45.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:16:31;268.35;;;37.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:19:02;185.85;;;34.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:21:28;184.52;;;33.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:23:58;145.15;;;30.52;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:26:29;182.70;;;32.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:28:56;274.10;;;36.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:31:25;520.22;;;52.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:33:50;150.10;;;29.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:36:18;170.98;;;30.33;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:38:47;143.18;;;29.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:41:12;177.82;;;30.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:43:38;114.18;;;26.33;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:46:08;164.82;;;26.98;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:48:37;262.70;;;33.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:51:11;317.05;;;36.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:53:39;173.02;;;27.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:56:05;128.43;;;27.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T05:58:32;128.68;;;28.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:00:57;104.72;;;25.42;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:03:23;108.82;;;24.98;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:05:52;111.60;;;25.77;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:08:20;101.47;;;26.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:10:46;90.25;;;25.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:13:11;80.38;;;23.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:15:36;63.58;;;22.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:18:02;69.22;;;22.42;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:20:27;65.97;;;23.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:22:53;75.18;;;23.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:25:18;93.78;;;26.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:27:43;149.10;;;31.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:30:09;126.25;;;29.23;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:32:35;106.82;;;27.73;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:35:00;80.35;;;24.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:37:26;103.13;;;28.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:39:51;99.93;;;26.88;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:42:16;79.05;;;25.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:44:42;80.25;;;24.88;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:47:07;74.57;;;23.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:49:32;69.85;;;24.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:51:58;65.22;;;22.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:54:23;83.95;;;26.60;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:56:48;110.40;;;30.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T06:59:15;120.53;;;35.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:01:40;102.03;;;33.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:04:05;82.00;;;29.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:06:31;67.82;;;25.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:08:56;61.65;;;24.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:11:21;51.33;;;21.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:13:47;49.03;;;20.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:16:12;48.70;;;19.58;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:18:40;49.08;;;19.58;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:21:06;40.35;;;18.23;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:23:32;47.22;;;19.17;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:25:57;46.75;;;18.52;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:28:23;47.67;;;19.58;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:30:48;48.00;;;20.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:33:14;45.45;;;20.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:35:39;47.90;;;21.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:38:05;47.35;;;20.73;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:40:30;44.40;;;20.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:42:55;54.00;;;22.77;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:45:21;55.03;;;21.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:47:46;49.88;;;21.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:50:11;51.75;;;21.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:52:37;42.45;;;19.48;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:55:02;39.67;;;18.88;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:57:27;33.45;;;17.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T07:59:53;39.58;;;19.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:02:19;37.00;;;18.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:04:44;34.90;;;18.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:07:09;35.40;;;18.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:09:37;33.33;;;17.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:12:02;38.42;;;19.27;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:14:28;40.90;;;20.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:16:53;42.08;;;20.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:19:18;40.08;;;19.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:21:44;36.92;;;16.83;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:24:09;39.38;;;18.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:26:34;39.17;;;18.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:29:00;35.67;;;17.42;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:31:25;34.72;;;16.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:33:52;43.03;;;19.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:36:18;38.38;;;19.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:38:44;39.90;;;18.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:41:09;36.75;;;18.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:43:35;44.30;;;19.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:46:01;36.00;;;17.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:48:31;36.08;;;15.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:51:00;33.13;;;16.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:53:26;31.08;;;15.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:55:51;32.92;;;16.27;;
77495;SDS011;66600;48.378;9.948;2023-04-21T08:58:19;34.35;;;16.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:00:46;31.08;;;16.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:03:12;32.13;;;17.33;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:05:37;29.48;;;16.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:08:06;26.95;;;14.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:10:41;27.75;;;16.60;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:13:10;30.85;;;16.08;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:15:43;30.80;;;15.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:18:11;26.52;;;14.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:20:37;29.27;;;15.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:23:03;28.75;;;15.07;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:25:30;30.48;;;15.60;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:27:56;30.73;;;15.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:30:22;29.15;;;15.23;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:32:48;30.45;;;16.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:35:13;26.30;;;15.32;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:37:38;25.15;;;14.48;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:42:36;25.08;;;14.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:45:01;27.45;;;15.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:47:28;27.15;;;15.60;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:49:55;26.85;;;15.43;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:52:22;25.27;;;15.48;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:54:49;24.30;;;14.73;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:57:19;27.02;;;16.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T09:59:50;28.27;;;16.13;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:02:20;25.27;;;14.02;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:04:49;25.20;;;15.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:07:14;22.63;;;13.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:09:49;26.40;;;14.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:12:18;22.98;;;14.38;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:14:44;21.27;;;13.73;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:17:10;22.70;;;14.52;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:19:37;24.35;;;14.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:22:12;23.02;;;14.73;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:24:38;18.83;;;12.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:27:04;21.70;;;13.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:29:30;20.30;;;12.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:31:57;22.38;;;13.32;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:39:33;19.10;;;12.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:47:38;19.73;;;12.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:50:11;22.42;;;14.18;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:52:38;22.20;;;13.18;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:55:07;20.23;;;13.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T10:57:40;19.73;;;12.48;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:00:08;19.90;;;13.23;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:02:35;20.15;;;12.77;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:05:01;18.95;;;12.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:07:26;18.75;;;12.43;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:09:56;18.73;;;12.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:12:25;17.98;;;12.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:14:54;20.52;;;12.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:17:20;18.08;;;12.57;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:22:20;15.63;;;10.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:24:47;14.52;;;9.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:27:14;15.20;;;10.05;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:29:43;14.40;;;9.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:32:09;15.60;;;10.32;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:34:38;17.95;;;10.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:37:05;17.23;;;10.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:39:32;14.95;;;10.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:41:57;14.60;;;10.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:44:29;14.88;;;10.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:49:45;17.30;;;11.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:52:18;14.75;;;10.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:54:57;12.23;;;9.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:57:24;13.02;;;8.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T11:59:51;10.95;;;7.97;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:02:21;14.25;;;8.65;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:07:28;11.00;;;8.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:09:54;12.82;;;7.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:12:20;11.52;;;7.93;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:14:47;15.30;;;9.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:17:14;12.85;;;8.77;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:19:40;11.60;;;8.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:22:10;13.85;;;9.57;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:24:36;12.40;;;8.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:27:02;11.27;;;8.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:29:29;11.38;;;8.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:31:54;12.13;;;7.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:34:20;12.02;;;8.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:36:45;12.38;;;7.85;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:39:11;9.43;;;6.47;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:41:37;10.18;;;6.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:44:03;9.93;;;6.43;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:46:28;8.27;;;6.07;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:48:53;9.63;;;5.07;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:51:19;6.80;;;5.25;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:53:45;9.50;;;6.88;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:56:10;8.27;;;5.72;;
77495;SDS011;66600;48.378;9.948;2023-04-21T12:58:36;8.48;;;5.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:01:01;8.50;;;6.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:03:26;9.73;;;7.45;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:05:52;7.03;;;5.57;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:08:17;6.38;;;5.07;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:10:42;7.20;;;4.90;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:13:09;6.45;;;5.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:15:35;7.80;;;5.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:18:00;6.55;;;4.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:20:25;7.68;;;5.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:22:51;8.70;;;5.55;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:25:16;7.82;;;5.80;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:27:42;8.13;;;6.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:30:11;7.72;;;5.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:32:38;9.13;;;5.70;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:35:04;7.65;;;6.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:37:33;7.82;;;5.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:39:59;7.50;;;5.30;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:42:25;7.80;;;5.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:44:50;7.97;;;5.93;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:47:15;8.80;;;6.88;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:49:41;7.97;;;5.57;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:52:06;7.07;;;5.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:54:31;7.93;;;6.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:56:56;7.78;;;5.95;;
77495;SDS011;66600;48.378;9.948;2023-04-21T13:59:22;9.32;;;6.63;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:01:47;10.43;;;7.15;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:04:12;8.50;;;6.50;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:06:38;8.55;;;6.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:09:03;10.40;;;6.40;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:11:30;8.57;;;6.20;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:13:55;9.40;;;6.35;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:16:20;7.97;;;5.43;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:18:46;8.77;;;6.82;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:21:11;7.57;;;5.75;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:23:36;9.63;;;6.93;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:26:05;10.55;;;7.10;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:28:30;10.10;;;7.32;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:30:56;7.97;;;6.03;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:33:21;10.93;;;8.32;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:35:46;10.32;;;8.00;;
77495;SDS011;66600;48.378;9.948;2023-04-21T14:38:12;11.07;;;8.10;;