sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78854;SDS011;68206;59.956;30.234;2023-09-19T00:00:44;9.13;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:03:14;6.00;;;3.58;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:05:43;5.80;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:08:13;6.60;;;3.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:10:42;6.45;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:13:11;8.30;;;3.92;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:15:43;7.70;;;3.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:18:16;10.82;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:20:46;6.82;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:23:17;16.05;;;4.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:25:47;9.55;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:28:17;7.57;;;4.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:30:46;6.85;;;4.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:33:18;10.30;;;4.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:35:47;10.23;;;4.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:38:15;7.00;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:40:48;7.15;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:43:18;11.20;;;4.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:45:47;9.02;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:48:18;6.32;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:50:48;11.20;;;4.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:53:18;12.93;;;4.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:55:51;7.45;;;3.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T00:58:19;9.73;;;4.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:00:48;9.77;;;5.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:03:17;12.30;;;4.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:05:46;8.75;;;4.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:08:14;6.82;;;4.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:10:55;10.43;;;5.43;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:13:31;15.95;;;4.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:16:12;11.00;;;4.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:18:51;12.73;;;5.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:21:33;8.48;;;4.68;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:24:16;11.77;;;5.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:27:14;15.23;;;6.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:30:02;13.32;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:32:37;18.23;;;7.68;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:35:08;18.02;;;6.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:37:39;18.60;;;8.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:40:11;14.15;;;7.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:42:45;13.45;;;7.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:48:15;21.00;;;8.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:50:50;21.77;;;8.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:53:25;20.20;;;8.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:55:57;21.88;;;8.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T01:58:30;22.70;;;9.68;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:01:03;22.05;;;9.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:03:33;18.77;;;8.57;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:06:04;18.90;;;8.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:08:38;18.83;;;7.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:11:07;18.67;;;9.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:13:35;19.58;;;8.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:16:06;19.95;;;8.77;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:18:36;16.27;;;6.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:21:04;23.67;;;8.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:23:33;15.10;;;7.57;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:26:01;16.92;;;7.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:28:30;13.95;;;8.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:30:59;15.15;;;7.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:33:29;19.42;;;9.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:35:59;16.30;;;7.43;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:38:30;16.05;;;7.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:40:59;21.05;;;8.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:43:28;16.70;;;7.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:45:56;15.18;;;7.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:48:24;17.85;;;6.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:50:54;15.77;;;7.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:53:23;15.93;;;7.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:55:51;16.52;;;7.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T02:58:21;18.63;;;8.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:00:51;17.83;;;7.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:03:20;14.02;;;7.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:05:49;10.98;;;5.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:08:24;12.05;;;6.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:11:03;12.63;;;6.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:14:42;13.75;;;6.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:17:32;11.15;;;5.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:20:01;14.32;;;6.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:22:31;10.45;;;5.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:25:01;12.38;;;5.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:27:30;9.52;;;5.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:29:59;9.00;;;4.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:32:29;10.23;;;4.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:34:58;7.75;;;4.43;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:37:26;10.77;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:39:55;10.13;;;3.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:42:24;8.55;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:44:53;6.97;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:47:22;9.73;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:49:52;7.00;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:52:21;5.53;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:54:49;8.93;;;3.58;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:57:17;4.35;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-09-19T03:59:49;5.72;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:02:19;9.95;;;3.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:04:51;7.43;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:07:19;5.95;;;3.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:09:49;5.55;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:12:20;6.45;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:14:50;5.28;;;3.08;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:17:19;4.45;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:19:47;7.50;;;3.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:22:16;6.35;;;2.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:24:45;4.40;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:27:13;13.18;;;4.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:29:42;5.30;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:32:12;8.43;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:34:40;8.45;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:37:08;6.88;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:39:37;5.68;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:42:08;11.23;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:44:38;5.03;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:47:06;6.22;;;3.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:49:36;8.65;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:52:06;3.95;;;2.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:54:34;5.78;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:57:03;4.63;;;3.33;;
78854;SDS011;68206;59.956;30.234;2023-09-19T04:59:32;5.07;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:02:00;6.97;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:04:29;7.10;;;2.67;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:06:59;5.32;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:09:30;5.25;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:12:00;5.68;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:14:28;5.63;;;2.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:16:57;6.65;;;3.08;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:19:25;3.72;;;2.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:21:53;3.65;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:24:23;5.35;;;2.33;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:26:53;5.47;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:29:22;5.25;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:31:50;8.35;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:34:20;5.50;;;2.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:36:48;5.50;;;2.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:39:16;7.18;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:41:46;6.22;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:44:15;7.25;;;2.58;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:46:43;8.60;;;2.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:49:12;4.88;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:51:42;8.40;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:54:10;4.63;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:56:38;6.95;;;3.17;;
78854;SDS011;68206;59.956;30.234;2023-09-19T05:59:10;6.75;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:01:38;11.40;;;3.58;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:04:06;7.03;;;3.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:06:35;5.03;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:09:05;5.10;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:11:35;7.88;;;3.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:14:04;7.55;;;3.33;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:16:34;7.57;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:19:02;7.68;;;3.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:21:30;12.10;;;3.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:23:59;6.95;;;3.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:26:27;7.07;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:28:56;9.95;;;3.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:31:24;9.70;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:33:54;8.85;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:36:23;6.75;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:38:51;8.40;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:41:20;17.55;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:43:52;6.30;;;4.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:46:20;7.47;;;2.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:48:49;12.80;;;2.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:51:20;3.22;;;2.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:53:48;9.70;;;2.78;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:56:18;9.77;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T06:58:46;9.93;;;3.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:01:14;6.18;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:03:43;9.25;;;3.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:06:12;7.30;;;2.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:08:42;9.43;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:11:12;9.57;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:13:40;7.75;;;3.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:16:09;5.68;;;3.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:18:46;6.82;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:21:14;4.22;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:23:44;4.07;;;2.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:26:12;10.85;;;3.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:28:40;5.65;;;2.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:31:09;6.28;;;3.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:33:37;6.47;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:36:09;7.22;;;3.42;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:38:40;4.13;;;2.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:41:10;12.95;;;3.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:43:38;6.78;;;2.92;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:46:07;8.60;;;3.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:48:37;4.63;;;3.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:51:07;5.68;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:53:36;13.25;;;3.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:56:05;5.65;;;2.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T07:58:35;6.65;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:01:08;7.82;;;3.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:03:37;11.73;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:06:08;8.32;;;4.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:08:36;6.60;;;3.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:11:05;8.60;;;3.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:13:39;6.65;;;3.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:18:39;9.35;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:21:07;7.88;;;3.45;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:23:37;9.50;;;4.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:26:06;6.50;;;3.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:28:35;6.82;;;3.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:31:05;10.38;;;4.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:33:36;6.95;;;3.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:36:06;7.65;;;3.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:38:36;8.98;;;4.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:41:05;8.05;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:43:35;7.03;;;3.83;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:46:08;23.67;;;5.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:48:42;11.02;;;4.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:51:17;13.27;;;4.45;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:53:51;9.95;;;5.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:56:20;10.02;;;4.93;;
78854;SDS011;68206;59.956;30.234;2023-09-19T08:58:53;11.05;;;4.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:01:27;9.55;;;4.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:03:56;15.98;;;5.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:06:26;9.70;;;4.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:08:55;10.23;;;4.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:11:24;7.25;;;4.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:13:54;9.63;;;5.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:16:24;9.68;;;4.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:18:54;8.75;;;5.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:21:23;8.55;;;4.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:23:53;10.45;;;4.78;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:29:09;12.20;;;4.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:31:37;5.95;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:34:09;11.68;;;4.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:36:40;10.15;;;4.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:39:10;9.30;;;5.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:41:51;10.82;;;4.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:44:19;9.73;;;4.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:46:48;8.35;;;4.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:49:44;10.20;;;3.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:52:21;11.07;;;3.78;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:54:58;7.05;;;4.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:57:28;7.15;;;4.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T09:59:57;8.10;;;4.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:02:43;9.82;;;4.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:05:15;10.52;;;5.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:07:55;10.95;;;4.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:10:31;10.63;;;5.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:13:11;16.77;;;5.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:15:42;9.05;;;5.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:18:16;10.95;;;5.45;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:20:50;7.93;;;5.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:23:20;15.88;;;6.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:25:50;14.85;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:28:21;17.77;;;6.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:30:50;8.95;;;5.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:33:20;10.55;;;5.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:35:54;9.20;;;5.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:38:27;11.73;;;5.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:40:56;9.25;;;5.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:43:29;11.90;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:46:03;9.63;;;5.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:48:37;12.02;;;5.45;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:51:10;10.45;;;5.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:53:42;10.77;;;6.10;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:56:16;10.93;;;7.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T10:58:49;7.90;;;5.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:01:18;38.75;;;7.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:03:48;12.45;;;5.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:07:00;15.95;;;6.57;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:09:43;14.88;;;6.40;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:24:30;11.50;;;6.07;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:27:09;11.90;;;6.25;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:29:40;12.15;;;6.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:32:09;13.45;;;7.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:34:41;15.77;;;7.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:40:36;11.73;;;7.22;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:46:05;18.50;;;8.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:48:35;11.05;;;6.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:51:12;10.20;;;6.38;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:53:46;16.92;;;7.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:56:18;9.80;;;5.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T11:58:49;11.45;;;6.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:01:21;13.20;;;6.57;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:03:55;13.07;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:06:25;10.43;;;5.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:08:56;11.85;;;6.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:11:29;10.73;;;6.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:14:01;11.52;;;6.00;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:16:31;11.63;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:21:58;11.00;;;6.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:24:31;10.00;;;6.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:27:05;11.25;;;6.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:29:43;9.93;;;5.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:32:13;9.32;;;5.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:34:50;11.35;;;6.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:37:20;11.25;;;5.82;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:39:50;11.50;;;6.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:42:23;16.73;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:44:55;9.75;;;6.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:47:24;10.65;;;5.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:50:05;9.20;;;5.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:52:40;9.30;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:55:21;13.18;;;6.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T12:58:00;11.23;;;5.85;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:00:36;11.27;;;5.65;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:03:09;10.10;;;5.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:05:46;10.23;;;5.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:08:19;11.98;;;6.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:11:05;10.15;;;5.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:13:39;11.95;;;5.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:16:15;14.02;;;7.57;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:18:47;10.63;;;5.88;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:21:27;9.10;;;5.20;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:26:47;13.95;;;6.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:29:16;11.35;;;6.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:31:45;11.27;;;5.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:34:15;9.25;;;5.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:36:44;12.70;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:39:16;14.27;;;6.47;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:41:45;13.88;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:44:14;11.13;;;6.72;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:46:45;13.25;;;6.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:49:14;10.23;;;6.68;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:51:47;10.57;;;6.35;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:54:15;9.52;;;5.82;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:56:44;11.63;;;6.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T13:59:12;12.45;;;6.18;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:01:40;13.13;;;7.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:04:10;10.00;;;6.70;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:06:41;10.25;;;6.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:09:09;14.30;;;6.43;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:11:38;18.48;;;7.15;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:14:09;14.45;;;8.32;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:16:37;17.50;;;7.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:19:08;10.73;;;5.60;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:21:38;10.25;;;6.43;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:24:07;11.80;;;5.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:26:36;13.68;;;6.95;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:29:04;11.38;;;6.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:31:36;12.60;;;7.03;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:34:05;12.25;;;6.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:36:38;12.35;;;6.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:39:06;13.82;;;6.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:41:36;10.65;;;6.30;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:44:04;14.38;;;6.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:46:35;17.40;;;9.75;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:49:04;9.88;;;6.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:51:32;12.73;;;6.63;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:54:04;10.80;;;6.13;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:56:34;11.82;;;6.05;;
78854;SDS011;68206;59.956;30.234;2023-09-19T14:59:02;9.63;;;5.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:01:31;14.23;;;6.50;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:03:59;9.77;;;5.97;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:06:28;10.35;;;5.90;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:08:57;14.00;;;6.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:11:26;12.02;;;5.55;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:13:55;11.02;;;6.28;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:16:23;11.02;;;5.80;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:18:52;13.93;;;6.82;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:21:22;15.57;;;6.53;;
78854;SDS011;68206;59.956;30.234;2023-09-19T15:23:51;12.45;;;6.60;;