sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-05-18T00:03:19;9.27;;;3.80;;
63581;SDS011;49727;51.078;17.066;2023-05-18T00:18:20;16.15;;;5.07;;
63581;SDS011;49727;51.078;17.066;2023-05-18T00:33:22;8.60;;;4.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T00:48:23;14.23;;;4.40;;
63581;SDS011;49727;51.078;17.066;2023-05-18T01:03:23;14.30;;;4.85;;
63581;SDS011;49727;51.078;17.066;2023-05-18T01:18:26;13.73;;;4.93;;
63581;SDS011;49727;51.078;17.066;2023-05-18T01:33:30;9.63;;;4.43;;
63581;SDS011;49727;51.078;17.066;2023-05-18T01:48:31;9.50;;;4.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T02:03:37;12.73;;;3.70;;
63581;SDS011;49727;51.078;17.066;2023-05-18T02:18:37;13.75;;;3.75;;
63581;SDS011;49727;51.078;17.066;2023-05-18T02:33:37;21.50;;;3.78;;
63581;SDS011;49727;51.078;17.066;2023-05-18T02:48:39;10.43;;;2.90;;
63581;SDS011;49727;51.078;17.066;2023-05-18T03:03:44;8.07;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-05-18T03:18:46;10.37;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-05-18T03:33:46;8.98;;;2.75;;
63581;SDS011;49727;51.078;17.066;2023-05-18T03:48:46;6.10;;;2.22;;
63581;SDS011;49727;51.078;17.066;2023-05-18T04:03:47;6.70;;;2.28;;
63581;SDS011;49727;51.078;17.066;2023-05-18T04:18:49;6.53;;;2.40;;
63581;SDS011;49727;51.078;17.066;2023-05-18T04:33:50;15.65;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-05-18T04:48:50;7.82;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-05-18T05:03:52;6.33;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T05:18:52;7.57;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-05-18T05:33:52;10.38;;;2.45;;
63581;SDS011;49727;51.078;17.066;2023-05-18T05:48:53;9.63;;;2.40;;
63581;SDS011;49727;51.078;17.066;2023-05-18T06:03:53;4.68;;;1.95;;
63581;SDS011;49727;51.078;17.066;2023-05-18T06:18:53;7.20;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-05-18T06:33:54;8.57;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-05-18T06:48:55;9.52;;;1.48;;
63581;SDS011;49727;51.078;17.066;2023-05-18T07:03:55;6.43;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T07:18:56;5.28;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T07:33:57;7.50;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T07:48:58;6.07;;;1.55;;
63581;SDS011;49727;51.078;17.066;2023-05-18T08:03:59;4.73;;;1.10;;
63581;SDS011;49727;51.078;17.066;2023-05-18T08:19:00;6.32;;;1.38;;
63581;SDS011;49727;51.078;17.066;2023-05-18T08:34:02;3.47;;;0.97;;
63581;SDS011;49727;51.078;17.066;2023-05-18T08:49:04;10.47;;;1.40;;
63581;SDS011;49727;51.078;17.066;2023-05-18T09:04:05;5.67;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T09:19:05;8.60;;;1.37;;
63581;SDS011;49727;51.078;17.066;2023-05-18T09:34:06;6.70;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T09:49:06;5.47;;;1.33;;
63581;SDS011;49727;51.078;17.066;2023-05-18T10:04:07;6.18;;;1.58;;
63581;SDS011;49727;51.078;17.066;2023-05-18T10:19:07;4.40;;;0.90;;
63581;SDS011;49727;51.078;17.066;2023-05-18T10:34:10;2.67;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-05-18T10:49:11;6.13;;;0.98;;
63581;SDS011;49727;51.078;17.066;2023-05-18T11:04:14;4.03;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-05-18T11:19:15;4.57;;;0.85;;
63581;SDS011;49727;51.078;17.066;2023-05-18T11:49:44;3.47;;;0.80;;
63581;SDS011;49727;51.078;17.066;2023-05-18T12:04:47;3.17;;;0.73;;
63581;SDS011;49727;51.078;17.066;2023-05-18T12:19:49;1.77;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-05-18T12:34:50;2.75;;;0.93;;
63581;SDS011;49727;51.078;17.066;2023-05-18T13:20:23;2.60;;;0.80;;
63581;SDS011;49727;51.078;17.066;2023-05-18T13:35:29;2.23;;;0.73;;
63581;SDS011;49727;51.078;17.066;2023-05-18T13:50:29;2.40;;;0.82;;
63581;SDS011;49727;51.078;17.066;2023-05-18T14:05:29;2.10;;;0.93;;
63581;SDS011;49727;51.078;17.066;2023-05-18T14:20:30;2.07;;;0.87;;
63581;SDS011;49727;51.078;17.066;2023-05-18T14:35:30;5.23;;;0.93;;
63581;SDS011;49727;51.078;17.066;2023-05-18T14:50:31;3.47;;;0.87;;
63581;SDS011;49727;51.078;17.066;2023-05-18T15:05:31;1.80;;;0.93;;
63581;SDS011;49727;51.078;17.066;2023-05-18T15:20:32;3.03;;;1.10;;
63581;SDS011;49727;51.078;17.066;2023-05-18T15:35:33;4.68;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T15:50:35;2.07;;;0.87;;
63581;SDS011;49727;51.078;17.066;2023-05-18T16:05:35;2.40;;;0.90;;
63581;SDS011;49727;51.078;17.066;2023-05-18T16:20:36;3.28;;;1.13;;
63581;SDS011;49727;51.078;17.066;2023-05-18T16:35:37;3.13;;;0.95;;
63581;SDS011;49727;51.078;17.066;2023-05-18T16:50:38;2.80;;;1.07;;
63581;SDS011;49727;51.078;17.066;2023-05-18T17:05:38;3.00;;;0.90;;
63581;SDS011;49727;51.078;17.066;2023-05-18T17:20:38;3.75;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T17:35:39;8.38;;;1.65;;
63581;SDS011;49727;51.078;17.066;2023-05-18T17:50:39;3.50;;;1.27;;
63581;SDS011;49727;51.078;17.066;2023-05-18T18:05:41;3.00;;;1.23;;
63581;SDS011;49727;51.078;17.066;2023-05-18T18:20:41;1.63;;;1.17;;
63581;SDS011;49727;51.078;17.066;2023-05-18T18:35:42;2.15;;;1.27;;
63581;SDS011;49727;51.078;17.066;2023-05-18T18:50:42;2.70;;;1.40;;
63581;SDS011;49727;51.078;17.066;2023-05-18T19:05:42;6.40;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T19:20:43;2.97;;;1.75;;
63581;SDS011;49727;51.078;17.066;2023-05-18T19:35:43;4.78;;;1.80;;
63581;SDS011;49727;51.078;17.066;2023-05-18T19:50:44;5.33;;;1.97;;
63581;SDS011;49727;51.078;17.066;2023-05-18T20:05:45;4.47;;;2.20;;
63581;SDS011;49727;51.078;17.066;2023-05-18T20:20:46;3.83;;;2.47;;
63581;SDS011;49727;51.078;17.066;2023-05-18T20:35:48;5.37;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-05-18T20:50:52;5.72;;;2.75;;
63581;SDS011;49727;51.078;17.066;2023-05-18T21:05:52;7.57;;;2.97;;
63581;SDS011;49727;51.078;17.066;2023-05-18T21:20:52;8.95;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-05-18T21:35:56;9.17;;;2.67;;
63581;SDS011;49727;51.078;17.066;2023-05-18T21:50:57;6.93;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-05-18T22:05:58;5.63;;;3.45;;
63581;SDS011;49727;51.078;17.066;2023-05-18T22:20:58;8.65;;;2.95;;
63581;SDS011;49727;51.078;17.066;2023-05-18T22:35:58;6.85;;;3.78;;
63581;SDS011;49727;51.078;17.066;2023-05-18T22:50:59;8.20;;;4.13;;
63581;SDS011;49727;51.078;17.066;2023-05-18T23:05:59;7.63;;;3.67;;
63581;SDS011;49727;51.078;17.066;2023-05-18T23:21:02;6.87;;;3.73;;
63581;SDS011;49727;51.078;17.066;2023-05-18T23:36:02;7.35;;;3.13;;
63581;SDS011;49727;51.078;17.066;2023-05-18T23:51:04;6.53;;;3.60;;
