sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75890;SDS011;64571;47.512;19.054;2022-11-12T00:01:13;37.17;;;20.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:04:34;38.83;;;21.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:07:55;32.63;;;19.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:11:16;37.07;;;20.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:14:37;40.42;;;20.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:17:58;34.40;;;19.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:21:19;39.20;;;18.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:24:39;31.50;;;18.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:28:01;32.27;;;16.07;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:31:23;28.05;;;14.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:34:44;24.48;;;12.85;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:38:04;22.02;;;11.32;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:41:25;19.10;;;11.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:44:46;23.80;;;10.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:48:09;20.42;;;10.38;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:51:29;24.67;;;11.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:54:50;19.92;;;11.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T00:58:11;20.77;;;11.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:01:32;22.70;;;11.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:04:53;18.15;;;10.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:08:14;21.05;;;10.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:11:35;20.40;;;11.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:14:56;20.12;;;11.07;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:18:16;22.77;;;10.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:21:38;21.70;;;12.18;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:25:01;27.73;;;13.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:28:21;26.92;;;14.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:31:42;28.33;;;13.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:35:04;26.43;;;14.97;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:38:24;31.15;;;16.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:41:46;37.97;;;19.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:45:13;32.08;;;17.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:48:46;28.02;;;14.68;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:55:57;25.60;;;13.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T01:59:21;26.42;;;13.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:02:52;25.77;;;13.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:06:16;26.17;;;13.25;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:09:39;25.43;;;13.97;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:13:00;23.45;;;12.88;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:16:40;24.87;;;13.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:20:03;26.45;;;14.43;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:23:24;28.25;;;14.32;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:26:46;29.07;;;14.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:30:10;29.55;;;16.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:33:31;29.35;;;15.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:36:52;31.17;;;15.82;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:40:13;28.95;;;16.25;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:43:34;29.43;;;16.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:46:55;30.95;;;17.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:50:16;33.28;;;17.98;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:53:37;36.17;;;17.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T02:56:57;40.00;;;19.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:00:18;32.73;;;17.43;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:03:39;29.20;;;16.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:07:00;26.87;;;16.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:10:21;32.00;;;18.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:13:42;35.13;;;18.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:17:03;33.33;;;19.03;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:20:24;38.00;;;20.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:23:46;36.13;;;20.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:27:07;40.33;;;21.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:30:28;42.28;;;22.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:33:51;35.73;;;20.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:37:12;37.05;;;20.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:40:33;38.15;;;20.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:43:54;36.50;;;19.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:47:15;33.95;;;19.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:50:36;40.03;;;21.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:53:57;39.75;;;20.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T03:57:18;35.50;;;20.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:00:38;40.70;;;20.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:03:59;41.45;;;21.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:07:20;38.73;;;20.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:10:59;40.83;;;20.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:14:20;33.20;;;19.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:17:41;35.97;;;19.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:21:21;34.97;;;18.62;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:25:04;35.40;;;18.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:28:43;34.10;;;17.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:32:24;34.78;;;18.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:35:44;33.75;;;19.08;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:39:05;39.75;;;19.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:42:26;37.93;;;19.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:46:06;39.67;;;19.98;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:49:27;36.00;;;19.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:52:48;37.38;;;19.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:56:08;42.90;;;19.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T04:59:29;42.93;;;21.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:02:50;40.88;;;21.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:06:11;43.97;;;22.20;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:09:50;39.80;;;21.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:13:11;38.88;;;20.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:16:32;40.27;;;21.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:19:53;34.10;;;19.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:23:14;38.53;;;19.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:26:34;31.48;;;20.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:29:55;43.00;;;22.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:33:16;38.67;;;20.23;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:36:37;42.22;;;21.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:39:58;42.25;;;21.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:43:18;39.03;;;19.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:46:39;37.28;;;20.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:50:00;32.63;;;19.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:53:21;39.83;;;19.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T05:56:42;37.17;;;21.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:00:03;40.15;;;20.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:03:24;39.25;;;21.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:06:45;38.73;;;20.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:10:06;36.92;;;21.23;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:13:27;38.17;;;20.62;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:16:48;39.67;;;21.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:20:09;39.42;;;20.20;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:23:31;36.47;;;19.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:26:52;39.35;;;19.98;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:30:13;41.33;;;20.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:33:34;38.97;;;20.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:36:55;36.95;;;19.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:40:15;34.07;;;19.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:43:37;34.53;;;19.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:46:58;37.10;;;21.85;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:50:18;39.55;;;20.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:53:39;39.50;;;20.95;;
75890;SDS011;64571;47.512;19.054;2022-11-12T06:57:00;37.73;;;20.43;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:00:21;36.50;;;18.98;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:03:42;38.75;;;21.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:07:04;43.33;;;22.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:10:30;36.38;;;21.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:13:51;44.20;;;21.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:17:12;38.03;;;21.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:20:33;35.25;;;20.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:23:54;42.75;;;22.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:27:15;36.42;;;20.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:30:36;34.37;;;19.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:33:57;36.58;;;19.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:37:17;35.83;;;20.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:40:38;34.50;;;18.92;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:43:59;32.47;;;19.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:47:20;34.83;;;19.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:50:40;38.80;;;18.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:54:01;35.83;;;18.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T07:57:23;36.10;;;17.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:00:44;36.70;;;19.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:04:06;36.90;;;18.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:07:29;43.85;;;19.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:10:52;33.05;;;20.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:14:14;33.60;;;19.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:17:38;33.42;;;18.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:21:00;38.30;;;19.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:24:21;32.58;;;18.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:27:42;34.72;;;19.12;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:31:04;32.47;;;18.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:34:27;33.10;;;18.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:37:48;37.00;;;18.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:41:10;38.15;;;19.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:44:33;40.70;;;19.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:48:00;36.15;;;20.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:51:22;36.28;;;18.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:54:43;36.60;;;19.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T08:58:04;40.67;;;20.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:01:25;41.60;;;21.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:04:46;39.38;;;19.92;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:08:08;44.47;;;21.12;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:11:39;38.77;;;20.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:15:01;39.05;;;20.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:18:42;44.25;;;22.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:22:03;41.20;;;21.23;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:25:24;42.03;;;21.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:28:45;39.03;;;21.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:32:06;43.13;;;22.13;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:35:26;40.90;;;22.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:38:47;46.90;;;22.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:42:10;44.15;;;22.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:45:34;46.27;;;22.03;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:49:39;42.67;;;22.20;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:56:38;42.05;;;22.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T09:59:59;40.17;;;22.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:07:26;45.67;;;22.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:11:00;45.92;;;23.12;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:22:05;41.50;;;22.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:25:49;43.00;;;21.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:33:13;43.38;;;23.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:36:34;41.08;;;21.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:39:57;43.73;;;21.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:43:19;40.83;;;21.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:46:42;42.95;;;22.85;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:53:37;39.70;;;22.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T10:57:12;39.10;;;21.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:07:57;40.35;;;22.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:11:25;38.92;;;22.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:14:46;42.70;;;21.03;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:18:27;40.67;;;22.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:43:43;40.08;;;21.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T11:58:58;38.08;;;22.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:06:24;40.10;;;22.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:09:50;48.83;;;22.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:28:13;39.43;;;21.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:31:48;38.95;;;20.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:35:30;38.78;;;22.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:42:40;40.30;;;20.92;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:46:04;36.53;;;20.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:49:29;38.90;;;21.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T12:56:41;46.22;;;22.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:03:56;34.57;;;21.03;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:15:19;42.08;;;22.13;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:19:03;39.67;;;21.25;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:25:45;38.03;;;21.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:36:26;37.10;;;21.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:39:48;41.83;;;21.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:46:54;36.95;;;20.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:50:16;36.50;;;22.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:53:40;37.10;;;21.85;;
75890;SDS011;64571;47.512;19.054;2022-11-12T13:57:15;38.63;;;21.07;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:00:56;37.67;;;20.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:04:20;41.60;;;21.10;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:08:07;38.75;;;19.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:11:55;35.95;;;20.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:19:29;30.15;;;16.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:26:43;26.08;;;12.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:33:33;23.20;;;9.97;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:36:54;18.85;;;8.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:40:17;16.67;;;8.88;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:43:42;21.85;;;11.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:47:05;24.67;;;12.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:50:27;20.77;;;12.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:54:03;26.90;;;13.18;;
75890;SDS011;64571;47.512;19.054;2022-11-12T14:57:27;20.92;;;12.18;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:00:51;25.73;;;13.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:04:18;26.52;;;15.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:11:27;29.17;;;13.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:15:07;26.12;;;13.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:18:36;26.67;;;13.68;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:21:59;29.17;;;15.07;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:28:59;30.23;;;15.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:32:30;29.92;;;16.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:35:57;37.83;;;18.12;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:39:19;31.80;;;16.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:42:41;38.60;;;18.67;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:46:02;36.85;;;18.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:49:23;30.00;;;17.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:52:44;37.13;;;20.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:56:07;37.50;;;20.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T15:59:31;41.37;;;19.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:02:54;35.55;;;18.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:06:18;32.30;;;18.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:09:39;38.97;;;19.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:13:00;37.38;;;19.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:16:23;43.67;;;19.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:19:44;38.97;;;20.12;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:23:05;38.88;;;19.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:26:28;36.25;;;18.98;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:29:50;35.42;;;18.95;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:33:12;41.17;;;19.23;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:36:33;36.67;;;19.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:39:54;35.97;;;19.20;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:43:15;35.70;;;18.95;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:46:37;38.50;;;19.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:49:59;39.57;;;19.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:53:20;37.67;;;20.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T16:56:41;38.63;;;20.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:00:03;42.05;;;21.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:03:25;36.92;;;20.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:06:46;42.23;;;20.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:10:07;38.85;;;21.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:13:28;40.95;;;20.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:16:49;39.45;;;20.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:20:10;41.72;;;20.45;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:23:31;36.27;;;20.97;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:26:52;41.88;;;20.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:30:13;37.05;;;21.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:33:38;43.17;;;22.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:37:00;44.40;;;22.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:40:21;46.63;;;23.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:43:42;45.83;;;23.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:47:03;40.85;;;22.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:50:23;48.20;;;22.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:53:45;39.45;;;22.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T17:57:06;39.63;;;21.93;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:00:27;44.72;;;23.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:03:49;46.20;;;24.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:07:11;50.65;;;23.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:10:31;42.50;;;23.33;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:13:52;48.40;;;25.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:17:13;43.20;;;24.27;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:20:35;51.47;;;24.92;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:23:57;44.28;;;24.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:27:18;56.65;;;24.60;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:30:39;42.13;;;23.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:34:00;45.80;;;23.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:37:21;44.90;;;24.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:40:42;44.65;;;24.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:44:03;44.03;;;23.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:47:24;45.83;;;24.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:50:45;47.72;;;25.67;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:54:06;48.22;;;24.17;;
75890;SDS011;64571;47.512;19.054;2022-11-12T18:57:27;48.55;;;25.90;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:00:48;45.95;;;25.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:04:09;47.67;;;24.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:07:30;50.80;;;26.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:10:58;55.12;;;27.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:14:23;47.22;;;25.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:17:44;44.10;;;23.38;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:21:06;44.93;;;24.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:24:35;44.53;;;24.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:27:55;39.78;;;21.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:31:17;49.28;;;23.25;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:34:40;46.05;;;23.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:38:01;45.43;;;23.97;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:41:22;41.28;;;23.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:44:43;41.65;;;23.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:48:04;40.10;;;22.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:51:25;42.47;;;21.62;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:54:46;44.97;;;22.37;;
75890;SDS011;64571;47.512;19.054;2022-11-12T19:58:07;38.22;;;22.35;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:01:29;45.33;;;22.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:04:50;45.80;;;23.05;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:08:10;50.25;;;23.87;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:11:31;47.57;;;24.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:14:52;47.58;;;26.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:18:13;39.53;;;22.50;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:25:08;44.10;;;22.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:28:31;41.13;;;22.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:31:52;45.85;;;25.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:35:13;45.40;;;23.95;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:38:42;48.50;;;24.55;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:42:03;52.15;;;27.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:45:24;56.90;;;30.57;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:48:46;55.45;;;29.70;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:52:07;54.25;;;28.48;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:55:29;59.55;;;31.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T20:58:51;58.35;;;30.02;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:02:12;57.80;;;30.80;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:05:33;62.03;;;33.15;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:08:56;59.40;;;32.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:12:19;57.92;;;30.67;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:15:43;55.63;;;30.58;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:19:04;60.47;;;30.83;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:22:25;58.42;;;29.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:25:46;52.53;;;29.30;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:29:07;53.20;;;30.75;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:32:28;55.35;;;29.52;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:35:52;58.17;;;29.77;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:39:13;61.30;;;30.40;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:42:34;59.10;;;31.65;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:45:55;54.40;;;29.73;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:49:15;55.85;;;31.00;;
75890;SDS011;64571;47.512;19.054;2022-11-12T21:52:36;56.33;;;30.10;;