sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2023-04-25T00:01:55;10.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:04:21;10.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:06:47;10.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:09:13;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:11:40;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:14:06;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:16:32;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:18:59;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:21:25;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:23:52;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:26:18;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:28:44;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:31:09;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:33:35;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:36:01;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:38:26;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:40:52;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:43:18;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:45:43;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:48:13;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:50:39;9.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:55:32;9.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T00:57:59;9.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:00:25;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:02:51;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:05:17;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:07:44;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:10:10;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:12:36;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:15:01;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:17:27;9.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:22:19;9.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:24:46;9.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:27:12;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:29:38;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:32:04;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:34:31;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:36:57;9.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:39:24;9.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:41:50;9.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:44:16;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:46:41;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:49:07;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:51:33;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:53:59;9.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:56:25;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T01:58:50;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:01:16;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:03:43;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:06:09;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:08:34;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:11:00;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:13:25;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:15:51;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:18:16;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:20:43;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:23:08;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:25:34;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:28:00;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:30:25;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:32:51;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:35:17;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:37:42;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:40:08;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:42:34;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:45:00;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:47:26;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:49:51;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:52:17;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:54:42;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:57:08;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T02:59:34;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:02:00;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:04:26;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:06:52;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:11:44;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:14:10;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:16:36;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:19:02;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:21:28;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:23:54;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:26:19;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:28:45;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:31:11;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:33:36;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:36:02;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:38:28;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:40:54;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:43:21;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:45:47;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:48:12;8.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:50:38;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:53:03;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:55:29;8.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T03:57:54;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:00:20;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:02:46;8.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:05:11;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:07:37;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:10:09;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:12:35;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:15:02;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:17:29;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:19:54;8.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:22:20;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:24:45;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:27:12;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:29:38;8.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:32:03;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:34:29;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:36:56;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:39:22;8.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:41:47;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:44:13;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:46:40;8.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:49:11;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:51:38;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:54:04;8.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:56:30;9.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T04:58:58;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:01:25;9.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:03:51;9.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:06:19;9.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:08:44;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:11:10;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:13:36;9.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:16:02;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:18:27;9.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:20:53;9.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:23:19;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:25:45;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:28:12;9.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:30:37;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:33:03;9.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:35:28;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:37:54;9.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:40:20;10.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:42:45;10.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:45:11;10.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:47:37;10.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:50:02;10.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:52:28;10.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:54:54;10.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:57:24;10.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T05:59:50;10.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:02:16;10.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:04:41;10.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:07:07;10.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:09:32;10.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:11:58;10.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:14:23;10.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:16:49;10.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:19:14;10.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:21:41;10.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:24:06;10.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:26:32;11.00;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:28:57;11.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:31:23;11.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:33:49;11.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:36:14;11.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:38:40;11.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:41:05;11.30;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:43:31;11.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:45:59;11.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:48:26;11.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:50:52;11.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:53:17;11.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:55:44;11.90;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T06:58:09;12.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:00:35;12.20;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:03:01;12.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:05:27;12.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:07:53;12.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:10:18;12.50;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:12:44;12.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:15:10;12.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:17:37;12.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:29:47;12.60;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:32:13;12.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:34:39;12.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:37:05;13.10;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:39:31;13.40;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:41:56;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:44:24;13.80;99.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:46:49;14.00;98.90
6956;DHT22;50345;51.136;16.886;2023-04-25T07:49:15;14.10;98.20
6956;DHT22;50345;51.136;16.886;2023-04-25T07:51:41;14.20;99.00
6956;DHT22;50345;51.136;16.886;2023-04-25T07:54:13;14.30;98.40
6956;DHT22;50345;51.136;16.886;2023-04-25T07:56:39;14.40;97.50
6956;DHT22;50345;51.136;16.886;2023-04-25T07:59:05;14.50;97.30
6956;DHT22;50345;51.136;16.886;2023-04-25T08:01:30;14.60;96.40
6956;DHT22;50345;51.136;16.886;2023-04-25T08:03:56;14.70;95.70
6956;DHT22;50345;51.136;16.886;2023-04-25T08:06:21;14.80;95.80
6956;DHT22;50345;51.136;16.886;2023-04-25T08:08:47;14.80;96.10
6956;DHT22;50345;51.136;16.886;2023-04-25T08:13:38;15.30;93.20
6956;DHT22;50345;51.136;16.886;2023-04-25T08:16:04;15.40;93.40
6956;DHT22;50345;51.136;16.886;2023-04-25T08:18:30;15.30;91.90
6956;DHT22;50345;51.136;16.886;2023-04-25T08:20:56;15.40;93.10
6956;DHT22;50345;51.136;16.886;2023-04-25T08:23:22;15.60;91.60
6956;DHT22;50345;51.136;16.886;2023-04-25T08:25:47;15.70;88.80
6956;DHT22;50345;51.136;16.886;2023-04-25T08:28:13;15.80;85.00
6956;DHT22;50345;51.136;16.886;2023-04-25T08:30:40;15.80;84.60
6956;DHT22;50345;51.136;16.886;2023-04-25T08:33:06;15.60;84.30
6956;DHT22;50345;51.136;16.886;2023-04-25T08:35:31;15.40;85.50
6956;DHT22;50345;51.136;16.886;2023-04-25T08:37:58;15.20;87.20
6956;DHT22;50345;51.136;16.886;2023-04-25T08:40:27;14.80;90.40
6956;DHT22;50345;51.136;16.886;2023-04-25T08:42:58;14.70;91.30
6956;DHT22;50345;51.136;16.886;2023-04-25T08:45:27;14.60;91.80
6956;DHT22;50345;51.136;16.886;2023-04-25T08:47:57;14.80;91.60
6956;DHT22;50345;51.136;16.886;2023-04-25T08:50:23;15.30;91.40
6956;DHT22;50345;51.136;16.886;2023-04-25T08:52:50;16.00;86.20
6956;DHT22;50345;51.136;16.886;2023-04-25T08:55:18;16.30;80.10
6956;DHT22;50345;51.136;16.886;2023-04-25T08:57:44;16.20;79.40
6956;DHT22;50345;51.136;16.886;2023-04-25T09:00:11;15.90;79.40
6956;DHT22;50345;51.136;16.886;2023-04-25T09:02:42;15.70;80.80
6956;DHT22;50345;51.136;16.886;2023-04-25T09:05:09;17.50;72.60
6956;DHT22;50345;51.136;16.886;2023-04-25T09:10:03;18.60;63.70
6956;DHT22;50345;51.136;16.886;2023-04-25T09:12:29;19.00;62.80
6956;DHT22;50345;51.136;16.886;2023-04-25T09:15:07;20.60;53.90
6956;DHT22;50345;51.136;16.886;2023-04-25T09:17:33;20.90;54.20
6956;DHT22;50345;51.136;16.886;2023-04-25T09:20:11;21.10;53.10
6956;DHT22;50345;51.136;16.886;2023-04-25T09:22:37;20.50;51.20
6956;DHT22;50345;51.136;16.886;2023-04-25T09:25:13;19.40;52.70
6956;DHT22;50345;51.136;16.886;2023-04-25T09:27:54;17.70;54.40
6956;DHT22;50345;51.136;16.886;2023-04-25T09:30:31;16.40;57.50
6956;DHT22;50345;51.136;16.886;2023-04-25T09:33:03;16.20;58.10
6956;DHT22;50345;51.136;16.886;2023-04-25T09:35:29;15.50;59.70
6956;DHT22;50345;51.136;16.886;2023-04-25T09:37:55;15.10;64.20
6956;DHT22;50345;51.136;16.886;2023-04-25T09:40:21;14.80;69.60
6956;DHT22;50345;51.136;16.886;2023-04-25T09:42:46;14.60;72.50
6956;DHT22;50345;51.136;16.886;2023-04-25T09:45:15;14.60;75.80
6956;DHT22;50345;51.136;16.886;2023-04-25T09:47:41;15.00;79.80
6956;DHT22;50345;51.136;16.886;2023-04-25T09:50:16;15.40;79.90
6956;DHT22;50345;51.136;16.886;2023-04-25T09:52:42;15.70;78.50
6956;DHT22;50345;51.136;16.886;2023-04-25T09:55:08;15.90;77.60
6956;DHT22;50345;51.136;16.886;2023-04-25T09:57:35;15.90;76.10
6956;DHT22;50345;51.136;16.886;2023-04-25T10:00:05;16.10;77.70
6956;DHT22;50345;51.136;16.886;2023-04-25T10:02:35;18.10;65.70
6956;DHT22;50345;51.136;16.886;2023-04-25T10:05:05;19.00;62.40
6956;DHT22;50345;51.136;16.886;2023-04-25T10:07:31;19.60;58.50
6956;DHT22;50345;51.136;16.886;2023-04-25T10:10:01;19.60;57.50
6956;DHT22;50345;51.136;16.886;2023-04-25T10:12:28;19.40;57.70
6956;DHT22;50345;51.136;16.886;2023-04-25T10:14:54;19.10;57.10
6956;DHT22;50345;51.136;16.886;2023-04-25T10:17:20;19.00;57.70
6956;DHT22;50345;51.136;16.886;2023-04-25T10:19:47;18.70;57.20
6956;DHT22;50345;51.136;16.886;2023-04-25T10:22:31;19.00;56.60
6956;DHT22;50345;51.136;16.886;2023-04-25T10:24:58;19.40;55.40
6956;DHT22;50345;51.136;16.886;2023-04-25T10:27:24;19.40;53.90
6956;DHT22;50345;51.136;16.886;2023-04-25T10:30:09;19.60;53.50
6956;DHT22;50345;51.136;16.886;2023-04-25T10:32:36;19.70;53.30
6956;DHT22;50345;51.136;16.886;2023-04-25T10:35:13;21.60;49.60
6956;DHT22;50345;51.136;16.886;2023-04-25T10:38:03;21.80;47.10
6956;DHT22;50345;51.136;16.886;2023-04-25T10:40:30;22.20;46.00
6956;DHT22;50345;51.136;16.886;2023-04-25T10:46:02;21.90;46.90
6956;DHT22;50345;51.136;16.886;2023-04-25T10:48:30;21.10;47.50
6956;DHT22;50345;51.136;16.886;2023-04-25T10:51:09;20.50;48.70
6956;DHT22;50345;51.136;16.886;2023-04-25T10:53:35;19.80;49.20
6956;DHT22;50345;51.136;16.886;2023-04-25T10:56:03;19.70;49.50
6956;DHT22;50345;51.136;16.886;2023-04-25T10:58:34;20.10;48.90
6956;DHT22;50345;51.136;16.886;2023-04-25T11:01:01;21.60;44.90
6956;DHT22;50345;51.136;16.886;2023-04-25T11:03:26;23.00;42.60
6956;DHT22;50345;51.136;16.886;2023-04-25T11:05:52;23.30;43.10
6956;DHT22;50345;51.136;16.886;2023-04-25T11:08:25;23.80;41.10
6956;DHT22;50345;51.136;16.886;2023-04-25T11:10:59;22.40;40.40
6956;DHT22;50345;51.136;16.886;2023-04-25T11:13:29;20.50;43.20
6956;DHT22;50345;51.136;16.886;2023-04-25T11:15:55;20.40;44.00
6956;DHT22;50345;51.136;16.886;2023-04-25T11:18:21;19.40;44.60
6956;DHT22;50345;51.136;16.886;2023-04-25T11:20:48;18.40;46.10
6956;DHT22;50345;51.136;16.886;2023-04-25T11:23:15;17.40;46.40
6956;DHT22;50345;51.136;16.886;2023-04-25T11:25:41;17.10;48.70
6956;DHT22;50345;51.136;16.886;2023-04-25T11:28:07;16.90;49.90
6956;DHT22;50345;51.136;16.886;2023-04-25T11:30:33;17.00;51.00
6956;DHT22;50345;51.136;16.886;2023-04-25T11:32:58;17.40;51.00
6956;DHT22;50345;51.136;16.886;2023-04-25T11:35:25;18.00;50.20
6956;DHT22;50345;51.136;16.886;2023-04-25T11:37:51;18.70;49.80
6956;DHT22;50345;51.136;16.886;2023-04-25T11:40:16;19.00;49.00
6956;DHT22;50345;51.136;16.886;2023-04-25T11:42:47;19.10;48.30
6956;DHT22;50345;51.136;16.886;2023-04-25T11:45:13;19.20;47.30
6956;DHT22;50345;51.136;16.886;2023-04-25T11:47:39;19.10;47.70
6956;DHT22;50345;51.136;16.886;2023-04-25T11:50:06;18.80;48.00
6956;DHT22;50345;51.136;16.886;2023-04-25T11:52:40;18.60;48.50
6956;DHT22;50345;51.136;16.886;2023-04-25T11:55:14;18.30;49.10
6956;DHT22;50345;51.136;16.886;2023-04-25T11:57:41;17.80;48.70
6956;DHT22;50345;51.136;16.886;2023-04-25T12:02:57;16.80;49.90
6956;DHT22;50345;51.136;16.886;2023-04-25T12:05:29;16.50;51.50
6956;DHT22;50345;51.136;16.886;2023-04-25T12:07:56;16.40;51.90
6956;DHT22;50345;51.136;16.886;2023-04-25T12:10:22;16.40;51.80
6956;DHT22;50345;51.136;16.886;2023-04-25T12:12:49;16.50;53.10
6956;DHT22;50345;51.136;16.886;2023-04-25T12:15:25;16.80;53.10
6956;DHT22;50345;51.136;16.886;2023-04-25T12:17:53;17.50;50.80
6956;DHT22;50345;51.136;16.886;2023-04-25T12:20:21;17.90;50.40
6956;DHT22;50345;51.136;16.886;2023-04-25T12:22:49;18.10;50.00
6956;DHT22;50345;51.136;16.886;2023-04-25T12:25:38;20.40;48.40
6956;DHT22;50345;51.136;16.886;2023-04-25T12:28:23;20.40;48.60
6956;DHT22;50345;51.136;16.886;2023-04-25T12:30:55;21.10;45.80
6956;DHT22;50345;51.136;16.886;2023-04-25T12:33:23;21.10;44.90
6956;DHT22;50345;51.136;16.886;2023-04-25T12:35:48;20.90;44.50
6956;DHT22;50345;51.136;16.886;2023-04-25T12:38:30;20.40;45.30
6956;DHT22;50345;51.136;16.886;2023-04-25T12:40:59;20.00;46.30
6956;DHT22;50345;51.136;16.886;2023-04-25T12:43:26;19.30;46.70
6956;DHT22;50345;51.136;16.886;2023-04-25T12:45:52;18.80;47.10
6956;DHT22;50345;51.136;16.886;2023-04-25T12:48:19;18.60;47.40
6956;DHT22;50345;51.136;16.886;2023-04-25T12:50:45;18.40;48.00
6956;DHT22;50345;51.136;16.886;2023-04-25T12:53:17;18.20;47.90
6956;DHT22;50345;51.136;16.886;2023-04-25T12:55:43;18.10;48.60
6956;DHT22;50345;51.136;16.886;2023-04-25T12:58:11;18.10;48.90
6956;DHT22;50345;51.136;16.886;2023-04-25T13:00:36;18.10;47.60
6956;DHT22;50345;51.136;16.886;2023-04-25T13:03:03;18.10;47.90
6956;DHT22;50345;51.136;16.886;2023-04-25T13:05:28;18.30;47.80
6956;DHT22;50345;51.136;16.886;2023-04-25T13:07:55;20.60;45.90
6956;DHT22;50345;51.136;16.886;2023-04-25T13:12:47;22.30;43.30
6956;DHT22;50345;51.136;16.886;2023-04-25T13:15:12;22.40;43.50
6956;DHT22;50345;51.136;16.886;2023-04-25T13:17:38;22.80;42.00
6956;DHT22;50345;51.136;16.886;2023-04-25T13:20:05;22.90;42.50
6956;DHT22;50345;51.136;16.886;2023-04-25T13:22:34;22.70;42.20
6956;DHT22;50345;51.136;16.886;2023-04-25T13:25:02;22.40;42.30
6956;DHT22;50345;51.136;16.886;2023-04-25T13:27:27;21.80;42.70
6956;DHT22;50345;51.136;16.886;2023-04-25T13:29:53;21.20;42.10
6956;DHT22;50345;51.136;16.886;2023-04-25T13:32:18;20.20;42.40
6956;DHT22;50345;51.136;16.886;2023-04-25T13:34:44;19.40;43.70
6956;DHT22;50345;51.136;16.886;2023-04-25T13:37:10;18.80;44.50
6956;DHT22;50345;51.136;16.886;2023-04-25T13:39:35;18.20;45.30
6956;DHT22;50345;51.136;16.886;2023-04-25T13:42:01;17.80;46.40
6956;DHT22;50345;51.136;16.886;2023-04-25T13:44:27;17.40;46.60
6956;DHT22;50345;51.136;16.886;2023-04-25T13:46:52;17.30;47.80
6956;DHT22;50345;51.136;16.886;2023-04-25T13:49:18;17.20;47.80
6956;DHT22;50345;51.136;16.886;2023-04-25T13:51:43;17.30;48.70
6956;DHT22;50345;51.136;16.886;2023-04-25T13:54:09;17.20;48.10
6956;DHT22;50345;51.136;16.886;2023-04-25T13:56:35;17.20;48.80
6956;DHT22;50345;51.136;16.886;2023-04-25T13:59:00;17.50;49.00
6956;DHT22;50345;51.136;16.886;2023-04-25T14:01:26;17.90;48.30
6956;DHT22;50345;51.136;16.886;2023-04-25T14:03:53;19.30;46.90
6956;DHT22;50345;51.136;16.886;2023-04-25T14:06:18;20.30;45.40
6956;DHT22;50345;51.136;16.886;2023-04-25T14:08:49;20.60;44.00
6956;DHT22;50345;51.136;16.886;2023-04-25T14:11:14;20.50;43.40
6956;DHT22;50345;51.136;16.886;2023-04-25T14:13:40;20.20;43.50
6956;DHT22;50345;51.136;16.886;2023-04-25T14:16:05;19.60;44.20
6956;DHT22;50345;51.136;16.886;2023-04-25T14:18:31;19.20;44.60
6956;DHT22;50345;51.136;16.886;2023-04-25T14:20:57;18.40;44.90
6956;DHT22;50345;51.136;16.886;2023-04-25T14:23:22;17.90;46.60
6956;DHT22;50345;51.136;16.886;2023-04-25T14:25:48;17.50;47.70
6956;DHT22;50345;51.136;16.886;2023-04-25T14:28:13;17.10;48.50
6956;DHT22;50345;51.136;16.886;2023-04-25T14:30:39;16.80;49.40
6956;DHT22;50345;51.136;16.886;2023-04-25T14:33:04;16.70;49.70
6956;DHT22;50345;51.136;16.886;2023-04-25T14:35:30;16.50;50.10
6956;DHT22;50345;51.136;16.886;2023-04-25T14:37:56;16.40;50.50
6956;DHT22;50345;51.136;16.886;2023-04-25T14:40:22;16.30;50.70
6956;DHT22;50345;51.136;16.886;2023-04-25T14:42:48;16.30;50.80
6956;DHT22;50345;51.136;16.886;2023-04-25T14:45:14;16.20;50.40
6956;DHT22;50345;51.136;16.886;2023-04-25T14:47:40;16.10;50.80
6956;DHT22;50345;51.136;16.886;2023-04-25T14:50:07;16.10;51.70
6956;DHT22;50345;51.136;16.886;2023-04-25T14:52:33;16.20;52.30
6956;DHT22;50345;51.136;16.886;2023-04-25T14:54:59;16.10;51.90
6956;DHT22;50345;51.136;16.886;2023-04-25T14:57:34;15.90;52.50
6956;DHT22;50345;51.136;16.886;2023-04-25T14:59:59;15.70;53.50
6956;DHT22;50345;51.136;16.886;2023-04-25T15:02:25;15.40;53.80
6956;DHT22;50345;51.136;16.886;2023-04-25T15:04:52;15.00;54.10
6956;DHT22;50345;51.136;16.886;2023-04-25T15:07:17;14.90;54.50
6956;DHT22;50345;51.136;16.886;2023-04-25T15:09:43;14.60;55.80
6956;DHT22;50345;51.136;16.886;2023-04-25T15:12:09;14.60;56.20
6956;DHT22;50345;51.136;16.886;2023-04-25T15:14:34;14.50;56.70
6956;DHT22;50345;51.136;16.886;2023-04-25T15:17:00;14.40;57.10
6956;DHT22;50345;51.136;16.886;2023-04-25T15:19:26;14.30;57.20
6956;DHT22;50345;51.136;16.886;2023-04-25T15:21:52;14.30;57.70
6956;DHT22;50345;51.136;16.886;2023-04-25T15:24:17;14.40;58.30
6956;DHT22;50345;51.136;16.886;2023-04-25T15:26:43;14.50;58.30
6956;DHT22;50345;51.136;16.886;2023-04-25T15:29:09;14.50;58.50
6956;DHT22;50345;51.136;16.886;2023-04-25T15:31:35;14.60;58.80
6956;DHT22;50345;51.136;16.886;2023-04-25T15:34:01;14.60;59.10
6956;DHT22;50345;51.136;16.886;2023-04-25T15:36:26;14.60;59.90
6956;DHT22;50345;51.136;16.886;2023-04-25T15:38:52;14.60;60.40
6956;DHT22;50345;51.136;16.886;2023-04-25T15:41:17;14.50;61.60
6956;DHT22;50345;51.136;16.886;2023-04-25T15:43:43;14.30;62.70
6956;DHT22;50345;51.136;16.886;2023-04-25T15:46:09;14.30;64.30
6956;DHT22;50345;51.136;16.886;2023-04-25T15:48:34;14.40;66.20
6956;DHT22;50345;51.136;16.886;2023-04-25T15:51:00;14.50;67.50
6956;DHT22;50345;51.136;16.886;2023-04-25T15:53:26;14.50;67.50
6956;DHT22;50345;51.136;16.886;2023-04-25T15:55:52;14.60;67.70
6956;DHT22;50345;51.136;16.886;2023-04-25T15:58:17;14.50;66.80
6956;DHT22;50345;51.136;16.886;2023-04-25T16:00:43;14.40;66.80
6956;DHT22;50345;51.136;16.886;2023-04-25T16:03:09;14.30;67.40