sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2023-09-12T00:01:06;19.94;50.01
77467;DHT22;66564;42.482;25.548;2023-09-12T00:03:32;19.96;50.88
77467;DHT22;66564;42.482;25.548;2023-09-12T00:06:00;19.94;51.26
77467;DHT22;66564;42.482;25.548;2023-09-12T00:08:26;19.92;51.33
77467;DHT22;66564;42.482;25.548;2023-09-12T00:11:07;19.92;49.32
77467;DHT22;66564;42.482;25.548;2023-09-12T00:13:36;19.96;52.28
77467;DHT22;66564;42.482;25.548;2023-09-12T00:16:02;19.96;51.46
77467;DHT22;66564;42.482;25.548;2023-09-12T00:18:28;19.94;51.12
77467;DHT22;66564;42.482;25.548;2023-09-12T00:20:53;19.92;51.24
77467;DHT22;66564;42.482;25.548;2023-09-12T00:23:21;19.94;50.57
77467;DHT22;66564;42.482;25.548;2023-09-12T00:25:47;19.96;51.15
77467;DHT22;66564;42.482;25.548;2023-09-12T00:28:12;19.94;51.99
77467;DHT22;66564;42.482;25.548;2023-09-12T00:30:37;19.94;52.67
77467;DHT22;66564;42.482;25.548;2023-09-12T00:33:03;19.94;52.12
77467;DHT22;66564;42.482;25.548;2023-09-12T00:35:29;19.92;52.53
77467;DHT22;66564;42.482;25.548;2023-09-12T00:37:54;19.93;53.30
77467;DHT22;66564;42.482;25.548;2023-09-12T00:40:19;19.94;51.68
77467;DHT22;66564;42.482;25.548;2023-09-12T00:42:45;19.96;51.49
77467;DHT22;66564;42.482;25.548;2023-09-12T00:45:10;19.96;51.93
77467;DHT22;66564;42.482;25.548;2023-09-12T00:47:36;19.90;52.70
77467;DHT22;66564;42.482;25.548;2023-09-12T00:50:02;19.92;53.32
77467;DHT22;66564;42.482;25.548;2023-09-12T00:52:30;19.92;52.08
77467;DHT22;66564;42.482;25.548;2023-09-12T00:54:58;19.89;53.71
77467;DHT22;66564;42.482;25.548;2023-09-12T00:57:24;19.83;53.92
77467;DHT22;66564;42.482;25.548;2023-09-12T00:59:51;19.73;53.78
77467;DHT22;66564;42.482;25.548;2023-09-12T01:02:18;19.66;53.77
77467;DHT22;66564;42.482;25.548;2023-09-12T01:04:44;19.59;54.04
77467;DHT22;66564;42.482;25.548;2023-09-12T01:07:10;19.42;54.24
77467;DHT22;66564;42.482;25.548;2023-09-12T01:09:35;19.35;54.48
77467;DHT22;66564;42.482;25.548;2023-09-12T01:12:01;19.29;55.07
77467;DHT22;66564;42.482;25.548;2023-09-12T01:14:30;19.29;55.19
77467;DHT22;66564;42.482;25.548;2023-09-12T01:16:56;19.25;54.69
77467;DHT22;66564;42.482;25.548;2023-09-12T01:19:23;19.19;55.22
77467;DHT22;66564;42.482;25.548;2023-09-12T01:22:36;19.15;54.91
77467;DHT22;66564;42.482;25.548;2023-09-12T01:27:47;18.94;55.80
77467;DHT22;66564;42.482;25.548;2023-09-12T01:30:17;18.89;54.60
77467;DHT22;66564;42.482;25.548;2023-09-12T01:32:43;18.89;53.71
77467;DHT22;66564;42.482;25.548;2023-09-12T01:35:09;18.85;55.31
77467;DHT22;66564;42.482;25.548;2023-09-12T01:37:34;18.75;56.54
77467;DHT22;66564;42.482;25.548;2023-09-12T01:40:01;18.69;54.58
77467;DHT22;66564;42.482;25.548;2023-09-12T01:42:31;18.69;55.42
77467;DHT22;66564;42.482;25.548;2023-09-12T01:44:59;18.68;55.63
77467;DHT22;66564;42.482;25.548;2023-09-12T01:47:26;18.77;56.15
77467;DHT22;66564;42.482;25.548;2023-09-12T01:49:56;18.67;54.08
77467;DHT22;66564;42.482;25.548;2023-09-12T01:52:22;18.60;54.04
77467;DHT22;66564;42.482;25.548;2023-09-12T01:54:50;18.58;53.43
77467;DHT22;66564;42.482;25.548;2023-09-12T01:57:17;18.58;54.29
77467;DHT22;66564;42.482;25.548;2023-09-12T01:59:42;18.53;55.04
77467;DHT22;66564;42.482;25.548;2023-09-12T02:02:08;18.55;56.31
77467;DHT22;66564;42.482;25.548;2023-09-12T02:04:33;18.58;56.74
77467;DHT22;66564;42.482;25.548;2023-09-12T02:06:58;18.60;56.75
77467;DHT22;66564;42.482;25.548;2023-09-12T02:09:24;18.57;56.14
77467;DHT22;66564;42.482;25.548;2023-09-12T02:11:51;18.58;56.46
77467;DHT22;66564;42.482;25.548;2023-09-12T02:14:16;18.55;56.51
77467;DHT22;66564;42.482;25.548;2023-09-12T02:16:43;18.50;56.29
77467;DHT22;66564;42.482;25.548;2023-09-12T02:19:09;18.54;56.47
77467;DHT22;66564;42.482;25.548;2023-09-12T02:21:34;18.51;56.08
77467;DHT22;66564;42.482;25.548;2023-09-12T02:23:59;18.54;55.41
77467;DHT22;66564;42.482;25.548;2023-09-12T02:26:25;18.50;53.16
77467;DHT22;66564;42.482;25.548;2023-09-12T02:28:50;18.53;54.26
77467;DHT22;66564;42.482;25.548;2023-09-12T02:31:16;18.60;55.26
77467;DHT22;66564;42.482;25.548;2023-09-12T02:33:42;18.55;54.73
77467;DHT22;66564;42.482;25.548;2023-09-12T02:36:07;18.50;54.61
77467;DHT22;66564;42.482;25.548;2023-09-12T02:38:33;18.45;54.60
77467;DHT22;66564;42.482;25.548;2023-09-12T02:40:58;18.47;55.88
77467;DHT22;66564;42.482;25.548;2023-09-12T02:43:24;18.44;54.49
77467;DHT22;66564;42.482;25.548;2023-09-12T02:45:49;18.45;55.53
77467;DHT22;66564;42.482;25.548;2023-09-12T02:48:15;18.44;54.44
77467;DHT22;66564;42.482;25.548;2023-09-12T02:50:40;18.43;55.31
77467;DHT22;66564;42.482;25.548;2023-09-12T02:53:06;18.44;54.22
77467;DHT22;66564;42.482;25.548;2023-09-12T02:55:32;18.44;55.73
77467;DHT22;66564;42.482;25.548;2023-09-12T02:57:58;18.50;54.58
77467;DHT22;66564;42.482;25.548;2023-09-12T03:00:24;18.51;55.68
77467;DHT22;66564;42.482;25.548;2023-09-12T03:02:49;18.47;54.52
77467;DHT22;66564;42.482;25.548;2023-09-12T03:05:15;18.48;55.34
77467;DHT22;66564;42.482;25.548;2023-09-12T03:07:40;18.45;54.62
77467;DHT22;66564;42.482;25.548;2023-09-12T03:10:06;18.45;53.07
77467;DHT22;66564;42.482;25.548;2023-09-12T03:12:32;18.44;54.14
77467;DHT22;66564;42.482;25.548;2023-09-12T03:14:57;18.45;53.01
77467;DHT22;66564;42.482;25.548;2023-09-12T03:17:23;18.48;53.38
77467;DHT22;66564;42.482;25.548;2023-09-12T03:19:48;18.53;55.02
77467;DHT22;66564;42.482;25.548;2023-09-12T03:22:14;18.51;56.38
77467;DHT22;66564;42.482;25.548;2023-09-12T03:24:40;18.54;56.83
77467;DHT22;66564;42.482;25.548;2023-09-12T03:27:05;18.55;57.59
77467;DHT22;66564;42.482;25.548;2023-09-12T03:29:31;18.55;56.81
77467;DHT22;66564;42.482;25.548;2023-09-12T03:31:57;18.55;55.64
77467;DHT22;66564;42.482;25.548;2023-09-12T03:34:22;18.58;52.35
77467;DHT22;66564;42.482;25.548;2023-09-12T03:36:48;18.60;52.80
77467;DHT22;66564;42.482;25.548;2023-09-12T03:39:13;18.64;53.42
77467;DHT22;66564;42.482;25.548;2023-09-12T03:41:39;18.68;53.83
77467;DHT22;66564;42.482;25.548;2023-09-12T03:44:06;18.65;52.44
77467;DHT22;66564;42.482;25.548;2023-09-12T03:46:32;18.65;52.51
77467;DHT22;66564;42.482;25.548;2023-09-12T03:48:57;18.67;52.50
77467;DHT22;66564;42.482;25.548;2023-09-12T03:51:23;18.68;53.81
77467;DHT22;66564;42.482;25.548;2023-09-12T03:53:48;18.63;54.46
77467;DHT22;66564;42.482;25.548;2023-09-12T03:56:15;18.58;52.96
77467;DHT22;66564;42.482;25.548;2023-09-12T03:58:41;18.57;55.66
77467;DHT22;66564;42.482;25.548;2023-09-12T04:01:06;18.57;55.88
77467;DHT22;66564;42.482;25.548;2023-09-12T04:03:32;18.51;54.75
77467;DHT22;66564;42.482;25.548;2023-09-12T04:05:58;18.50;55.08
77467;DHT22;66564;42.482;25.548;2023-09-12T04:08:24;18.44;54.30
77467;DHT22;66564;42.482;25.548;2023-09-12T04:10:49;18.40;53.86
77467;DHT22;66564;42.482;25.548;2023-09-12T04:13:15;18.36;55.47
77467;DHT22;66564;42.482;25.548;2023-09-12T04:15:40;18.37;56.45
77467;DHT22;66564;42.482;25.548;2023-09-12T04:18:06;18.36;56.25
77467;DHT22;66564;42.482;25.548;2023-09-12T04:20:31;18.40;56.28
77467;DHT22;66564;42.482;25.548;2023-09-12T04:22:59;18.44;56.98
77467;DHT22;66564;42.482;25.548;2023-09-12T04:25:25;18.44;57.13
77467;DHT22;66564;42.482;25.548;2023-09-12T04:27:50;18.44;54.35
77467;DHT22;66564;42.482;25.548;2023-09-12T04:30:16;18.51;56.42
77467;DHT22;66564;42.482;25.548;2023-09-12T04:32:42;18.57;57.28
77467;DHT22;66564;42.482;25.548;2023-09-12T04:35:07;18.69;57.28
77467;DHT22;66564;42.482;25.548;2023-09-12T04:37:33;18.78;57.46
77467;DHT22;66564;42.482;25.548;2023-09-12T04:39:59;18.84;57.37
77467;DHT22;66564;42.482;25.548;2023-09-12T04:42:24;18.95;57.90
77467;DHT22;66564;42.482;25.548;2023-09-12T04:44:50;19.02;57.40
77467;DHT22;66564;42.482;25.548;2023-09-12T04:47:15;19.12;56.88
77467;DHT22;66564;42.482;25.548;2023-09-12T04:49:43;19.25;56.88
77467;DHT22;66564;42.482;25.548;2023-09-12T04:52:08;19.35;57.07
77467;DHT22;66564;42.482;25.548;2023-09-12T04:54:34;19.40;57.28
77467;DHT22;66564;42.482;25.548;2023-09-12T04:56:59;19.49;57.40
77467;DHT22;66564;42.482;25.548;2023-09-12T04:59:25;19.62;57.03
77467;DHT22;66564;42.482;25.548;2023-09-12T05:01:50;19.73;56.82
77467;DHT22;66564;42.482;25.548;2023-09-12T05:04:16;19.83;56.83
77467;DHT22;66564;42.482;25.548;2023-09-12T05:06:41;19.94;56.91
77467;DHT22;66564;42.482;25.548;2023-09-12T05:09:07;20.09;56.74
77467;DHT22;66564;42.482;25.548;2023-09-12T05:11:34;20.24;56.33
77467;DHT22;66564;42.482;25.548;2023-09-12T05:14:00;20.40;56.08
77467;DHT22;66564;42.482;25.548;2023-09-12T05:16:25;20.54;55.09
77467;DHT22;66564;42.482;25.548;2023-09-12T05:18:51;20.68;54.69
77467;DHT22;66564;42.482;25.548;2023-09-12T05:21:17;20.85;54.49
77467;DHT22;66564;42.482;25.548;2023-09-12T05:23:42;21.03;54.20
77467;DHT22;66564;42.482;25.548;2023-09-12T05:26:07;21.22;53.79
77467;DHT22;66564;42.482;25.548;2023-09-12T05:28:34;21.41;53.15
77467;DHT22;66564;42.482;25.548;2023-09-12T05:30:59;21.52;52.56
77467;DHT22;66564;42.482;25.548;2023-09-12T05:33:24;21.63;52.45
77467;DHT22;66564;42.482;25.548;2023-09-12T05:35:50;21.83;51.79
77467;DHT22;66564;42.482;25.548;2023-09-12T05:38:15;21.96;51.79
77467;DHT22;66564;42.482;25.548;2023-09-12T05:40:41;22.06;51.32
77467;DHT22;66564;42.482;25.548;2023-09-12T05:43:06;22.20;50.92
77467;DHT22;66564;42.482;25.548;2023-09-12T05:45:33;22.34;49.59
77467;DHT22;66564;42.482;25.548;2023-09-12T05:47:59;22.50;49.07
77467;DHT22;66564;42.482;25.548;2023-09-12T05:50:25;22.64;48.73
77467;DHT22;66564;42.482;25.548;2023-09-12T05:52:50;22.78;48.39
77467;DHT22;66564;42.482;25.548;2023-09-12T05:55:16;22.92;48.29
77467;DHT22;66564;42.482;25.548;2023-09-12T05:57:43;23.08;47.85
77467;DHT22;66564;42.482;25.548;2023-09-12T06:00:09;23.18;46.57
77467;DHT22;66564;42.482;25.548;2023-09-12T06:02:40;23.35;47.03
77467;DHT22;66564;42.482;25.548;2023-09-12T06:05:07;23.43;45.28
77467;DHT22;66564;42.482;25.548;2023-09-12T06:07:34;23.63;43.01
77467;DHT22;66564;42.482;25.548;2023-09-12T06:09:59;23.81;43.69
77467;DHT22;66564;42.482;25.548;2023-09-12T06:12:25;24.03;43.12
77467;DHT22;66564;42.482;25.548;2023-09-12T06:14:51;24.22;41.00
77467;DHT22;66564;42.482;25.548;2023-09-12T06:17:19;24.48;40.15
77467;DHT22;66564;42.482;25.548;2023-09-12T06:19:45;24.64;39.52
77467;DHT22;66564;42.482;25.548;2023-09-12T06:22:10;24.88;38.62
77467;DHT22;66564;42.482;25.548;2023-09-12T06:24:35;25.04;37.90
77467;DHT22;66564;42.482;25.548;2023-09-12T06:27:01;25.22;38.36
77467;DHT22;66564;42.482;25.548;2023-09-12T06:29:26;25.39;37.99
77467;DHT22;66564;42.482;25.548;2023-09-12T06:31:53;25.56;37.81
77467;DHT22;66564;42.482;25.548;2023-09-12T06:34:20;25.71;37.63
77467;DHT22;66564;42.482;25.548;2023-09-12T06:36:45;25.87;37.50
77467;DHT22;66564;42.482;25.548;2023-09-12T06:39:10;26.04;37.20
77467;DHT22;66564;42.482;25.548;2023-09-12T06:41:36;26.18;36.74
77467;DHT22;66564;42.482;25.548;2023-09-12T06:44:01;26.35;36.60
77467;DHT22;66564;42.482;25.548;2023-09-12T06:46:29;26.54;36.34
77467;DHT22;66564;42.482;25.548;2023-09-12T06:48:54;26.68;36.52
77467;DHT22;66564;42.482;25.548;2023-09-12T06:51:23;26.84;36.14
77467;DHT22;66564;42.482;25.548;2023-09-12T06:53:49;26.96;35.42
77467;DHT22;66564;42.482;25.548;2023-09-12T06:56:15;27.09;35.54
77467;DHT22;66564;42.482;25.548;2023-09-12T06:58:40;27.20;35.54
77467;DHT22;66564;42.482;25.548;2023-09-12T07:01:07;27.33;34.88
77467;DHT22;66564;42.482;25.548;2023-09-12T07:03:33;27.50;34.97
77467;DHT22;66564;42.482;25.548;2023-09-12T07:05:59;27.63;34.63
77467;DHT22;66564;42.482;25.548;2023-09-12T07:08:25;27.79;33.73
77467;DHT22;66564;42.482;25.548;2023-09-12T07:10:50;27.90;33.67
77467;DHT22;66564;42.482;25.548;2023-09-12T07:13:16;27.98;33.50
77467;DHT22;66564;42.482;25.548;2023-09-12T07:15:41;28.14;33.16
77467;DHT22;66564;42.482;25.548;2023-09-12T07:18:07;28.25;33.25
77467;DHT22;66564;42.482;25.548;2023-09-12T07:20:34;28.35;32.97
77467;DHT22;66564;42.482;25.548;2023-09-12T07:22:59;28.43;33.01
77467;DHT22;66564;42.482;25.548;2023-09-12T07:25:25;28.52;33.61
77467;DHT22;66564;42.482;25.548;2023-09-12T07:27:50;28.59;33.21
77467;DHT22;66564;42.482;25.548;2023-09-12T07:30:19;28.68;33.43
77467;DHT22;66564;42.482;25.548;2023-09-12T07:32:45;28.71;32.98
77467;DHT22;66564;42.482;25.548;2023-09-12T07:35:10;28.75;32.88
77467;DHT22;66564;42.482;25.548;2023-09-12T07:37:36;28.80;32.87
77467;DHT22;66564;42.482;25.548;2023-09-12T07:40:01;28.85;32.73
77467;DHT22;66564;42.482;25.548;2023-09-12T07:42:31;28.96;32.74
77467;DHT22;66564;42.482;25.548;2023-09-12T07:44:57;29.09;32.95
77467;DHT22;66564;42.482;25.548;2023-09-12T07:47:23;29.19;32.24
77467;DHT22;66564;42.482;25.548;2023-09-12T07:49:55;29.32;31.77
77467;DHT22;66564;42.482;25.548;2023-09-12T07:52:21;29.40;31.77
77467;DHT22;66564;42.482;25.548;2023-09-12T07:54:46;29.45;31.64
77467;DHT22;66564;42.482;25.548;2023-09-12T07:57:12;29.53;31.84
77467;DHT22;66564;42.482;25.548;2023-09-12T07:59:37;29.60;31.75
77467;DHT22;66564;42.482;25.548;2023-09-12T08:02:03;29.70;32.14
77467;DHT22;66564;42.482;25.548;2023-09-12T08:04:29;29.86;31.86
77467;DHT22;66564;42.482;25.548;2023-09-12T08:06:54;29.98;31.36
77467;DHT22;66564;42.482;25.548;2023-09-12T08:09:20;30.14;30.74
77467;DHT22;66564;42.482;25.548;2023-09-12T08:11:45;30.23;31.21
77467;DHT22;66564;42.482;25.548;2023-09-12T08:14:11;30.24;30.54
77467;DHT22;66564;42.482;25.548;2023-09-12T08:16:36;30.34;31.01
77467;DHT22;66564;42.482;25.548;2023-09-12T08:19:01;30.47;30.96
77467;DHT22;66564;42.482;25.548;2023-09-12T08:21:27;30.58;30.51
77467;DHT22;66564;42.482;25.548;2023-09-12T08:23:52;30.69;30.26
77467;DHT22;66564;42.482;25.548;2023-09-12T08:26:18;30.75;30.07
77467;DHT22;66564;42.482;25.548;2023-09-12T08:28:43;30.86;30.74
77467;DHT22;66564;42.482;25.548;2023-09-12T08:31:11;31.00;30.10
77467;DHT22;66564;42.482;25.548;2023-09-12T08:33:37;31.09;29.89
77467;DHT22;66564;42.482;25.548;2023-09-12T08:36:02;31.21;29.42
77467;DHT22;66564;42.482;25.548;2023-09-12T08:38:28;31.26;29.42
77467;DHT22;66564;42.482;25.548;2023-09-12T08:40:53;31.34;29.46
77467;DHT22;66564;42.482;25.548;2023-09-12T08:43:22;31.42;29.57
77467;DHT22;66564;42.482;25.548;2023-09-12T08:45:47;31.49;29.62
77467;DHT22;66564;42.482;25.548;2023-09-12T08:48:13;31.49;29.36
77467;DHT22;66564;42.482;25.548;2023-09-12T08:50:40;31.56;29.93
77467;DHT22;66564;42.482;25.548;2023-09-12T08:53:06;31.66;29.49
77467;DHT22;66564;42.482;25.548;2023-09-12T08:55:32;31.80;29.48
77467;DHT22;66564;42.482;25.548;2023-09-12T08:58:02;31.97;29.20
77467;DHT22;66564;42.482;25.548;2023-09-12T09:00:28;32.01;29.11
77467;DHT22;66564;42.482;25.548;2023-09-12T09:02:53;32.03;29.49
77467;DHT22;66564;42.482;25.548;2023-09-12T09:05:20;31.87;29.91
77467;DHT22;66564;42.482;25.548;2023-09-12T09:07:46;31.97;29.61
77467;DHT22;66564;42.482;25.548;2023-09-12T09:10:22;32.04;29.49
77467;DHT22;66564;42.482;25.548;2023-09-12T09:12:48;32.06;29.07
77467;DHT22;66564;42.482;25.548;2023-09-12T09:15:28;32.01;29.36
77467;DHT22;66564;42.482;25.548;2023-09-12T09:17:55;32.04;29.34
77467;DHT22;66564;42.482;25.548;2023-09-12T09:20:31;32.06;29.31
77467;DHT22;66564;42.482;25.548;2023-09-12T09:23:05;32.06;29.14
77467;DHT22;66564;42.482;25.548;2023-09-12T09:25:34;32.00;29.17
77467;DHT22;66564;42.482;25.548;2023-09-12T09:28:21;32.03;28.94
77467;DHT22;66564;42.482;25.548;2023-09-12T09:30:51;31.90;28.92
77467;DHT22;66564;42.482;25.548;2023-09-12T09:33:17;31.96;28.92
77467;DHT22;66564;42.482;25.548;2023-09-12T09:35:46;32.00;29.04
77467;DHT22;66564;42.482;25.548;2023-09-12T09:38:12;32.08;29.09
77467;DHT22;66564;42.482;25.548;2023-09-12T09:40:43;32.16;28.95
77467;DHT22;66564;42.482;25.548;2023-09-12T09:43:09;32.10;28.85
77467;DHT22;66564;42.482;25.548;2023-09-12T09:45:43;32.07;28.81
77467;DHT22;66564;42.482;25.548;2023-09-12T09:48:09;32.04;28.82
77467;DHT22;66564;42.482;25.548;2023-09-12T09:50:35;32.03;28.92
77467;DHT22;66564;42.482;25.548;2023-09-12T09:53:04;31.97;29.17
77467;DHT22;66564;42.482;25.548;2023-09-12T09:55:30;31.88;29.36
77467;DHT22;66564;42.482;25.548;2023-09-12T09:57:57;31.81;29.66
77467;DHT22;66564;42.482;25.548;2023-09-12T10:00:23;31.81;29.86
77467;DHT22;66564;42.482;25.548;2023-09-12T10:02:51;31.84;29.35
77467;DHT22;66564;42.482;25.548;2023-09-12T10:05:20;31.91;29.62
77467;DHT22;66564;42.482;25.548;2023-09-12T10:07:48;31.94;29.33
77467;DHT22;66564;42.482;25.548;2023-09-12T10:10:18;31.98;29.12
77467;DHT22;66564;42.482;25.548;2023-09-12T10:12:57;31.97;29.19
77467;DHT22;66564;42.482;25.548;2023-09-12T10:15:27;31.88;29.08
77467;DHT22;66564;42.482;25.548;2023-09-12T10:17:57;31.78;29.66
77467;DHT22;66564;42.482;25.548;2023-09-12T10:20:37;31.80;29.48
77467;DHT22;66564;42.482;25.548;2023-09-12T10:23:45;31.90;29.28
77467;DHT22;66564;42.482;25.548;2023-09-12T10:25:52;31.88;29.51
77467;DHT22;66564;42.482;25.548;2023-09-12T10:28:18;32.01;28.94
77467;DHT22;66564;42.482;25.548;2023-09-12T10:30:44;32.04;29.06
77467;DHT22;66564;42.482;25.548;2023-09-12T10:33:11;32.06;28.67
77467;DHT22;66564;42.482;25.548;2023-09-12T10:35:37;32.23;28.53
77467;DHT22;66564;42.482;25.548;2023-09-12T10:38:05;32.38;29.06
77467;DHT22;66564;42.482;25.548;2023-09-12T10:40:36;32.57;28.54
77467;DHT22;66564;42.482;25.548;2023-09-12T10:43:02;32.76;28.28
77467;DHT22;66564;42.482;25.548;2023-09-12T10:45:31;32.78;27.96
77467;DHT22;66564;42.482;25.548;2023-09-12T10:47:57;32.96;28.10
77467;DHT22;66564;42.482;25.548;2023-09-12T10:50:23;33.06;27.88
77467;DHT22;66564;42.482;25.548;2023-09-12T10:52:48;33.11;27.56
77467;DHT22;66564;42.482;25.548;2023-09-12T10:55:17;33.05;27.68
77467;DHT22;66564;42.482;25.548;2023-09-12T10:58:05;33.06;27.24
77467;DHT22;66564;42.482;25.548;2023-09-12T11:00:31;33.09;27.32
77467;DHT22;66564;42.482;25.548;2023-09-12T11:02:58;32.85;27.65
77467;DHT22;66564;42.482;25.548;2023-09-12T11:07:58;32.70;27.91
77467;DHT22;66564;42.482;25.548;2023-09-12T11:10:25;32.70;27.74
77467;DHT22;66564;42.482;25.548;2023-09-12T11:12:55;32.72;27.73
77467;DHT22;66564;42.482;25.548;2023-09-12T11:15:24;32.67;28.02
77467;DHT22;66564;42.482;25.548;2023-09-12T11:18:00;32.74;27.63
77467;DHT22;66564;42.482;25.548;2023-09-12T11:20:50;32.79;27.95
77467;DHT22;66564;42.482;25.548;2023-09-12T11:23:17;32.85;27.61
77467;DHT22;66564;42.482;25.548;2023-09-12T11:25:43;32.81;27.30
77467;DHT22;66564;42.482;25.548;2023-09-12T11:28:08;32.76;27.79
77467;DHT22;66564;42.482;25.548;2023-09-12T11:30:34;32.71;27.46
77467;DHT22;66564;42.482;25.548;2023-09-12T11:33:04;32.65;27.52
77467;DHT22;66564;42.482;25.548;2023-09-12T11:35:30;32.51;27.82
77467;DHT22;66564;42.482;25.548;2023-09-12T11:38:02;32.54;27.86
77467;DHT22;66564;42.482;25.548;2023-09-12T11:43:02;32.68;27.72
77467;DHT22;66564;42.482;25.548;2023-09-12T11:45:29;32.72;27.56
77467;DHT22;66564;42.482;25.548;2023-09-12T11:47:55;32.75;27.38
77467;DHT22;66564;42.482;25.548;2023-09-12T11:50:34;32.79;27.22
77467;DHT22;66564;42.482;25.548;2023-09-12T11:53:06;32.94;27.85
77467;DHT22;66564;42.482;25.548;2023-09-12T11:55:44;33.06;27.25
77467;DHT22;66564;42.482;25.548;2023-09-12T11:58:11;33.13;26.90
77467;DHT22;66564;42.482;25.548;2023-09-12T12:00:36;33.12;26.60
77467;DHT22;66564;42.482;25.548;2023-09-12T12:03:03;33.11;27.16
77467;DHT22;66564;42.482;25.548;2023-09-12T12:05:29;33.15;26.72
77467;DHT22;66564;42.482;25.548;2023-09-12T12:07:54;33.09;26.73
77467;DHT22;66564;42.482;25.548;2023-09-12T12:10:20;33.16;26.74
77467;DHT22;66564;42.482;25.548;2023-09-12T12:12:46;33.12;26.85
77467;DHT22;66564;42.482;25.548;2023-09-12T12:15:12;33.11;26.59
77467;DHT22;66564;42.482;25.548;2023-09-12T12:17:37;33.09;26.52
77467;DHT22;66564;42.482;25.548;2023-09-12T12:20:07;33.03;26.60
77467;DHT22;66564;42.482;25.548;2023-09-12T12:22:36;33.03;26.68
77467;DHT22;66564;42.482;25.548;2023-09-12T12:25:09;33.01;26.65
77467;DHT22;66564;42.482;25.548;2023-09-12T12:27:39;33.03;26.68
77467;DHT22;66564;42.482;25.548;2023-09-12T12:30:09;33.02;26.72
77467;DHT22;66564;42.482;25.548;2023-09-12T12:32:45;32.99;26.73
77467;DHT22;66564;42.482;25.548;2023-09-12T12:35:20;33.06;26.77
77467;DHT22;66564;42.482;25.548;2023-09-12T12:37:48;33.11;27.09
77467;DHT22;66564;42.482;25.548;2023-09-12T12:40:14;33.23;26.78
77467;DHT22;66564;42.482;25.548;2023-09-12T12:42:41;33.32;26.55
77467;DHT22;66564;42.482;25.548;2023-09-12T12:45:12;33.35;26.32
77467;DHT22;66564;42.482;25.548;2023-09-12T12:47:39;33.41;26.46
77467;DHT22;66564;42.482;25.548;2023-09-12T12:50:15;33.46;26.13
77467;DHT22;66564;42.482;25.548;2023-09-12T12:52:41;33.42;26.10
77467;DHT22;66564;42.482;25.548;2023-09-12T12:55:12;33.23;26.47
77467;DHT22;66564;42.482;25.548;2023-09-12T12:57:41;33.16;26.44
77467;DHT22;66564;42.482;25.548;2023-09-12T13:00:10;33.13;26.28
77467;DHT22;66564;42.482;25.548;2023-09-12T13:02:39;33.15;26.37
77467;DHT22;66564;42.482;25.548;2023-09-12T13:05:19;33.13;26.49
77467;DHT22;66564;42.482;25.548;2023-09-12T13:07:44;33.16;26.46
77467;DHT22;66564;42.482;25.548;2023-09-12T13:10:10;33.12;26.57
77467;DHT22;66564;42.482;25.548;2023-09-12T13:12:36;33.11;26.70
77467;DHT22;66564;42.482;25.548;2023-09-12T13:15:05;33.02;26.83
77467;DHT22;66564;42.482;25.548;2023-09-12T13:17:31;32.89;26.66
77467;DHT22;66564;42.482;25.548;2023-09-12T13:19:56;32.82;27.04
77467;DHT22;66564;42.482;25.548;2023-09-12T13:22:22;32.79;27.01
77467;DHT22;66564;42.482;25.548;2023-09-12T13:24:47;32.70;27.05
77467;DHT22;66564;42.482;25.548;2023-09-12T13:27:13;32.61;27.11
77467;DHT22;66564;42.482;25.548;2023-09-12T13:29:39;32.60;27.16
77467;DHT22;66564;42.482;25.548;2023-09-12T13:32:04;32.42;27.19
77467;DHT22;66564;42.482;25.548;2023-09-12T13:34:30;32.27;27.55
77467;DHT22;66564;42.482;25.548;2023-09-12T13:36:55;32.20;27.59
77467;DHT22;66564;42.482;25.548;2023-09-12T13:39:22;32.13;27.63
77467;DHT22;66564;42.482;25.548;2023-09-12T13:41:47;32.01;27.70
77467;DHT22;66564;42.482;25.548;2023-09-12T13:44:13;32.01;27.81
77467;DHT22;66564;42.482;25.548;2023-09-12T13:46:39;31.97;27.77
77467;DHT22;66564;42.482;25.548;2023-09-12T13:49:05;31.97;27.79
77467;DHT22;66564;42.482;25.548;2023-09-12T13:51:30;31.96;27.81
77467;DHT22;66564;42.482;25.548;2023-09-12T13:53:56;31.84;27.96
77467;DHT22;66564;42.482;25.548;2023-09-12T13:56:21;31.81;28.27
77467;DHT22;66564;42.482;25.548;2023-09-12T13:58:47;31.77;28.00
77467;DHT22;66564;42.482;25.548;2023-09-12T14:01:12;31.67;28.21
77467;DHT22;66564;42.482;25.548;2023-09-12T14:03:38;31.60;28.23
77467;DHT22;66564;42.482;25.548;2023-09-12T14:06:03;31.56;28.31
77467;DHT22;66564;42.482;25.548;2023-09-12T14:08:29;31.54;28.50
77467;DHT22;66564;42.482;25.548;2023-09-12T14:10:54;31.47;28.56
77467;DHT22;66564;42.482;25.548;2023-09-12T14:13:20;31.47;28.32
77467;DHT22;66564;42.482;25.548;2023-09-12T14:15:45;31.42;28.50
77467;DHT22;66564;42.482;25.548;2023-09-12T14:18:11;31.36;28.57
77467;DHT22;66564;42.482;25.548;2023-09-12T14:20:37;31.27;28.58
77467;DHT22;66564;42.482;25.548;2023-09-12T14:23:02;31.19;28.81
77467;DHT22;66564;42.482;25.548;2023-09-12T14:25:28;31.11;28.95
77467;DHT22;66564;42.482;25.548;2023-09-12T14:27:54;31.03;28.96
77467;DHT22;66564;42.482;25.548;2023-09-12T14:30:19;30.91;28.95
77467;DHT22;66564;42.482;25.548;2023-09-12T14:32:47;30.79;29.37
77467;DHT22;66564;42.482;25.548;2023-09-12T14:35:13;30.81;29.36
77467;DHT22;66564;42.482;25.548;2023-09-12T14:37:40;30.74;29.59
77467;DHT22;66564;42.482;25.548;2023-09-12T14:40:07;30.64;29.66
77467;DHT22;66564;42.482;25.548;2023-09-12T14:42:33;30.58;29.56
77467;DHT22;66564;42.482;25.548;2023-09-12T14:44:58;30.52;29.67
77467;DHT22;66564;42.482;25.548;2023-09-12T14:47:24;30.39;29.82
77467;DHT22;66564;42.482;25.548;2023-09-12T14:49:52;30.35;29.80
77467;DHT22;66564;42.482;25.548;2023-09-12T14:52:17;30.31;30.07
77467;DHT22;66564;42.482;25.548;2023-09-12T14:54:42;30.25;29.84
77467;DHT22;66564;42.482;25.548;2023-09-12T14:57:08;30.20;30.22
77467;DHT22;66564;42.482;25.548;2023-09-12T14:59:33;30.11;30.38
77467;DHT22;66564;42.482;25.548;2023-09-12T15:01:58;30.08;30.41
77467;DHT22;66564;42.482;25.548;2023-09-12T15:04:24;29.98;30.55
77467;DHT22;66564;42.482;25.548;2023-09-12T15:06:50;29.83;30.63
77467;DHT22;66564;42.482;25.548;2023-09-12T15:09:15;29.70;30.65
77467;DHT22;66564;42.482;25.548;2023-09-12T15:11:40;29.64;30.79
77467;DHT22;66564;42.482;25.548;2023-09-12T15:14:06;29.56;30.80
77467;DHT22;66564;42.482;25.548;2023-09-12T15:16:31;29.50;31.07
77467;DHT22;66564;42.482;25.548;2023-09-12T15:18:59;29.46;31.24
77467;DHT22;66564;42.482;25.548;2023-09-12T15:21:25;29.39;31.29