sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17949;SDS011;9100;48.700;9.316;2024-01-15T00:00:31;29.2;;;13.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:01:15;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:01:31;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:02:31;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:03:31;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:04:31;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:05:31;24.4;;;13.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:06:16;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:06:31;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:07:31;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:08:31;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:09:31;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:10:31;16.2;;;9.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:11:15;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:11:31;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:12:31;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:13:31;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:14:31;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:15:31;10;;;7.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:16:16;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:16:31;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:17:31;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:18:31;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:19:31;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:20:31;6.5;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:21:15;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:21:31;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:22:31;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:23:31;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:24:31;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:25:31;6.2;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:26:15;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:26:31;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:27:31;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:28:31;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:29:31;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:30:31;8.9;;;6.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:31:16;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:31:31;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:32:31;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:33:31;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:34:31;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:35:31;8.2;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:36:15;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:36:31;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:37:31;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:38:31;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:39:31;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:40:31;6.7;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:41:15;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:41:31;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:42:31;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:43:31;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:44:31;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:45:31;8;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:46:16;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:46:31;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:47:31;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:48:31;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:49:31;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:50:31;10.2;;;6.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:51:15;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:51:31;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:52:31;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:53:31;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:54:31;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:55:31;8.6;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:56:15;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:56:31;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:57:31;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:58:31;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T00:59:31;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:00:31;9.5;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:01:15;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:01:31;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:02:31;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:03:31;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:04:31;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:05:31;9.3;;;4.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:06:15;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:06:31;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:07:31;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:08:31;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:09:31;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:10:31;8.4;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:11:16;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:11:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:12:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:13:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:14:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:15:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:16:16;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:16:31;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:17:31;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:18:31;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:19:31;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:20:31;8.2;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:21:16;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:21:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:22:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:23:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:24:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:25:31;9.6;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:26:15;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:26:31;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:27:31;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:28:31;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:29:31;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:30:31;7.6;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:31:16;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:31:31;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:32:31;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:33:31;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:34:32;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:35:31;7.9;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:36:16;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:36:31;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:37:31;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:38:31;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:39:31;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:40:31;9.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:41:16;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:41:31;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:42:31;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:43:31;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:44:31;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:45:31;9.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:46:16;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:46:31;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:47:31;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:48:31;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:49:31;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:50:31;9.5;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:51:16;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:51:31;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:52:31;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:53:31;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:54:31;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:55:31;7.5;;;5.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:56:15;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:56:31;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:57:31;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:58:31;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T01:59:31;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:00:31;9.2;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:01:15;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:01:31;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:02:31;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:03:31;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:04:31;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:05:31;7.3;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:06:16;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:06:31;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:07:31;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:08:31;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:09:31;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:10:31;11.3;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:11:15;6.5;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:11:31;6.5;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:14:31;6.5;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:15:31;6.5;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:16:16;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:16:31;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:17:31;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:18:38;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:19:31;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:20:31;8.2;;;6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:21:16;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:21:31;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:22:31;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:23:31;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:24:31;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:25:31;6.1;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:26:16;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:26:31;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:27:31;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:28:31;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:29:31;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:30:31;7.2;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:31:15;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:31:31;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:32:31;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:33:31;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:34:31;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:35:31;10.3;;;5.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:36:15;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:36:31;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:37:31;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:38:31;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:39:31;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:40:31;10.5;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:41:15;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:41:31;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:42:31;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:43:31;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:44:31;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:45:31;7;;;5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:46:15;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:46:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:47:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:48:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:49:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:50:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:51:15;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:51:31;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:52:31;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:53:31;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:54:31;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:55:31;10;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:56:15;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:56:31;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:57:31;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:58:31;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T02:59:31;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:00:31;8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:01:18;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:01:31;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:02:31;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:03:31;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:04:31;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:05:31;8.1;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:06:15;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:06:31;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:07:31;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:08:31;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:09:31;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:10:31;8.8;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:11:15;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:11:36;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:12:31;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:13:31;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:14:31;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:15:31;8.8;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:16:15;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:16:31;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:17:31;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:18:31;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:19:31;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:20:31;7.9;;;5.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:21:15;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:21:31;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:22:31;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:23:31;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:24:31;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:25:31;11;;;4.8;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:26:15;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:26:31;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:27:31;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:28:31;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:29:31;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:30:31;7.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:31:16;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:31:31;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:32:31;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:33:31;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:34:31;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:35:31;9.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:36:15;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:36:31;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:37:31;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:38:31;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:39:31;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:40:31;7.7;;;5.6;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:41:15;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:41:31;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:42:31;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:43:31;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:44:31;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:45:31;9.7;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:46:16;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:46:31;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:47:31;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:48:31;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:49:31;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:50:31;7.2;;;4.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:51:16;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:51:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:52:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:53:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:54:31;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:55:32;9.1;;;4.9;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:56:15;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:56:31;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:57:31;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:58:31;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T03:59:31;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:00:31;8.3;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:01:15;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:01:31;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:02:31;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:03:31;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:04:31;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:05:31;7.6;;;4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:06:15;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:06:31;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:07:31;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:08:31;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:09:31;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:10:31;9.5;;;5.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:11:15;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:11:31;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:12:31;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:13:32;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:14:31;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:15:31;8.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:16:15;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:16:31;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:17:31;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:18:31;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:19:31;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:20:31;5.6;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:21:16;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:21:31;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:22:31;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:23:31;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:24:31;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:25:31;6;;;4.5;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:26:15;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:26:31;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:27:31;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:28:31;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:29:31;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:30:31;8.2;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:31:23;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:31:31;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:32:31;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:33:31;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:34:31;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:35:31;7.6;;;5.1;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:36:15;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:36:31;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:37:31;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:38:31;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:39:31;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:40:31;5.3;;;3.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:41:16;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:41:31;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:42:31;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:43:31;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:44:31;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:45:31;7.5;;;5.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:46:16;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:46:31;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:47:31;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:48:31;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:49:31;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:50:31;10.5;;;5.7;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:51:15;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:51:31;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:52:31;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:53:31;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:54:31;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:55:31;5.8;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:56:15;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:56:31;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:57:31;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:58:31;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T04:59:31;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:00:31;6.9;;;5.2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:01:15;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:01:31;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:02:31;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:03:31;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:04:31;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:05:31;2.4;;;2;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:06:16;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:06:31;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:07:31;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:08:31;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:09:31;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:10:31;8;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:11:16;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:11:31;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:12:31;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:13:31;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:14:31;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:15:31;8.2;;;4.3;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:16:16;8.1;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:16:31;8.1;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:17:31;8.1;;;4.4;;
17949;SDS011;9100;48.700;9.316;2024-01-15T05:18:31;8.1;;;4.4;;