sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-04-06T00:00:49;101790.0;;;3.3;52.5
56594;BME280;42474;51.660;5.824;2023-04-06T00:05:49;101780.0;;;3.3;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:10:48;101770.0;;;3.2;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:15:48;101770.0;;;3.2;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:20:48;101780.0;;;3.1;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:25:48;101770.0;;;3.1;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T00:30:48;101770.0;;;3.0;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T00:35:49;101760.0;;;3.0;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T00:40:49;101760.0;;;2.9;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T00:45:48;101760.0;;;2.9;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:50:48;101740.0;;;2.9;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T00:55:48;101740.0;;;2.8;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T01:00:49;101740.0;;;2.8;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:05:49;101740.0;;;2.8;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:10:48;101730.0;;;2.8;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:15:48;101730.0;;;2.8;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:20:48;101720.0;;;2.7;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:25:48;101730.0;;;2.6;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T01:30:48;101720.0;;;2.5;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T01:35:48;101710.0;;;2.4;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T01:40:48;101710.0;;;2.3;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T01:45:49;101710.0;;;2.3;55.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:50:48;101700.0;;;2.3;55.5
56594;BME280;42474;51.660;5.824;2023-04-06T01:55:48;101690.0;;;2.4;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:00:48;101690.0;;;2.4;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:05:48;101690.0;;;2.3;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:10:49;101680.0;;;2.2;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:15:48;101670.0;;;2.2;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:20:49;101670.0;;;2.3;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:25:49;101660.0;;;2.3;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:30:48;101660.0;;;2.3;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:35:48;101650.0;;;2.4;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:40:49;101650.0;;;2.4;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T02:45:48;101650.0;;;2.4;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:50:49;101650.0;;;2.4;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T02:55:49;101640.0;;;2.5;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T03:00:48;101630.0;;;2.5;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T03:05:49;101630.0;;;2.5;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T03:10:49;101630.0;;;2.5;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T03:15:49;101630.0;;;2.6;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:20:49;101630.0;;;2.6;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:25:49;101620.0;;;2.7;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:30:49;101620.0;;;2.8;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:35:48;101620.0;;;2.8;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:40:49;101620.0;;;2.9;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:45:49;101620.0;;;2.9;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:50:48;101610.0;;;3.0;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T03:55:49;101610.0;;;3.0;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:00:48;101600.0;;;3.1;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:05:49;101600.0;;;3.1;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:10:49;101600.0;;;3.2;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:15:49;101600.0;;;3.2;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:20:49;101600.0;;;3.2;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T04:25:49;101600.0;;;3.3;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:30:49;101600.0;;;3.3;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T04:35:49;101610.0;;;3.4;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T04:40:49;101610.0;;;3.4;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T04:45:49;101610.0;;;3.4;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T04:50:49;101610.0;;;3.4;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T04:55:49;101610.0;;;3.4;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T05:00:49;101600.0;;;3.4;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:05:49;101610.0;;;3.5;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:10:49;101610.0;;;3.5;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:15:49;101600.0;;;3.6;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:20:49;101600.0;;;3.6;58.5
56594;BME280;42474;51.660;5.824;2023-04-06T05:25:49;101600.0;;;3.7;58.5
56594;BME280;42474;51.660;5.824;2023-04-06T05:30:49;101600.0;;;3.9;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:35:49;101610.0;;;4.0;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:40:49;101590.0;;;4.1;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:45:49;101580.0;;;4.3;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:50:49;101590.0;;;4.4;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T05:55:49;101590.0;;;4.5;59.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:00:49;101590.0;;;4.7;59.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:05:49;101570.0;;;4.9;60.0
56594;BME280;42474;51.660;5.824;2023-04-06T06:10:49;101570.0;;;5.1;59.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:15:49;101580.0;;;5.4;59.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:20:49;101570.0;;;5.7;59.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:25:49;101570.0;;;5.9;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T06:30:49;101560.0;;;6.1;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T06:35:49;101570.0;;;6.3;58.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:40:48;101570.0;;;6.5;58.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:45:49;101570.0;;;6.7;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T06:50:49;101570.0;;;6.8;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T06:55:49;101570.0;;;6.9;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T07:00:49;101570.0;;;7.0;57.5
56594;BME280;42474;51.660;5.824;2023-04-06T07:05:50;101560.0;;;7.0;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:10:50;101560.0;;;7.2;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:15:49;101570.0;;;7.4;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:20:49;101560.0;;;7.6;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:25:49;101560.0;;;7.8;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T07:30:49;101560.0;;;8.0;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:35:49;101550.0;;;8.1;55.5
56594;BME280;42474;51.660;5.824;2023-04-06T07:40:49;101550.0;;;8.3;55.5
56594;BME280;42474;51.660;5.824;2023-04-06T07:45:49;101550.0;;;8.4;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:50:49;101540.0;;;8.5;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T07:55:49;101550.0;;;8.5;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:00:49;101540.0;;;8.5;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:05:49;101540.0;;;8.6;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:10:49;101530.0;;;8.7;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:15:49;101530.0;;;8.9;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:20:49;101530.0;;;9.0;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T08:25:49;101540.0;;;9.3;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:30:49;101540.0;;;9.7;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T08:35:49;101550.0;;;10.0;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T08:40:49;101540.0;;;10.1;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T08:45:49;101530.0;;;10.3;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T08:50:49;101530.0;;;10.4;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T08:55:49;101540.0;;;10.6;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:00:49;101530.0;;;10.7;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:05:49;101530.0;;;10.8;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:10:49;101540.0;;;11.0;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:15:58;101530.0;;;11.3;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:20:56;101540.0;;;11.5;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:25:49;101540.0;;;11.7;51.5
56594;BME280;42474;51.660;5.824;2023-04-06T09:30:49;101530.0;;;11.8;51.5
56594;BME280;42474;51.660;5.824;2023-04-06T09:35:49;101540.0;;;11.9;51.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:40:49;101530.0;;;12.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T09:45:49;101530.0;;;11.9;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T09:50:49;101540.0;;;11.9;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T09:55:50;101530.0;;;12.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:00:58;101540.0;;;12.1;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:05:55;101530.0;;;12.3;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:10:50;101540.0;;;12.3;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T10:15:49;101530.0;;;12.4;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T10:21:04;101530.0;;;12.5;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T10:25:52;101530.0;;;12.6;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T10:30:49;101540.0;;;12.7;49.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:35:49;101530.0;;;12.9;49.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:40:49;101530.0;;;12.9;49.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:45:54;101520.0;;;13.0;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T10:50:52;101530.0;;;13.0;49.5
56594;BME280;42474;51.660;5.824;2023-04-06T10:55:49;101540.0;;;13.0;50.0
56594;BME280;42474;51.660;5.824;2023-04-06T11:00:49;101530.0;;;13.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:05:50;101530.0;;;13.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:10:49;101530.0;;;13.0;51.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:15:49;101530.0;;;12.9;52.0
56594;BME280;42474;51.660;5.824;2023-04-06T11:20:49;101530.0;;;12.8;52.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:25:50;101540.0;;;12.8;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T11:30:49;101520.0;;;12.6;53.0
56594;BME280;42474;51.660;5.824;2023-04-06T11:35:49;101530.0;;;12.5;53.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:40:52;101530.0;;;12.3;54.0
56594;BME280;42474;51.660;5.824;2023-04-06T11:45:49;101530.0;;;12.1;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:50:55;101520.0;;;11.9;54.5
56594;BME280;42474;51.660;5.824;2023-04-06T11:55:49;101510.0;;;11.8;55.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:00:49;101520.0;;;11.7;55.5
56594;BME280;42474;51.660;5.824;2023-04-06T12:05:49;101530.0;;;11.5;56.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:10:49;101520.0;;;11.4;56.5
56594;BME280;42474;51.660;5.824;2023-04-06T12:15:49;101530.0;;;11.2;57.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:20:49;101520.0;;;11.0;58.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:25:49;101520.0;;;10.9;58.5
56594;BME280;42474;51.660;5.824;2023-04-06T12:30:50;101500.0;;;10.7;59.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:35:49;101510.0;;;10.6;60.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:40:49;101510.0;;;10.5;61.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:45:49;101500.0;;;10.5;62.0
56594;BME280;42474;51.660;5.824;2023-04-06T12:50:53;101500.0;;;10.5;61.5
56594;BME280;42474;51.660;5.824;2023-04-06T12:55:49;101490.0;;;10.5;62.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:00:50;101480.0;;;10.5;62.5
56594;BME280;42474;51.660;5.824;2023-04-06T13:05:50;101490.0;;;10.6;63.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:10:50;101470.0;;;10.5;63.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:15:49;101470.0;;;10.5;63.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:20:49;101470.0;;;10.5;63.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:25:56;101470.0;;;10.5;64.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:30:49;101470.0;;;10.5;64.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:35:49;101460.0;;;10.4;64.5
56594;BME280;42474;51.660;5.824;2023-04-06T13:40:49;101450.0;;;10.4;65.0
56594;BME280;42474;51.660;5.824;2023-04-06T13:45:49;101460.0;;;10.5;65.5
56594;BME280;42474;51.660;5.824;2023-04-06T13:50:49;101440.0;;;10.6;65.5
56594;BME280;42474;51.660;5.824;2023-04-06T13:55:52;101440.0;;;10.6;66.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:00:49;101430.0;;;10.6;67.0
56594;BME280;42474;51.660;5.824;2023-04-06T14:05:49;101420.0;;;10.6;66.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:10:49;101420.0;;;10.6;66.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:15:52;101420.0;;;10.5;67.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:20:57;101410.0;;;10.3;67.0
56594;BME280;42474;51.660;5.824;2023-04-06T14:25:49;101410.0;;;10.3;68.0
56594;BME280;42474;51.660;5.824;2023-04-06T14:30:49;101410.0;;;10.2;68.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:35:49;101400.0;;;10.1;69.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:40:49;101410.0;;;10.0;70.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:45:49;101400.0;;;9.9;72.0
56594;BME280;42474;51.660;5.824;2023-04-06T14:50:53;101410.0;;;9.9;71.5
56594;BME280;42474;51.660;5.824;2023-04-06T14:55:49;101400.0;;;9.9;72.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:00:54;101400.0;;;9.8;73.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:05:49;101390.0;;;9.8;74.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:10:49;101390.0;;;9.7;74.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:15:50;101380.0;;;9.7;74.5
56594;BME280;42474;51.660;5.824;2023-04-06T15:20:49;101380.0;;;9.7;75.5
56594;BME280;42474;51.660;5.824;2023-04-06T15:25:49;101380.0;;;9.7;75.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:30:49;101380.0;;;9.7;76.5
56594;BME280;42474;51.660;5.824;2023-04-06T15:35:49;101370.0;;;9.6;76.5
56594;BME280;42474;51.660;5.824;2023-04-06T15:40:49;101370.0;;;9.6;77.5
56594;BME280;42474;51.660;5.824;2023-04-06T15:45:49;101360.0;;;9.6;78.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:50:49;101360.0;;;9.6;80.0
56594;BME280;42474;51.660;5.824;2023-04-06T15:55:49;101360.0;;;9.6;79.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:00:49;101350.0;;;9.6;79.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:05:49;101350.0;;;9.6;78.5
56594;BME280;42474;51.660;5.824;2023-04-06T16:10:49;101350.0;;;9.5;80.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:15:49;101350.0;;;9.5;80.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:20:49;101350.0;;;9.5;79.5
56594;BME280;42474;51.660;5.824;2023-04-06T16:25:49;101350.0;;;9.4;80.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:30:49;101340.0;;;9.3;80.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:35:49;101350.0;;;9.3;81.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:40:58;101350.0;;;9.3;82.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:45:49;101340.0;;;9.2;81.5
56594;BME280;42474;51.660;5.824;2023-04-06T16:50:49;101340.0;;;9.2;82.0
56594;BME280;42474;51.660;5.824;2023-04-06T16:55:49;101340.0;;;9.2;82.5
56594;BME280;42474;51.660;5.824;2023-04-06T17:00:49;101320.0;;;9.2;84.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:05:49;101330.0;;;9.1;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T17:10:49;101320.0;;;9.1;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:15:49;101310.0;;;9.1;87.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:20:49;101310.0;;;9.0;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T17:25:49;101300.0;;;9.0;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T17:30:49;101290.0;;;9.0;87.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:35:49;101300.0;;;9.0;87.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:40:49;101300.0;;;9.0;88.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:45:49;101300.0;;;9.0;88.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:50:49;101300.0;;;9.0;88.0
56594;BME280;42474;51.660;5.824;2023-04-06T17:55:49;101310.0;;;9.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-06T18:00:49;101300.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:05:49;101310.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:10:49;101310.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:15:49;101310.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:20:49;101310.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:25:49;101310.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:30:50;101310.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:35:49;101300.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:40:50;101300.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:45:49;101300.0;;;9.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-06T18:50:50;101300.0;;;9.1;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T18:55:49;101310.0;;;9.1;88.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:00:49;101310.0;;;9.1;88.0
56594;BME280;42474;51.660;5.824;2023-04-06T19:05:49;101310.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2023-04-06T19:10:49;101310.0;;;9.1;88.0
56594;BME280;42474;51.660;5.824;2023-04-06T19:20:49;101310.0;;;9.2;87.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:25:49;101310.0;;;9.2;87.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:30:49;101310.0;;;9.2;87.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:35:49;101300.0;;;9.3;87.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:40:49;101310.0;;;9.3;87.0
56594;BME280;42474;51.660;5.824;2023-04-06T19:45:49;101310.0;;;9.3;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:50:51;101300.0;;;9.4;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T19:55:49;101310.0;;;9.4;87.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:00:49;101310.0;;;9.4;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:05:49;101310.0;;;9.5;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:10:49;101310.0;;;9.5;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T20:15:49;101310.0;;;9.5;86.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:25:49;101310.0;;;9.6;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T20:35:54;101310.0;;;9.7;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:40:49;101310.0;;;9.7;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:45:49;101310.0;;;9.7;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:50:49;101320.0;;;9.8;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T20:55:49;101310.0;;;9.8;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:00:49;101300.0;;;9.9;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:05:50;101310.0;;;9.9;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:10:49;101300.0;;;9.9;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:15:49;101300.0;;;9.9;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:20:49;101300.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:25:49;101300.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:30:49;101290.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:35:49;101290.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:40:53;101290.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:45:49;101290.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:50:49;101300.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T21:55:49;101300.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T22:00:49;101310.0;;;10.0;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T22:05:49;101300.0;;;10.1;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T22:10:49;101300.0;;;10.1;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T22:15:49;101300.0;;;10.1;85.0
56594;BME280;42474;51.660;5.824;2023-04-06T22:20:49;101310.0;;;10.1;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:25:49;101320.0;;;10.2;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:30:49;101310.0;;;10.2;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:35:49;101320.0;;;10.2;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:40:49;101320.0;;;10.3;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:45:49;101320.0;;;10.3;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:50:49;101330.0;;;10.3;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T22:55:49;101330.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:00:49;101330.0;;;10.3;85.5
56594;BME280;42474;51.660;5.824;2023-04-06T23:05:49;101330.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:10:49;101320.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:15:49;101330.0;;;10.3;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:20:49;101320.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:25:49;101340.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:30:49;101340.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:35:49;101340.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:40:49;101340.0;;;10.2;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:45:49;101350.0;;;10.1;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:50:49;101350.0;;;10.1;86.0
56594;BME280;42474;51.660;5.824;2023-04-06T23:55:49;101350.0;;;10.0;86.0
