sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2023-04-15T00:02:20;13.80;;;10.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:07:25;14.40;;;11.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:12:28;14.90;;;11.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:17:33;10.90;;;9.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:22:37;11.00;;;9.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:27:41;12.40;;;10.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:32:46;12.90;;;10.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:37:50;11.80;;;10.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:42:54;11.80;;;10.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:47:58;11.90;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:53:03;10.10;;;9.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T00:58:07;11.30;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:03:12;10.00;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:08:18;10.80;;;8.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:13:23;11.00;;;9.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:18:28;11.70;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:23:35;10.60;;;9.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:28:42;13.60;;;9.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:33:46;9.90;;;8.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:38:51;9.10;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:43:57;10.10;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:49:01;9.70;;;8.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:54:07;9.00;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T01:59:11;8.80;;;8.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:04:15;9.60;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:09:20;9.70;;;8.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:14:25;8.70;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:19:29;8.10;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:24:34;8.90;;;8.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:29:38;9.60;;;8.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:34:43;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:39:47;8.80;;;7.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:44:51;9.10;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:49:55;7.70;;;7.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T02:55:01;8.20;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:00:07;8.30;;;7.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:05:16;8.60;;;7.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:10:24;10.30;;;7.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:15:28;8.80;;;7.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:20:32;8.00;;;7.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:25:38;7.80;;;7.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:30:42;7.80;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:35:47;7.30;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:40:51;8.50;;;7.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:45:55;7.60;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:50:59;7.40;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T03:56:04;7.20;;;6.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:01:08;9.90;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:06:12;7.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:11:17;7.60;;;7.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:16:21;7.50;;;6.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:21:26;9.00;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:26:30;7.80;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:31:34;7.10;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:36:39;7.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:41:43;7.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:46:48;6.60;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:51:52;6.90;;;6.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T04:56:56;7.10;;;6.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:02:00;6.70;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:07:04;6.80;;;6.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:12:09;6.70;;;6.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:17:17;7.40;;;6.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:22:21;6.70;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:27:25;7.30;;;6.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:32:30;6.60;;;6.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:37:34;6.50;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:42:38;6.40;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:47:42;5.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:52:46;5.60;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T05:57:50;5.70;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:02:55;5.80;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:08:01;5.40;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:13:05;5.40;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:18:09;7.90;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:23:14;6.00;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:28:18;12.20;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:33:22;5.90;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:38:26;5.30;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:43:30;5.40;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:48:34;9.80;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:53:38;5.60;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T06:58:44;7.90;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:03:48;7.20;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:08:53;5.00;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:13:58;9.70;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:19:02;5.90;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:24:07;4.60;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:29:11;7.10;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:34:15;11.20;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:39:19;9.30;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:44:25;7.80;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:49:29;8.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:54:33;9.60;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T07:59:37;7.30;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:04:41;8.00;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:09:46;6.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:14:50;7.50;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:19:54;5.00;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:24:58;7.20;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:30:03;8.70;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:35:08;4.70;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:40:13;8.90;;;3.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:45:17;4.70;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:50:21;8.20;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T08:55:29;5.70;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:00:36;4.50;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:05:41;7.70;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:10:46;6.60;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:15:51;7.20;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:21:06;3.30;;;2.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:26:11;5.90;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:31:15;2.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:36:19;4.90;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:41:25;4.30;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:46:42;8.40;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:51:47;3.50;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T09:57:08;8.80;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:02:17;7.30;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:07:24;7.40;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:12:29;3.60;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:17:35;8.20;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:22:41;7.10;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:27:45;8.50;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:32:51;9.10;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:37:56;18.20;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:43:01;8.70;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:48:08;5.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:53:26;3.40;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T10:58:43;4.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:03:49;6.20;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:08:58;6.70;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:14:14;8.00;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:19:18;11.50;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:24:24;13.30;;;2.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:29:31;6.30;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:34:35;11.70;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:39:41;8.00;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:44:45;4.50;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:49:49;5.30;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T11:55:02;4.80;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:00:07;6.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:05:12;4.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:10:16;3.20;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:15:21;2.50;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:20:26;3.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:25:34;3.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:30:49;3.90;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:35:54;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:40:59;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:46:04;1.60;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:51:08;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T12:56:12;1.80;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:01:16;1.60;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:06:20;2.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:11:24;1.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:16:29;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:21:34;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:26:38;2.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:31:42;4.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:36:47;3.80;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:41:51;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:46:55;14.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:51:59;1.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T13:57:05;1.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:02:09;2.00;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:07:14;3.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:12:18;1.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:17:22;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:22:26;2.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:27:31;0.90;;;0.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:32:35;1.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:37:39;0.90;;;0.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:42:45;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:47:49;1.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:52:53;3.70;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T14:57:59;2.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:03:05;1.10;;;1.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:08:16;1.20;;;1.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:13:20;3.40;;;1.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:18:25;1.20;;;1.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:23:30;2.60;;;0.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:28:35;2.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:33:39;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:38:43;1.20;;;1.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:43:47;1.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:48:52;3.60;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:53:56;3.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T15:59:02;2.10;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:04:06;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:09:11;1.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:14:15;3.60;;;1.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:19:19;2.60;;;1.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:24:24;3.80;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:29:32;3.00;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:34:37;3.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:39:44;3.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:44:49;2.20;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:49:54;2.20;;;1.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T16:55:00;4.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:00:05;2.60;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:05:09;2.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:10:15;5.20;;;2.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:15:19;3.90;;;2.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:20:24;2.60;;;2.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:25:29;4.70;;;2.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:30:33;3.50;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:35:39;7.80;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:40:44;3.50;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:45:50;3.50;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:50:56;2.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T17:56:02;4.90;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:01:07;8.90;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:06:12;7.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:11:18;4.00;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:16:25;5.80;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:21:30;3.80;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:26:35;4.20;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:31:41;2.90;;;2.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:36:46;3.10;;;2.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:41:52;4.10;;;2.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:46:58;7.00;;;3.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:52:07;7.20;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T18:57:18;4.60;;;3.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:02:36;10.40;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:07:42;13.30;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:12:48;6.60;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:17:53;3.90;;;3.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:23:00;6.60;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:28:09;6.60;;;3.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:33:15;6.60;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:38:21;4.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:43:26;8.10;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:48:31;6.90;;;4.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:53:37;6.40;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T19:58:43;4.50;;;3.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:03:52;7.80;;;3.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:08:59;5.20;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:14:04;4.80;;;4.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:19:10;6.50;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:24:21;10.30;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:29:31;9.90;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:34:37;7.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:39:44;10.00;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:44:51;10.10;;;5.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:49:56;9.20;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T20:55:01;6.90;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:00:10;11.80;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:05:14;5.90;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:10:19;6.20;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:15:24;13.70;;;5.10;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:20:30;8.40;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:25:36;8.50;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:30:40;5.10;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:35:46;10.40;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:40:50;5.90;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:45:55;5.70;;;4.70;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:51:20;5.70;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T21:56:24;5.70;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:01:29;5.20;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:06:34;5.00;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:11:38;6.50;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:16:42;8.50;;;4.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:21:48;5.10;;;4.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:26:52;5.70;;;4.50;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:31:56;7.80;;;4.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:37:00;6.50;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:42:04;8.60;;;4.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:47:09;9.90;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:52:13;14.70;;;5.90;;
40322;SDS011;26030;51.164;17.100;2023-04-15T22:57:33;9.20;;;5.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:02:37;12.60;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:07:41;11.20;;;5.30;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:12:45;13.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:17:49;9.10;;;5.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:22:54;10.20;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:27:58;9.20;;;5.40;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:33:02;6.70;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:38:07;8.90;;;4.60;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:43:11;21.60;;;5.20;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:48:14;10.50;;;5.00;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:53:18;6.10;;;4.80;;
40322;SDS011;26030;51.164;17.100;2023-04-15T23:58:22;8.80;;;5.40;;
