sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2023-07-20T00:01:48;4.23;;;2.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:04:28;6.57;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:07:09;5.27;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:09:35;6.57;;;2.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:12:16;7.53;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:14:57;3.37;;;2.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:17:37;5.33;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:20:20;7.57;;;3.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:23:02;7.70;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:25:43;5.67;;;2.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:28:23;5.30;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:31:04;4.20;;;2.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:33:45;4.57;;;2.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:36:26;5.07;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:39:07;5.27;;;2.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:41:47;4.73;;;2.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:44:28;3.47;;;2.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:47:09;4.30;;;2.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:49:50;4.10;;;2.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:52:17;3.43;;;2.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:55:00;4.30;;;2.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T00:57:41;4.47;;;2.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:00:07;3.27;;;2.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:02:48;4.03;;;2.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:05:35;3.23;;;2.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:08:47;4.20;;;2.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:14:32;3.90;;;2.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:17:14;2.50;;;2.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:19:55;5.13;;;2.17;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:22:48;2.83;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:28:38;2.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:31:58;3.53;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:34:43;3.57;;;2.23;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:37:25;2.50;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:40:10;3.53;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:42:52;2.73;;;2.03;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:45:33;4.40;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:48:14;3.53;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:50:55;3.07;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:53:35;2.47;;;1.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:56:16;2.20;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T01:58:57;3.00;;;1.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:01:38;3.13;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:04:19;4.43;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:06:59;2.77;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:09:40;4.13;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:12:21;2.10;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:15:02;5.03;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:17:43;3.70;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:20:24;4.57;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:23:05;2.30;;;1.37;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:25:45;5.80;;;2.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:28:26;3.67;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:31:07;2.80;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:33:48;3.30;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:36:28;4.30;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:39:09;2.77;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:41:50;4.70;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:44:31;2.63;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:47:11;3.13;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:49:52;4.70;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:52:33;2.70;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:55:14;2.47;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T02:57:54;3.00;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:00:35;5.00;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:03:16;3.87;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:05:57;4.60;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:08:39;6.30;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:11:21;2.43;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:14:02;6.10;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:16:42;3.27;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:19:23;2.10;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:22:04;3.40;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:24:45;2.60;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:27:26;3.47;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:30:06;3.30;;;2.03;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:32:49;2.17;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:35:30;2.30;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:38:11;2.63;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:40:52;2.57;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:43:35;2.30;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:46:15;4.30;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:48:56;3.13;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:51:37;3.07;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:54:02;2.83;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:56:43;4.70;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T03:59:24;2.93;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:02:05;2.40;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:04:30;3.40;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:07:11;4.77;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:09:52;6.13;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:12:32;2.37;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:15:13;3.17;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:17:54;2.67;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:20:36;3.20;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:23:17;4.70;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:25:58;3.33;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:28:39;2.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:31:11;3.33;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:33:53;3.27;;;2.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:36:33;3.03;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:38:59;4.20;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:41:40;2.30;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:44:21;4.27;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:47:01;2.73;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:49:43;2.37;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:52:23;3.07;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:55:04;5.57;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T04:57:45;3.90;;;2.03;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:00:26;2.77;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:03:07;5.10;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:05:48;2.13;;;1.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:08:28;4.27;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:11:09;5.97;;;2.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:13:50;2.90;;;2.23;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:16:31;2.27;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:19:12;2.80;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:21:52;2.53;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:24:33;3.20;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:27:14;4.30;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:29:54;2.17;;;1.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:32:35;4.17;;;1.97;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:35:17;2.77;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:37:58;3.87;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:40:39;4.73;;;2.03;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:43:21;3.73;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:46:02;2.93;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:48:44;4.03;;;2.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:51:25;3.47;;;2.07;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:54:06;4.53;;;2.03;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:56:46;2.73;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T05:59:27;2.80;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:02:10;3.67;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:04:51;4.00;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:07:31;3.43;;;2.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:10:12;4.63;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:12:53;7.10;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:15:24;4.17;;;2.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:18:06;2.67;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:20:50;2.80;;;2.07;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:23:31;3.07;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:26:12;4.60;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:28:53;6.57;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:31:34;2.20;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:34:15;4.23;;;2.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:36:56;4.53;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:39:37;3.33;;;2.07;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:42:02;2.40;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:44:44;2.73;;;2.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:47:25;4.07;;;2.37;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:50:06;4.43;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:52:47;3.70;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:55:28;3.07;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T06:58:10;4.37;;;2.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:00:51;3.20;;;2.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:03:32;4.20;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:06:13;4.33;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:08:54;4.53;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:11:35;4.63;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:14:16;3.37;;;2.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:16:56;3.00;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:19:37;2.97;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:22:03;3.27;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:24:29;4.00;;;2.13;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:27:13;2.50;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:29:56;4.67;;;2.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:32:36;5.23;;;2.17;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:35:17;3.03;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:37:58;3.43;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:40:39;4.07;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:43:19;4.77;;;2.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:46:00;4.73;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:48:41;2.50;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:51:22;4.23;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:54:03;2.73;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:56:44;3.40;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T07:59:25;1.87;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:02:06;2.77;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:04:47;4.13;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:07:28;5.73;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:10:09;5.13;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:12:50;4.27;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:15:31;3.27;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:18:12;4.27;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:20:52;2.70;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:23:33;2.70;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:26:14;3.37;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:28:55;4.20;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:31:36;3.40;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:34:02;4.03;;;2.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:36:42;2.60;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:39:23;3.27;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:42:04;3.07;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:44:46;5.00;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:47:29;3.30;;;1.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:50:10;3.37;;;1.37;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:52:52;3.00;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:55:22;4.20;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T08:58:04;3.13;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:00:48;1.90;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:03:30;2.03;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:06:11;3.03;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:08:53;3.53;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:11:19;2.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:14:03;2.30;;;1.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:16:49;3.30;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:19:32;3.87;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:22:14;2.47;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:24:55;2.40;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:27:36;2.87;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:30:24;2.30;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:33:06;2.57;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:36:02;4.83;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:38:43;2.53;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:41:24;2.47;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:44:05;1.67;;;1.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:46:48;3.33;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:49:31;2.03;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:52:12;2.50;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:54:53;2.47;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T09:57:35;2.60;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:00:17;2.60;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:02:58;3.10;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:05:43;7.13;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:08:38;1.67;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:11:21;3.43;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:14:07;1.73;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:16:51;3.23;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:19:47;1.33;;;1.23;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:22:23;2.47;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:25:06;2.17;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:27:47;3.73;;;1.77;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:30:28;3.50;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:33:09;3.70;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:35:51;3.57;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:41:29;4.83;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:44:20;2.43;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:46:46;3.13;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:49:26;3.00;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:52:08;5.30;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:54:46;2.90;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T10:57:23;2.73;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:00:09;3.70;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:02:53;2.13;;;1.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:05:42;2.30;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:08:39;4.50;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:11:27;2.50;;;1.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:13:58;4.83;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:16:42;4.63;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:19:24;2.80;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:21:52;3.53;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:24:37;2.67;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:27:20;3.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:29:47;2.37;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:32:28;1.87;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:35:12;2.13;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:37:53;3.20;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:40:34;1.37;;;1.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:43:00;3.50;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:45:41;2.33;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:48:22;2.40;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:51:03;2.10;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:53:45;4.20;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:56:27;2.00;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T11:59:08;3.43;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:01:49;2.23;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:04:33;3.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:07:14;3.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:10:07;2.00;;;1.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:12:50;5.20;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:15:31;2.00;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:18:12;1.70;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:20:58;3.00;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:23:40;2.70;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:26:07;2.97;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:28:52;3.13;;;2.07;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:31:33;1.67;;;1.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:34:01;3.10;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:36:42;1.97;;;1.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:39:23;2.00;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:42:04;1.80;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:44:45;3.27;;;1.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:47:26;1.73;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:50:06;1.83;;;1.63;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:52:47;3.27;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:55:13;3.63;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T12:57:54;2.23;;;1.47;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:00:35;2.53;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:03:16;2.57;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:05:59;2.60;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:08:40;2.87;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:11:20;1.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:14:02;1.50;;;1.20;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:16:43;3.00;;;1.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:19:24;1.80;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:22:04;1.83;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:24:45;3.10;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:27:30;1.90;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:30:11;2.37;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:32:56;2.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:35:37;2.43;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:38:18;2.37;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:40:59;2.80;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:43:39;2.10;;;1.23;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:46:20;3.00;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:49:01;2.40;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:51:42;4.10;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:54:23;1.80;;;1.33;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:57:04;2.00;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T13:59:45;2.03;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:02:26;2.50;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:05:07;1.60;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:07:49;2.60;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:10:15;4.23;;;2.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:12:56;5.90;;;1.90;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:15:37;1.97;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:18:18;2.33;;;1.30;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:20:59;2.40;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:23:46;2.17;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:26:32;4.90;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:29:12;2.47;;;1.27;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:31:53;3.00;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:34:34;2.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:37:14;4.30;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:39:40;2.33;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:42:21;2.10;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:44:47;4.27;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:47:28;2.40;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:50:12;1.80;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:52:52;2.70;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:55:33;2.80;;;1.73;;
12719;SDS011;6424;48.520;11.228;2023-07-20T14:58:14;2.20;;;2.00;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:00:55;3.83;;;1.93;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:03:21;2.57;;;1.60;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:05:47;1.73;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:08:28;3.50;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:11:08;2.80;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:13:49;1.90;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:16:15;3.47;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:18:56;2.10;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:21:36;2.17;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:24:17;3.20;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:26:58;3.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:29:39;4.10;;;1.53;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:32:20;4.57;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:35:01;2.90;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:37:44;1.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:40:24;2.07;;;1.50;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:43:05;1.67;;;1.57;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:45:47;1.53;;;1.43;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:48:31;3.07;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:51:11;2.77;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:53:52;2.40;;;1.40;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:56:33;2.83;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T15:59:15;2.17;;;1.83;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:01:57;4.27;;;1.80;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:04:37;2.73;;;1.87;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:07:18;2.60;;;1.67;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:09:59;2.73;;;1.97;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:12:42;3.27;;;2.10;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:15:23;3.20;;;1.70;;
12719;SDS011;6424;48.520;11.228;2023-07-20T16:18:06;2.50;;;1.83;;