sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25984;SDS011;66753;53.848;10.658;2023-06-22T00:02:28;3.73;;;1.97;;
25984;SDS011;66753;53.848;10.658;2023-06-22T00:17:30;4.43;;;2.23;;
25984;SDS011;66753;53.848;10.658;2023-06-22T00:32:33;5.47;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T00:47:35;5.00;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T01:02:37;3.80;;;2.07;;
25984;SDS011;66753;53.848;10.658;2023-06-22T01:17:40;5.13;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-06-22T01:32:44;4.43;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T01:47:45;4.50;;;2.87;;
25984;SDS011;66753;53.848;10.658;2023-06-22T02:03:08;4.80;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T02:18:13;6.47;;;2.77;;
25984;SDS011;66753;53.848;10.658;2023-06-22T02:33:15;3.90;;;2.27;;
25984;SDS011;66753;53.848;10.658;2023-06-22T02:48:16;5.00;;;3.00;;
25984;SDS011;66753;53.848;10.658;2023-06-22T03:03:18;4.97;;;2.77;;
25984;SDS011;66753;53.848;10.658;2023-06-22T03:18:22;4.97;;;2.63;;
25984;SDS011;66753;53.848;10.658;2023-06-22T03:33:23;4.67;;;2.87;;
25984;SDS011;66753;53.848;10.658;2023-06-22T03:48:24;4.13;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T04:03:26;5.13;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T04:18:27;6.00;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T04:33:28;6.13;;;3.40;;
25984;SDS011;66753;53.848;10.658;2023-06-22T04:48:30;7.87;;;4.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T05:03:33;7.27;;;3.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T05:18:36;7.67;;;4.80;;
25984;SDS011;66753;53.848;10.658;2023-06-22T05:33:38;8.20;;;4.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T06:03:40;9.50;;;5.27;;
25984;SDS011;66753;53.848;10.658;2023-06-22T06:18:42;8.10;;;4.87;;
25984;SDS011;66753;53.848;10.658;2023-06-22T06:33:44;5.20;;;3.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T06:48:45;4.10;;;1.80;;
25984;SDS011;66753;53.848;10.658;2023-06-22T07:03:47;4.90;;;2.00;;
25984;SDS011;66753;53.848;10.658;2023-06-22T07:18:48;4.00;;;2.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T07:33:49;4.10;;;1.93;;
25984;SDS011;66753;53.848;10.658;2023-06-22T07:48:51;4.43;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T08:03:52;3.83;;;2.40;;
25984;SDS011;66753;53.848;10.658;2023-06-22T08:18:53;5.07;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T08:33:55;5.07;;;2.83;;
25984;SDS011;66753;53.848;10.658;2023-06-22T08:48:56;4.10;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T09:03:59;6.53;;;2.70;;
25984;SDS011;66753;53.848;10.658;2023-06-22T09:19:01;3.67;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T09:34:03;3.73;;;1.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T09:49:04;3.13;;;1.83;;
25984;SDS011;66753;53.848;10.658;2023-06-22T10:04:06;3.57;;;2.00;;
25984;SDS011;66753;53.848;10.658;2023-06-22T10:19:07;3.60;;;2.10;;
25984;SDS011;66753;53.848;10.658;2023-06-22T10:34:08;3.40;;;2.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T10:49:09;5.03;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T11:04:11;4.47;;;2.53;;
25984;SDS011;66753;53.848;10.658;2023-06-22T11:19:12;4.33;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-06-22T11:34:14;4.87;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-06-22T11:49:15;5.80;;;3.10;;
25984;SDS011;66753;53.848;10.658;2023-06-22T12:04:18;4.17;;;3.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T12:19:19;3.93;;;2.67;;
25984;SDS011;66753;53.848;10.658;2023-06-22T12:34:20;3.97;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T12:49:22;4.30;;;2.43;;
25984;SDS011;66753;53.848;10.658;2023-06-22T13:04:23;3.30;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-06-22T13:19:24;3.97;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T13:34:28;4.50;;;2.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T13:49:31;4.37;;;2.60;;
25984;SDS011;66753;53.848;10.658;2023-06-22T14:04:33;4.37;;;2.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T14:19:34;3.33;;;2.00;;
25984;SDS011;66753;53.848;10.658;2023-06-22T14:34:35;4.17;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T14:49:39;4.10;;;2.27;;
25984;SDS011;66753;53.848;10.658;2023-06-22T15:04:41;4.60;;;2.27;;
25984;SDS011;66753;53.848;10.658;2023-06-22T15:19:43;4.30;;;2.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T15:34:44;3.53;;;1.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T15:49:45;2.57;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T16:04:47;2.87;;;1.07;;
25984;SDS011;66753;53.848;10.658;2023-06-22T16:19:49;3.50;;;1.53;;
25984;SDS011;66753;53.848;10.658;2023-06-22T16:34:55;2.87;;;1.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T16:49:56;3.77;;;1.60;;
25984;SDS011;66753;53.848;10.658;2023-06-22T17:04:57;3.77;;;1.47;;
25984;SDS011;66753;53.848;10.658;2023-06-22T17:19:59;3.97;;;1.30;;
25984;SDS011;66753;53.848;10.658;2023-06-22T17:35:00;2.43;;;1.07;;
25984;SDS011;66753;53.848;10.658;2023-06-22T17:50:04;2.30;;;1.00;;
25984;SDS011;66753;53.848;10.658;2023-06-22T18:05:07;2.67;;;1.13;;
25984;SDS011;66753;53.848;10.658;2023-06-22T18:20:09;2.83;;;1.13;;
25984;SDS011;66753;53.848;10.658;2023-06-22T18:35:11;2.73;;;1.03;;
25984;SDS011;66753;53.848;10.658;2023-06-22T18:50:13;2.10;;;0.80;;
25984;SDS011;66753;53.848;10.658;2023-06-22T19:05:43;3.47;;;0.83;;
25984;SDS011;66753;53.848;10.658;2023-06-22T19:35:54;2.57;;;0.93;;
25984;SDS011;66753;53.848;10.658;2023-06-22T19:51:03;2.63;;;1.23;;
25984;SDS011;66753;53.848;10.658;2023-06-22T20:06:08;3.33;;;1.40;;
25984;SDS011;66753;53.848;10.658;2023-06-22T20:21:12;2.97;;;1.20;;
25984;SDS011;66753;53.848;10.658;2023-06-22T20:36:14;2.87;;;1.70;;
25984;SDS011;66753;53.848;10.658;2023-06-22T20:51:17;3.70;;;1.73;;
25984;SDS011;66753;53.848;10.658;2023-06-22T21:06:19;5.17;;;1.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T21:21:21;3.10;;;1.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T21:51:24;3.97;;;2.13;;
25984;SDS011;66753;53.848;10.658;2023-06-22T22:06:25;4.53;;;2.17;;
25984;SDS011;66753;53.848;10.658;2023-06-22T22:21:29;4.60;;;2.23;;
25984;SDS011;66753;53.848;10.658;2023-06-22T22:36:31;3.93;;;1.77;;
25984;SDS011;66753;53.848;10.658;2023-06-22T22:51:33;5.07;;;1.90;;
25984;SDS011;66753;53.848;10.658;2023-06-22T23:06:35;2.90;;;1.50;;
25984;SDS011;66753;53.848;10.658;2023-06-22T23:21:37;3.33;;;1.70;;
25984;SDS011;66753;53.848;10.658;2023-06-22T23:36:39;3.60;;;1.87;;
25984;SDS011;66753;53.848;10.658;2023-06-22T23:51:41;3.30;;;1.77;;
