sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2024-03-22T00:00:37;10.08;87.39
66213;SHT31;53015;50.046;8.238;2024-03-22T00:03:03;9.89;87.50
66213;SHT31;53015;50.046;8.238;2024-03-22T00:05:29;9.82;87.82
66213;SHT31;53015;50.046;8.238;2024-03-22T00:07:58;9.82;88.20
66213;SHT31;53015;50.046;8.238;2024-03-22T00:10:23;9.62;87.60
66213;SHT31;53015;50.046;8.238;2024-03-22T00:12:51;9.42;88.37
66213;SHT31;53015;50.046;8.238;2024-03-22T00:15:17;9.32;88.45
66213;SHT31;53015;50.046;8.238;2024-03-22T00:17:44;9.48;88.80
66213;SHT31;53015;50.046;8.238;2024-03-22T00:20:10;9.70;88.21
66213;SHT31;53015;50.046;8.238;2024-03-22T00:22:36;9.85;87.69
66213;SHT31;53015;50.046;8.238;2024-03-22T00:25:02;9.91;87.51
66213;SHT31;53015;50.046;8.238;2024-03-22T00:27:28;9.87;87.81
66213;SHT31;53015;50.046;8.238;2024-03-22T00:29:55;9.73;88.20
66213;SHT31;53015;50.046;8.238;2024-03-22T00:32:21;9.59;88.28
66213;SHT31;53015;50.046;8.238;2024-03-22T00:34:47;9.41;88.03
66213;SHT31;53015;50.046;8.238;2024-03-22T00:37:13;9.51;88.67
66213;SHT31;53015;50.046;8.238;2024-03-22T00:39:39;9.48;88.31
66213;SHT31;53015;50.046;8.238;2024-03-22T00:42:05;9.69;88.02
66213;SHT31;53015;50.046;8.238;2024-03-22T00:44:32;9.75;88.12
66213;SHT31;53015;50.046;8.238;2024-03-22T00:46:59;9.73;87.76
66213;SHT31;53015;50.046;8.238;2024-03-22T00:49:25;9.55;88.60
66213;SHT31;53015;50.046;8.238;2024-03-22T00:51:52;9.46;87.90
66213;SHT31;53015;50.046;8.238;2024-03-22T00:54:20;9.41;88.22
66213;SHT31;53015;50.046;8.238;2024-03-22T00:56:47;9.42;88.79
66213;SHT31;53015;50.046;8.238;2024-03-22T00:59:14;9.46;88.72
66213;SHT31;53015;50.046;8.238;2024-03-22T01:01:40;9.30;88.48
66213;SHT31;53015;50.046;8.238;2024-03-22T01:04:07;9.15;88.79
66213;SHT31;53015;50.046;8.238;2024-03-22T01:06:32;9.24;89.02
66213;SHT31;53015;50.046;8.238;2024-03-22T01:08:57;9.24;89.18
66213;SHT31;53015;50.046;8.238;2024-03-22T01:11:23;8.97;88.78
66213;SHT31;53015;50.046;8.238;2024-03-22T01:13:49;9.05;89.38
66213;SHT31;53015;50.046;8.238;2024-03-22T01:16:15;9.11;89.17
66213;SHT31;53015;50.046;8.238;2024-03-22T01:18:40;9.00;89.32
66213;SHT31;53015;50.046;8.238;2024-03-22T01:21:08;8.88;89.22
66213;SHT31;53015;50.046;8.238;2024-03-22T01:23:34;8.87;89.35
66213;SHT31;53015;50.046;8.238;2024-03-22T01:25:59;8.94;89.66
66213;SHT31;53015;50.046;8.238;2024-03-22T01:28:25;8.87;89.17
66213;SHT31;53015;50.046;8.238;2024-03-22T01:30:51;8.73;89.71
66213;SHT31;53015;50.046;8.238;2024-03-22T01:33:16;8.77;89.48
66213;SHT31;53015;50.046;8.238;2024-03-22T01:35:42;8.66;89.74
66213;SHT31;53015;50.046;8.238;2024-03-22T01:38:09;8.50;89.47
66213;SHT31;53015;50.046;8.238;2024-03-22T01:40:35;8.49;90.10
66213;SHT31;53015;50.046;8.238;2024-03-22T01:43:01;8.42;90.01
66213;SHT31;53015;50.046;8.238;2024-03-22T01:45:32;8.56;90.28
66213;SHT31;53015;50.046;8.238;2024-03-22T01:47:58;8.53;89.99
66213;SHT31;53015;50.046;8.238;2024-03-22T01:50:24;8.67;89.92
66213;SHT31;53015;50.046;8.238;2024-03-22T01:52:50;8.70;89.40
66213;SHT31;53015;50.046;8.238;2024-03-22T01:55:18;8.65;89.57
66213;SHT31;53015;50.046;8.238;2024-03-22T01:57:44;8.67;89.95
66213;SHT31;53015;50.046;8.238;2024-03-22T02:00:10;8.73;89.81
66213;SHT31;53015;50.046;8.238;2024-03-22T02:02:36;8.69;89.47
66213;SHT31;53015;50.046;8.238;2024-03-22T02:05:12;8.66;89.57
66213;SHT31;53015;50.046;8.238;2024-03-22T02:07:37;8.63;89.31
66213;SHT31;53015;50.046;8.238;2024-03-22T02:10:04;8.70;89.49
66213;SHT31;53015;50.046;8.238;2024-03-22T02:12:33;8.53;90.10
66213;SHT31;53015;50.046;8.238;2024-03-22T02:14:59;8.44;89.84
66213;SHT31;53015;50.046;8.238;2024-03-22T02:17:25;8.56;90.26
66213;SHT31;53015;50.046;8.238;2024-03-22T02:19:51;8.66;89.86
66213;SHT31;53015;50.046;8.238;2024-03-22T02:22:16;8.65;89.83
66213;SHT31;53015;50.046;8.238;2024-03-22T02:24:44;8.49;90.04
66213;SHT31;53015;50.046;8.238;2024-03-22T02:27:09;8.49;90.04
66213;SHT31;53015;50.046;8.238;2024-03-22T02:29:35;8.37;90.39
66213;SHT31;53015;50.046;8.238;2024-03-22T02:32:01;8.31;90.44
66213;SHT31;53015;50.046;8.238;2024-03-22T02:34:26;8.34;90.58
66213;SHT31;53015;50.046;8.238;2024-03-22T02:36:52;8.25;90.33
66213;SHT31;53015;50.046;8.238;2024-03-22T02:39:18;8.04;90.04
66213;SHT31;53015;50.046;8.238;2024-03-22T02:41:45;7.89;91.01
66213;SHT31;53015;50.046;8.238;2024-03-22T02:44:10;7.79;91.19
66213;SHT31;53015;50.046;8.238;2024-03-22T02:46:36;7.80;91.65
66213;SHT31;53015;50.046;8.238;2024-03-22T02:49:02;7.87;91.73
66213;SHT31;53015;50.046;8.238;2024-03-22T02:51:27;7.87;91.44
66213;SHT31;53015;50.046;8.238;2024-03-22T02:53:53;7.89;90.64
66213;SHT31;53015;50.046;8.238;2024-03-22T02:56:19;7.83;91.06
66213;SHT31;53015;50.046;8.238;2024-03-22T02:58:46;8.11;90.95
66213;SHT31;53015;50.046;8.238;2024-03-22T03:01:14;8.05;90.34
66213;SHT31;53015;50.046;8.238;2024-03-22T03:03:39;8.18;90.74
66213;SHT31;53015;50.046;8.238;2024-03-22T03:06:05;8.22;90.51
66213;SHT31;53015;50.046;8.238;2024-03-22T03:08:31;8.31;90.36
66213;SHT31;53015;50.046;8.238;2024-03-22T03:10:57;8.46;89.95
66213;SHT31;53015;50.046;8.238;2024-03-22T03:13:22;8.58;89.96
66213;SHT31;53015;50.046;8.238;2024-03-22T03:15:50;8.55;89.76
66213;SHT31;53015;50.046;8.238;2024-03-22T03:18:16;8.59;89.60
66213;SHT31;53015;50.046;8.238;2024-03-22T03:20:42;8.53;89.46
66213;SHT31;53015;50.046;8.238;2024-03-22T03:23:08;8.49;89.72
66213;SHT31;53015;50.046;8.238;2024-03-22T03:25:34;8.49;89.95
66213;SHT31;53015;50.046;8.238;2024-03-22T03:27:59;8.53;89.76
66213;SHT31;53015;50.046;8.238;2024-03-22T03:30:25;8.50;89.95
66213;SHT31;53015;50.046;8.238;2024-03-22T03:32:52;8.52;90.19
66213;SHT31;53015;50.046;8.238;2024-03-22T03:35:18;8.60;90.11
66213;SHT31;53015;50.046;8.238;2024-03-22T03:37:44;8.59;89.64
66213;SHT31;53015;50.046;8.238;2024-03-22T03:40:10;8.58;89.84
66213;SHT31;53015;50.046;8.238;2024-03-22T03:42:36;8.62;89.74
66213;SHT31;53015;50.046;8.238;2024-03-22T03:45:01;8.69;89.79
66213;SHT31;53015;50.046;8.238;2024-03-22T03:47:27;8.77;89.73
66213;SHT31;53015;50.046;8.238;2024-03-22T03:49:54;8.76;89.55
66213;SHT31;53015;50.046;8.238;2024-03-22T03:52:20;8.72;89.83
66213;SHT31;53015;50.046;8.238;2024-03-22T03:54:46;8.72;89.86
66213;SHT31;53015;50.046;8.238;2024-03-22T03:57:11;8.76;89.56
66213;SHT31;53015;50.046;8.238;2024-03-22T03:59:37;8.58;89.45
66213;SHT31;53015;50.046;8.238;2024-03-22T04:02:02;8.44;90.29
66213;SHT31;53015;50.046;8.238;2024-03-22T04:04:28;8.38;90.55
66213;SHT31;53015;50.046;8.238;2024-03-22T04:06:55;8.53;90.62
66213;SHT31;53015;50.046;8.238;2024-03-22T04:09:21;8.66;90.06
66213;SHT31;53015;50.046;8.238;2024-03-22T04:11:46;8.63;90.04
66213;SHT31;53015;50.046;8.238;2024-03-22T04:14:12;8.70;90.04
66213;SHT31;53015;50.046;8.238;2024-03-22T04:16:38;8.55;89.78
66213;SHT31;53015;50.046;8.238;2024-03-22T04:19:03;8.58;90.27
66213;SHT31;53015;50.046;8.238;2024-03-22T04:21:29;8.72;90.38
66213;SHT31;53015;50.046;8.238;2024-03-22T04:23:56;8.79;89.54
66213;SHT31;53015;50.046;8.238;2024-03-22T04:26:22;8.88;89.56
66213;SHT31;53015;50.046;8.238;2024-03-22T04:28:48;8.81;89.66
66213;SHT31;53015;50.046;8.238;2024-03-22T04:31:14;8.75;89.59
66213;SHT31;53015;50.046;8.238;2024-03-22T04:33:40;8.77;90.24
66213;SHT31;53015;50.046;8.238;2024-03-22T04:36:06;8.88;89.66
66213;SHT31;53015;50.046;8.238;2024-03-22T04:38:32;8.97;89.56
66213;SHT31;53015;50.046;8.238;2024-03-22T04:40:59;9.01;89.54
66213;SHT31;53015;50.046;8.238;2024-03-22T04:43:24;8.96;89.57
66213;SHT31;53015;50.046;8.238;2024-03-22T04:45:51;8.97;89.56
66213;SHT31;53015;50.046;8.238;2024-03-22T04:48:18;8.94;89.42
66213;SHT31;53015;50.046;8.238;2024-03-22T04:50:44;8.79;90.30
66213;SHT31;53015;50.046;8.238;2024-03-22T04:53:10;8.80;90.46
66213;SHT31;53015;50.046;8.238;2024-03-22T04:55:36;8.76;90.69
66213;SHT31;53015;50.046;8.238;2024-03-22T04:58:03;8.76;90.57
66213;SHT31;53015;50.046;8.238;2024-03-22T05:00:29;8.75;90.14
66213;SHT31;53015;50.046;8.238;2024-03-22T05:02:54;8.62;90.45
66213;SHT31;53015;50.046;8.238;2024-03-22T05:05:20;8.83;90.16
66213;SHT31;53015;50.046;8.238;2024-03-22T05:07:46;8.94;90.23
66213;SHT31;53015;50.046;8.238;2024-03-22T05:10:12;9.00;89.74
66213;SHT31;53015;50.046;8.238;2024-03-22T05:12:38;8.99;89.86
66213;SHT31;53015;50.046;8.238;2024-03-22T05:15:06;9.01;89.85
66213;SHT31;53015;50.046;8.238;2024-03-22T05:17:32;9.05;90.06
66213;SHT31;53015;50.046;8.238;2024-03-22T05:19:58;9.08;89.98
66213;SHT31;53015;50.046;8.238;2024-03-22T05:22:24;9.08;89.82
66213;SHT31;53015;50.046;8.238;2024-03-22T05:24:49;9.03;89.94
66213;SHT31;53015;50.046;8.238;2024-03-22T05:27:15;9.18;89.73
66213;SHT31;53015;50.046;8.238;2024-03-22T05:29:40;9.20;89.23
66213;SHT31;53015;50.046;8.238;2024-03-22T05:32:08;9.18;89.29
66213;SHT31;53015;50.046;8.238;2024-03-22T05:34:33;9.18;89.59
66213;SHT31;53015;50.046;8.238;2024-03-22T05:36:59;9.36;89.42
66213;SHT31;53015;50.046;8.238;2024-03-22T05:39:25;9.39;88.98
66213;SHT31;53015;50.046;8.238;2024-03-22T05:41:51;9.31;88.82
66213;SHT31;53015;50.046;8.238;2024-03-22T05:44:16;9.32;88.74
66213;SHT31;53015;50.046;8.238;2024-03-22T05:46:42;9.32;88.87
66213;SHT31;53015;50.046;8.238;2024-03-22T05:49:09;9.39;89.07
66213;SHT31;53015;50.046;8.238;2024-03-22T05:51:35;9.45;88.77
66213;SHT31;53015;50.046;8.238;2024-03-22T05:54:03;9.34;88.97
66213;SHT31;53015;50.046;8.238;2024-03-22T05:56:29;9.24;89.33
66213;SHT31;53015;50.046;8.238;2024-03-22T05:58:54;9.17;89.37
66213;SHT31;53015;50.046;8.238;2024-03-22T06:01:20;9.13;89.49
66213;SHT31;53015;50.046;8.238;2024-03-22T06:03:46;9.27;89.63
66213;SHT31;53015;50.046;8.238;2024-03-22T06:06:13;9.42;88.63
66213;SHT31;53015;50.046;8.238;2024-03-22T06:08:38;9.58;89.15
66213;SHT31;53015;50.046;8.238;2024-03-22T06:11:04;9.68;89.08
66213;SHT31;53015;50.046;8.238;2024-03-22T06:13:30;9.73;88.65
66213;SHT31;53015;50.046;8.238;2024-03-22T06:15:56;9.72;88.50
66213;SHT31;53015;50.046;8.238;2024-03-22T06:18:22;9.75;88.35
66213;SHT31;53015;50.046;8.238;2024-03-22T06:20:47;9.93;88.29
66213;SHT31;53015;50.046;8.238;2024-03-22T06:23:15;10.00;88.71
66213;SHT31;53015;50.046;8.238;2024-03-22T06:25:41;9.97;87.79
66213;SHT31;53015;50.046;8.238;2024-03-22T06:28:06;10.08;87.57
66213;SHT31;53015;50.046;8.238;2024-03-22T06:30:32;10.10;87.52
66213;SHT31;53015;50.046;8.238;2024-03-22T06:32:57;10.08;87.59
66213;SHT31;53015;50.046;8.238;2024-03-22T06:35:23;10.18;88.09
66213;SHT31;53015;50.046;8.238;2024-03-22T06:37:49;10.25;86.50
66213;SHT31;53015;50.046;8.238;2024-03-22T06:40:16;10.34;86.61
66213;SHT31;53015;50.046;8.238;2024-03-22T06:42:42;10.34;86.69
66213;SHT31;53015;50.046;8.238;2024-03-22T06:45:09;10.42;87.04
66213;SHT31;53015;50.046;8.238;2024-03-22T06:47:35;10.45;86.52
66213;SHT31;53015;50.046;8.238;2024-03-22T06:50:00;10.48;86.57
66213;SHT31;53015;50.046;8.238;2024-03-22T06:52:27;10.59;86.27
66213;SHT31;53015;50.046;8.238;2024-03-22T06:54:53;10.62;86.51
66213;SHT31;53015;50.046;8.238;2024-03-22T06:57:21;10.69;86.18
66213;SHT31;53015;50.046;8.238;2024-03-22T06:59:48;10.73;85.61
66213;SHT31;53015;50.046;8.238;2024-03-22T07:02:14;10.71;85.88
66213;SHT31;53015;50.046;8.238;2024-03-22T07:04:39;10.86;86.27
66213;SHT31;53015;50.046;8.238;2024-03-22T07:07:06;10.88;86.25
66213;SHT31;53015;50.046;8.238;2024-03-22T07:09:32;10.86;85.33
66213;SHT31;53015;50.046;8.238;2024-03-22T07:12:00;10.99;86.56
66213;SHT31;53015;50.046;8.238;2024-03-22T07:14:27;10.90;86.59
66213;SHT31;53015;50.046;8.238;2024-03-22T07:16:53;10.88;86.99
66213;SHT31;53015;50.046;8.238;2024-03-22T07:19:18;11.09;86.20
66213;SHT31;53015;50.046;8.238;2024-03-22T07:21:44;11.04;86.36
66213;SHT31;53015;50.046;8.238;2024-03-22T07:24:10;11.23;86.26
66213;SHT31;53015;50.046;8.238;2024-03-22T07:26:36;11.32;85.22
66213;SHT31;53015;50.046;8.238;2024-03-22T07:29:01;11.35;84.82
66213;SHT31;53015;50.046;8.238;2024-03-22T07:31:28;11.44;85.23
66213;SHT31;53015;50.046;8.238;2024-03-22T07:33:54;11.54;84.36
66213;SHT31;53015;50.046;8.238;2024-03-22T07:36:20;11.50;84.28
66213;SHT31;53015;50.046;8.238;2024-03-22T07:38:45;11.44;84.65
66213;SHT31;53015;50.046;8.238;2024-03-22T07:41:11;11.45;85.49
66213;SHT31;53015;50.046;8.238;2024-03-22T07:43:36;11.61;84.55
66213;SHT31;53015;50.046;8.238;2024-03-22T07:46:02;11.69;84.64
66213;SHT31;53015;50.046;8.238;2024-03-22T07:48:29;11.68;84.12
66213;SHT31;53015;50.046;8.238;2024-03-22T07:50:58;11.75;84.53
66213;SHT31;53015;50.046;8.238;2024-03-22T07:53:23;11.93;83.28
66213;SHT31;53015;50.046;8.238;2024-03-22T07:55:49;12.04;82.36
66213;SHT31;53015;50.046;8.238;2024-03-22T07:58:15;12.02;82.35
66213;SHT31;53015;50.046;8.238;2024-03-22T08:00:40;12.09;82.42
66213;SHT31;53015;50.046;8.238;2024-03-22T08:03:06;12.13;83.04
66213;SHT31;53015;50.046;8.238;2024-03-22T08:05:34;12.20;82.57
66213;SHT31;53015;50.046;8.238;2024-03-22T08:07:59;11.92;82.36
66213;SHT31;53015;50.046;8.238;2024-03-22T08:10:25;11.97;82.80
66213;SHT31;53015;50.046;8.238;2024-03-22T08:12:51;11.94;83.03
66213;SHT31;53015;50.046;8.238;2024-03-22T08:15:16;12.16;82.93
66213;SHT31;53015;50.046;8.238;2024-03-22T08:17:42;12.26;82.36
66213;SHT31;53015;50.046;8.238;2024-03-22T08:20:08;12.36;82.03
66213;SHT31;53015;50.046;8.238;2024-03-22T08:22:35;12.34;82.67
66213;SHT31;53015;50.046;8.238;2024-03-22T08:25:00;12.64;81.65
66213;SHT31;53015;50.046;8.238;2024-03-22T08:27:26;12.84;81.91
66213;SHT31;53015;50.046;8.238;2024-03-22T08:29:52;12.79;81.17
66213;SHT31;53015;50.046;8.238;2024-03-22T08:32:18;12.59;82.15
66213;SHT31;53015;50.046;8.238;2024-03-22T08:34:43;12.74;82.12
66213;SHT31;53015;50.046;8.238;2024-03-22T08:37:09;12.97;80.43
66213;SHT31;53015;50.046;8.238;2024-03-22T08:39:36;13.22;79.87
66213;SHT31;53015;50.046;8.238;2024-03-22T08:42:03;13.13;79.56
66213;SHT31;53015;50.046;8.238;2024-03-22T08:44:28;13.33;79.71
66213;SHT31;53015;50.046;8.238;2024-03-22T08:46:54;13.50;79.14
66213;SHT31;53015;50.046;8.238;2024-03-22T08:49:20;13.62;77.74
66213;SHT31;53015;50.046;8.238;2024-03-22T08:51:45;13.68;77.94
66213;SHT31;53015;50.046;8.238;2024-03-22T08:54:11;13.72;77.72
66213;SHT31;53015;50.046;8.238;2024-03-22T08:56:37;13.81;77.83
66213;SHT31;53015;50.046;8.238;2024-03-22T08:59:03;13.92;76.40
66213;SHT31;53015;50.046;8.238;2024-03-22T09:01:29;14.01;77.11
66213;SHT31;53015;50.046;8.238;2024-03-22T09:03:55;14.09;77.09
66213;SHT31;53015;50.046;8.238;2024-03-22T09:06:21;14.15;77.24
66213;SHT31;53015;50.046;8.238;2024-03-22T09:08:46;14.29;77.23
66213;SHT31;53015;50.046;8.238;2024-03-22T09:11:12;14.09;77.58
66213;SHT31;53015;50.046;8.238;2024-03-22T09:13:39;14.13;76.71
66213;SHT31;53015;50.046;8.238;2024-03-22T09:16:05;14.15;76.83
66213;SHT31;53015;50.046;8.238;2024-03-22T09:18:30;14.20;77.07
66213;SHT31;53015;50.046;8.238;2024-03-22T09:20:56;13.98;78.19
66213;SHT31;53015;50.046;8.238;2024-03-22T09:23:22;13.95;77.85
66213;SHT31;53015;50.046;8.238;2024-03-22T09:25:48;14.32;77.97
66213;SHT31;53015;50.046;8.238;2024-03-22T09:28:13;14.61;75.84
66213;SHT31;53015;50.046;8.238;2024-03-22T09:30:41;14.71;75.42
66213;SHT31;53015;50.046;8.238;2024-03-22T09:33:07;14.92;75.41
66213;SHT31;53015;50.046;8.238;2024-03-22T09:35:33;14.96;76.01
66213;SHT31;53015;50.046;8.238;2024-03-22T09:37:59;15.00;75.26
66213;SHT31;53015;50.046;8.238;2024-03-22T09:40:25;14.93;76.46
66213;SHT31;53015;50.046;8.238;2024-03-22T09:42:52;15.22;75.30
66213;SHT31;53015;50.046;8.238;2024-03-22T09:45:19;15.33;73.67
66213;SHT31;53015;50.046;8.238;2024-03-22T09:47:48;15.36;74.05
66213;SHT31;53015;50.046;8.238;2024-03-22T09:50:14;15.46;74.44
66213;SHT31;53015;50.046;8.238;2024-03-22T09:52:41;15.44;74.96
66213;SHT31;53015;50.046;8.238;2024-03-22T09:55:08;15.51;74.90
66213;SHT31;53015;50.046;8.238;2024-03-22T09:57:35;15.40;74.87
66213;SHT31;53015;50.046;8.238;2024-03-22T10:00:03;15.44;74.94
66213;SHT31;53015;50.046;8.238;2024-03-22T10:02:33;15.53;74.71
66213;SHT31;53015;50.046;8.238;2024-03-22T10:05:01;15.37;74.60
66213;SHT31;53015;50.046;8.238;2024-03-22T10:07:26;15.51;75.01
66213;SHT31;53015;50.046;8.238;2024-03-22T10:09:52;15.25;75.11
66213;SHT31;53015;50.046;8.238;2024-03-22T10:12:17;15.25;76.21
66213;SHT31;53015;50.046;8.238;2024-03-22T10:14:43;15.53;74.49
66213;SHT31;53015;50.046;8.238;2024-03-22T10:17:09;15.67;75.00
66213;SHT31;53015;50.046;8.238;2024-03-22T10:19:35;15.64;74.54
66213;SHT31;53015;50.046;8.238;2024-03-22T10:22:02;15.63;74.38
66213;SHT31;53015;50.046;8.238;2024-03-22T10:24:28;15.54;73.95
66213;SHT31;53015;50.046;8.238;2024-03-22T10:26:54;15.32;74.40
66213;SHT31;53015;50.046;8.238;2024-03-22T10:29:20;15.20;74.96
66213;SHT31;53015;50.046;8.238;2024-03-22T10:31:46;15.05;76.27
66213;SHT31;53015;50.046;8.238;2024-03-22T10:34:13;14.71;76.45
66213;SHT31;53015;50.046;8.238;2024-03-22T10:36:39;14.67;77.14
66213;SHT31;53015;50.046;8.238;2024-03-22T10:39:07;14.70;76.86
66213;SHT31;53015;50.046;8.238;2024-03-22T10:41:34;14.91;76.70
66213;SHT31;53015;50.046;8.238;2024-03-22T10:44:00;15.00;77.04
66213;SHT31;53015;50.046;8.238;2024-03-22T10:46:29;15.19;75.52
66213;SHT31;53015;50.046;8.238;2024-03-22T10:48:56;15.51;74.96
66213;SHT31;53015;50.046;8.238;2024-03-22T10:51:23;15.65;74.67
66213;SHT31;53015;50.046;8.238;2024-03-22T10:53:51;16.01;73.55
66213;SHT31;53015;50.046;8.238;2024-03-22T10:56:19;16.29;73.27
66213;SHT31;53015;50.046;8.238;2024-03-22T10:58:47;16.50;72.65
66213;SHT31;53015;50.046;8.238;2024-03-22T11:01:21;16.59;71.65
66213;SHT31;53015;50.046;8.238;2024-03-22T11:03:47;16.71;71.64
66213;SHT31;53015;50.046;8.238;2024-03-22T11:06:12;17.08;70.93
66213;SHT31;53015;50.046;8.238;2024-03-22T11:08:38;17.21;71.35
66213;SHT31;53015;50.046;8.238;2024-03-22T11:11:09;17.50;70.59
66213;SHT31;53015;50.046;8.238;2024-03-22T11:13:39;17.66;70.67
66213;SHT31;53015;50.046;8.238;2024-03-22T11:16:05;17.73;69.63
66213;SHT31;53015;50.046;8.238;2024-03-22T11:18:31;17.74;69.37
66213;SHT31;53015;50.046;8.238;2024-03-22T11:20:57;17.63;69.00
66213;SHT31;53015;50.046;8.238;2024-03-22T11:23:22;17.63;69.45
66213;SHT31;53015;50.046;8.238;2024-03-22T11:25:48;17.57;68.45
66213;SHT31;53015;50.046;8.238;2024-03-22T11:28:14;17.76;68.81
66213;SHT31;53015;50.046;8.238;2024-03-22T11:30:41;17.98;68.10
66213;SHT31;53015;50.046;8.238;2024-03-22T11:33:06;18.14;67.20
66213;SHT31;53015;50.046;8.238;2024-03-22T11:35:33;18.24;66.76
66213;SHT31;53015;50.046;8.238;2024-03-22T11:37:59;18.46;67.30
66213;SHT31;53015;50.046;8.238;2024-03-22T11:40:25;18.42;66.39
66213;SHT31;53015;50.046;8.238;2024-03-22T11:42:52;18.57;65.86
66213;SHT31;53015;50.046;8.238;2024-03-22T11:45:19;18.39;65.86
66213;SHT31;53015;50.046;8.238;2024-03-22T11:47:47;18.52;65.71
66213;SHT31;53015;50.046;8.238;2024-03-22T11:50:14;18.60;65.98
66213;SHT31;53015;50.046;8.238;2024-03-22T11:52:40;18.67;66.77
66213;SHT31;53015;50.046;8.238;2024-03-22T11:55:06;19.04;65.18
66213;SHT31;53015;50.046;8.238;2024-03-22T11:57:32;19.04;64.73
66213;SHT31;53015;50.046;8.238;2024-03-22T11:59:59;19.14;64.97
66213;SHT31;53015;50.046;8.238;2024-03-22T12:02:24;18.98;64.29
66213;SHT31;53015;50.046;8.238;2024-03-22T12:04:51;18.98;64.22
66213;SHT31;53015;50.046;8.238;2024-03-22T12:07:18;19.11;64.81
66213;SHT31;53015;50.046;8.238;2024-03-22T12:09:44;19.16;65.05
66213;SHT31;53015;50.046;8.238;2024-03-22T12:12:11;19.28;64.18
66213;SHT31;53015;50.046;8.238;2024-03-22T12:14:37;19.18;64.53
66213;SHT31;53015;50.046;8.238;2024-03-22T12:17:03;19.16;64.00
66213;SHT31;53015;50.046;8.238;2024-03-22T12:19:29;19.14;64.21
66213;SHT31;53015;50.046;8.238;2024-03-22T12:21:56;18.94;65.15
66213;SHT31;53015;50.046;8.238;2024-03-22T12:24:23;18.93;65.09
66213;SHT31;53015;50.046;8.238;2024-03-22T12:26:49;18.94;64.62
66213;SHT31;53015;50.046;8.238;2024-03-22T12:29:15;19.12;64.57
66213;SHT31;53015;50.046;8.238;2024-03-22T12:31:42;19.10;65.62
66213;SHT31;53015;50.046;8.238;2024-03-22T12:34:07;19.19;65.50
66213;SHT31;53015;50.046;8.238;2024-03-22T12:36:33;19.18;64.20
66213;SHT31;53015;50.046;8.238;2024-03-22T12:39:00;18.96;64.41
66213;SHT31;53015;50.046;8.238;2024-03-22T12:41:25;18.87;64.50
66213;SHT31;53015;50.046;8.238;2024-03-22T12:43:51;19.01;64.15
66213;SHT31;53015;50.046;8.238;2024-03-22T12:46:17;18.98;66.30
66213;SHT31;53015;50.046;8.238;2024-03-22T12:48:42;19.08;64.70
66213;SHT31;53015;50.046;8.238;2024-03-22T12:51:08;18.90;66.30
66213;SHT31;53015;50.046;8.238;2024-03-22T12:53:34;18.79;66.27
66213;SHT31;53015;50.046;8.238;2024-03-22T12:56:00;18.69;65.73
66213;SHT31;53015;50.046;8.238;2024-03-22T12:58:26;18.53;66.46
66213;SHT31;53015;50.046;8.238;2024-03-22T13:00:51;18.33;67.12
66213;SHT31;53015;50.046;8.238;2024-03-22T13:03:17;18.12;67.12
66213;SHT31;53015;50.046;8.238;2024-03-22T13:05:43;18.02;67.07
66213;SHT31;53015;50.046;8.238;2024-03-22T13:08:09;18.04;67.42
66213;SHT31;53015;50.046;8.238;2024-03-22T13:10:34;18.14;67.97
66213;SHT31;53015;50.046;8.238;2024-03-22T13:13:01;18.15;67.44
66213;SHT31;53015;50.046;8.238;2024-03-22T13:15:27;18.25;68.18
66213;SHT31;53015;50.046;8.238;2024-03-22T13:17:53;18.29;68.12
66213;SHT31;53015;50.046;8.238;2024-03-22T13:20:18;18.24;67.45
66213;SHT31;53015;50.046;8.238;2024-03-22T13:22:44;18.11;67.68
66213;SHT31;53015;50.046;8.238;2024-03-22T13:25:10;18.06;68.01
66213;SHT31;53015;50.046;8.238;2024-03-22T13:27:35;18.04;68.16
66213;SHT31;53015;50.046;8.238;2024-03-22T13:30:06;18.09;67.90
66213;SHT31;53015;50.046;8.238;2024-03-22T13:32:32;18.09;67.99
66213;SHT31;53015;50.046;8.238;2024-03-22T13:34:58;18.02;67.91
66213;SHT31;53015;50.046;8.238;2024-03-22T13:37:24;17.91;68.37
66213;SHT31;53015;50.046;8.238;2024-03-22T13:39:49;17.98;68.53
66213;SHT31;53015;50.046;8.238;2024-03-22T13:42:15;18.02;68.35
66213;SHT31;53015;50.046;8.238;2024-03-22T13:44:41;17.97;68.08
66213;SHT31;53015;50.046;8.238;2024-03-22T13:47:08;17.95;69.13
66213;SHT31;53015;50.046;8.238;2024-03-22T13:49:33;17.98;67.64
66213;SHT31;53015;50.046;8.238;2024-03-22T13:51:59;18.02;68.23
66213;SHT31;53015;50.046;8.238;2024-03-22T13:54:25;18.00;68.59
66213;SHT31;53015;50.046;8.238;2024-03-22T13:56:51;18.04;68.61
66213;SHT31;53015;50.046;8.238;2024-03-22T13:59:16;18.05;68.35
66213;SHT31;53015;50.046;8.238;2024-03-22T14:01:42;18.05;68.06
66213;SHT31;53015;50.046;8.238;2024-03-22T14:04:09;17.98;67.94
66213;SHT31;53015;50.046;8.238;2024-03-22T14:06:35;18.08;68.33
66213;SHT31;53015;50.046;8.238;2024-03-22T14:09:02;18.08;69.35
66213;SHT31;53015;50.046;8.238;2024-03-22T14:11:27;18.02;68.41
66213;SHT31;53015;50.046;8.238;2024-03-22T14:13:53;18.11;68.57
66213;SHT31;53015;50.046;8.238;2024-03-22T14:16:19;18.12;68.28
66213;SHT31;53015;50.046;8.238;2024-03-22T14:18:45;18.16;68.42
66213;SHT31;53015;50.046;8.238;2024-03-22T14:21:12;18.32;68.44
66213;SHT31;53015;50.046;8.238;2024-03-22T14:23:37;18.43;68.08
66213;SHT31;53015;50.046;8.238;2024-03-22T14:26:03;18.46;68.13
66213;SHT31;53015;50.046;8.238;2024-03-22T14:28:29;18.61;68.32
66213;SHT31;53015;50.046;8.238;2024-03-22T14:30:54;18.70;67.28
66213;SHT31;53015;50.046;8.238;2024-03-22T14:33:20;18.79;67.43
66213;SHT31;53015;50.046;8.238;2024-03-22T14:35:46;18.88;67.02
66213;SHT31;53015;50.046;8.238;2024-03-22T14:38:13;18.90;67.43
66213;SHT31;53015;50.046;8.238;2024-03-22T14:40:38;18.94;66.68
66213;SHT31;53015;50.046;8.238;2024-03-22T14:43:04;18.87;68.09
66213;SHT31;53015;50.046;8.238;2024-03-22T14:45:30;18.93;67.25
66213;SHT31;53015;50.046;8.238;2024-03-22T14:47:55;19.01;68.54
66213;SHT31;53015;50.046;8.238;2024-03-22T14:50:21;19.08;66.72
66213;SHT31;53015;50.046;8.238;2024-03-22T14:52:48;19.12;66.34
66213;SHT31;53015;50.046;8.238;2024-03-22T14:55:15;19.05;67.16
66213;SHT31;53015;50.046;8.238;2024-03-22T14:57:41;19.08;67.83
66213;SHT31;53015;50.046;8.238;2024-03-22T15:00:07;19.05;67.71
66213;SHT31;53015;50.046;8.238;2024-03-22T15:02:33;19.04;66.57
66213;SHT31;53015;50.046;8.238;2024-03-22T15:04:58;19.15;66.51
66213;SHT31;53015;50.046;8.238;2024-03-22T15:07:24;19.25;66.72
66213;SHT31;53015;50.046;8.238;2024-03-22T15:09:49;19.41;66.50
66213;SHT31;53015;50.046;8.238;2024-03-22T15:12:16;19.35;66.43
66213;SHT31;53015;50.046;8.238;2024-03-22T15:14:42;19.21;66.44
66213;SHT31;53015;50.046;8.238;2024-03-22T15:17:08;19.35;67.31
66213;SHT31;53015;50.046;8.238;2024-03-22T15:19:34;19.38;67.18
66213;SHT31;53015;50.046;8.238;2024-03-22T15:22:00;19.49;67.02
66213;SHT31;53015;50.046;8.238;2024-03-22T15:24:26;19.46;65.26
66213;SHT31;53015;50.046;8.238;2024-03-22T15:26:52;19.34;66.41
66213;SHT31;53015;50.046;8.238;2024-03-22T15:29:18;19.14;65.22