sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50682;BME280;36779;52.168;20.878;2023-06-24T00:02:08;100566.00;;;18.34;57.21
50682;BME280;36779;52.168;20.878;2023-06-24T00:04:37;100563.48;;;18.33;57.51
50682;BME280;36779;52.168;20.878;2023-06-24T00:07:08;100564.71;;;18.34;57.50
50682;BME280;36779;52.168;20.878;2023-06-24T00:09:37;100565.92;;;18.36;57.57
50682;BME280;36779;52.168;20.878;2023-06-24T00:12:09;100564.89;;;18.37;57.62
50682;BME280;36779;52.168;20.878;2023-06-24T00:14:38;100561.69;;;18.37;57.47
50682;BME280;36779;52.168;20.878;2023-06-24T00:17:08;100565.89;;;18.36;57.65
50682;BME280;36779;52.168;20.878;2023-06-24T00:19:37;100569.09;;;18.37;57.64
50682;BME280;36779;52.168;20.878;2023-06-24T00:22:11;100570.31;;;18.35;57.76
50682;BME280;36779;52.168;20.878;2023-06-24T00:24:43;100568.29;;;18.33;57.78
50682;BME280;36779;52.168;20.878;2023-06-24T00:27:13;100567.21;;;18.31;57.94
50682;BME280;36779;52.168;20.878;2023-06-24T00:29:42;100557.63;;;18.31;57.83
50682;BME280;36779;52.168;20.878;2023-06-24T00:32:11;100559.81;;;18.32;57.82
50682;BME280;36779;52.168;20.878;2023-06-24T00:34:41;100559.64;;;18.31;57.99
50682;BME280;36779;52.168;20.878;2023-06-24T00:37:11;100564.93;;;18.33;57.96
50682;BME280;36779;52.168;20.878;2023-06-24T00:39:46;100570.36;;;18.32;58.06
50682;BME280;36779;52.168;20.878;2023-06-24T00:42:17;100576.30;;;18.29;57.96
50682;BME280;36779;52.168;20.878;2023-06-24T00:44:48;100582.27;;;18.29;58.10
50682;BME280;36779;52.168;20.878;2023-06-24T00:47:18;100585.27;;;18.28;58.11
50682;BME280;36779;52.168;20.878;2023-06-24T00:49:50;100583.52;;;18.27;58.14
50682;BME280;36779;52.168;20.878;2023-06-24T00:52:19;100585.48;;;18.24;58.17
50682;BME280;36779;52.168;20.878;2023-06-24T00:54:49;100586.23;;;18.21;58.03
50682;BME280;36779;52.168;20.878;2023-06-24T00:57:19;100588.64;;;18.20;58.28
50682;BME280;36779;52.168;20.878;2023-06-24T00:59:54;100590.49;;;18.19;58.21
50682;BME280;36779;52.168;20.878;2023-06-24T01:02:25;100601.95;;;18.18;58.35
50682;BME280;36779;52.168;20.878;2023-06-24T01:04:56;100607.97;;;18.17;58.31
50682;BME280;36779;52.168;20.878;2023-06-24T01:07:26;100608.34;;;18.19;58.34
50682;BME280;36779;52.168;20.878;2023-06-24T01:09:56;100612.41;;;18.19;58.35
50682;BME280;36779;52.168;20.878;2023-06-24T01:12:33;100609.67;;;18.21;58.47
50682;BME280;36779;52.168;20.878;2023-06-24T01:15:05;100615.00;;;18.23;58.51
50682;BME280;36779;52.168;20.878;2023-06-24T01:17:37;100620.60;;;18.24;58.48
50682;BME280;36779;52.168;20.878;2023-06-24T01:20:10;100615.78;;;18.24;58.52
50682;BME280;36779;52.168;20.878;2023-06-24T01:23:11;100618.48;;;18.24;58.52
50682;BME280;36779;52.168;20.878;2023-06-24T01:26:05;100615.48;;;18.22;58.61
50682;BME280;36779;52.168;20.878;2023-06-24T01:28:57;100618.51;;;18.18;58.57
50682;BME280;36779;52.168;20.878;2023-06-24T01:31:41;100615.98;;;18.17;58.71
50682;BME280;36779;52.168;20.878;2023-06-24T01:34:17;100619.77;;;18.17;58.74
50682;BME280;36779;52.168;20.878;2023-06-24T01:36:55;100622.91;;;18.15;58.50
50682;BME280;36779;52.168;20.878;2023-06-24T01:39:29;100621.25;;;18.10;58.66
50682;BME280;36779;52.168;20.878;2023-06-24T01:42:09;100617.88;;;18.07;58.56
50682;BME280;36779;52.168;20.878;2023-06-24T01:44:43;100607.95;;;18.06;58.74
50682;BME280;36779;52.168;20.878;2023-06-24T01:47:12;100602.77;;;18.05;58.70
50682;BME280;36779;52.168;20.878;2023-06-24T01:49:44;100601.93;;;18.05;58.65
50682;BME280;36779;52.168;20.878;2023-06-24T01:52:14;100602.06;;;18.01;58.68
50682;BME280;36779;52.168;20.878;2023-06-24T01:54:43;100605.71;;;17.96;58.66
50682;BME280;36779;52.168;20.878;2023-06-24T01:57:21;100611.17;;;17.90;58.78
50682;BME280;36779;52.168;20.878;2023-06-24T01:59:54;100615.16;;;17.86;58.79
50682;BME280;36779;52.168;20.878;2023-06-24T02:02:27;100613.65;;;17.83;58.89
50682;BME280;36779;52.168;20.878;2023-06-24T02:04:58;100616.09;;;17.80;58.93
50682;BME280;36779;52.168;20.878;2023-06-24T02:07:29;100617.10;;;17.76;58.95
50682;BME280;36779;52.168;20.878;2023-06-24T02:09:59;100628.48;;;17.77;59.10
50682;BME280;36779;52.168;20.878;2023-06-24T02:12:29;100632.97;;;17.78;59.04
50682;BME280;36779;52.168;20.878;2023-06-24T02:15:00;100635.70;;;17.78;59.16
50682;BME280;36779;52.168;20.878;2023-06-24T02:17:30;100642.52;;;17.77;59.10
50682;BME280;36779;52.168;20.878;2023-06-24T02:20:00;100642.98;;;17.80;59.22
50682;BME280;36779;52.168;20.878;2023-06-24T02:22:30;100641.62;;;17.84;59.17
50682;BME280;36779;52.168;20.878;2023-06-24T02:25:00;100637.05;;;17.84;59.15
50682;BME280;36779;52.168;20.878;2023-06-24T02:27:35;100639.66;;;17.84;59.34
50682;BME280;36779;52.168;20.878;2023-06-24T02:30:10;100639.55;;;17.83;59.38
50682;BME280;36779;52.168;20.878;2023-06-24T02:32:43;100646.84;;;17.81;59.20
50682;BME280;36779;52.168;20.878;2023-06-24T02:35:12;100646.55;;;17.76;59.28
50682;BME280;36779;52.168;20.878;2023-06-24T02:37:42;100642.91;;;17.73;59.30
50682;BME280;36779;52.168;20.878;2023-06-24T02:40:12;100645.23;;;17.71;59.31
50682;BME280;36779;52.168;20.878;2023-06-24T02:42:42;100647.36;;;17.74;59.45
50682;BME280;36779;52.168;20.878;2023-06-24T02:45:14;100648.84;;;17.75;59.37
50682;BME280;36779;52.168;20.878;2023-06-24T02:47:45;100651.71;;;17.74;59.29
50682;BME280;36779;52.168;20.878;2023-06-24T02:50:18;100657.23;;;17.74;59.45
50682;BME280;36779;52.168;20.878;2023-06-24T02:52:48;100663.63;;;17.80;59.65
50682;BME280;36779;52.168;20.878;2023-06-24T02:55:20;100665.96;;;17.83;59.59
50682;BME280;36779;52.168;20.878;2023-06-24T02:57:56;100666.22;;;17.84;59.66
50682;BME280;36779;52.168;20.878;2023-06-24T03:00:59;100668.54;;;17.83;59.68
50682;BME280;36779;52.168;20.878;2023-06-24T03:03:34;100672.99;;;17.78;59.60
50682;BME280;36779;52.168;20.878;2023-06-24T03:06:06;100678.01;;;17.75;59.72
50682;BME280;36779;52.168;20.878;2023-06-24T03:08:36;100680.83;;;17.74;59.74
50682;BME280;36779;52.168;20.878;2023-06-24T03:11:05;100680.20;;;17.72;59.68
50682;BME280;36779;52.168;20.878;2023-06-24T03:13:34;100679.95;;;17.71;59.59
50682;BME280;36779;52.168;20.878;2023-06-24T03:16:14;100683.40;;;17.73;59.77
50682;BME280;36779;52.168;20.878;2023-06-24T03:19:11;100685.06;;;17.76;59.83
50682;BME280;36779;52.168;20.878;2023-06-24T03:21:41;100683.16;;;17.78;59.86
50682;BME280;36779;52.168;20.878;2023-06-24T03:24:14;100684.34;;;17.83;59.94
50682;BME280;36779;52.168;20.878;2023-06-24T03:26:48;100681.91;;;17.86;59.87
50682;BME280;36779;52.168;20.878;2023-06-24T03:29:29;100682.98;;;17.85;59.86
50682;BME280;36779;52.168;20.878;2023-06-24T03:32:08;100686.04;;;17.85;60.03
50682;BME280;36779;52.168;20.878;2023-06-24T03:34:41;100688.33;;;17.85;59.97
50682;BME280;36779;52.168;20.878;2023-06-24T03:37:14;100695.48;;;17.82;59.83
50682;BME280;36779;52.168;20.878;2023-06-24T03:39:47;100696.34;;;17.86;59.99
50682;BME280;36779;52.168;20.878;2023-06-24T03:42:16;100697.51;;;17.89;60.14
50682;BME280;36779;52.168;20.878;2023-06-24T03:44:48;100696.65;;;17.92;60.06
50682;BME280;36779;52.168;20.878;2023-06-24T03:47:25;100699.15;;;17.96;60.11
50682;BME280;36779;52.168;20.878;2023-06-24T03:50:16;100701.02;;;18.01;60.11
50682;BME280;36779;52.168;20.878;2023-06-24T03:52:45;100706.06;;;18.06;60.17
50682;BME280;36779;52.168;20.878;2023-06-24T03:55:14;100707.41;;;18.12;60.08
50682;BME280;36779;52.168;20.878;2023-06-24T03:57:44;100709.50;;;18.18;60.15
50682;BME280;36779;52.168;20.878;2023-06-24T04:00:15;100708.23;;;18.28;60.32
50682;BME280;36779;52.168;20.878;2023-06-24T04:02:48;100707.36;;;18.31;60.16
50682;BME280;36779;52.168;20.878;2023-06-24T04:05:19;100709.90;;;18.34;60.30
50682;BME280;36779;52.168;20.878;2023-06-24T04:07:49;100709.20;;;18.37;60.28
50682;BME280;36779;52.168;20.878;2023-06-24T04:10:19;100708.80;;;18.40;60.23
50682;BME280;36779;52.168;20.878;2023-06-24T04:12:47;100709.74;;;18.41;60.28
50682;BME280;36779;52.168;20.878;2023-06-24T04:15:18;100708.96;;;18.41;60.10
50682;BME280;36779;52.168;20.878;2023-06-24T04:17:49;100707.30;;;18.44;60.19
50682;BME280;36779;52.168;20.878;2023-06-24T04:20:17;100703.62;;;18.49;60.27
50682;BME280;36779;52.168;20.878;2023-06-24T04:22:46;100704.61;;;18.53;60.33
50682;BME280;36779;52.168;20.878;2023-06-24T04:25:17;100701.55;;;18.60;60.30
50682;BME280;36779;52.168;20.878;2023-06-24T04:27:47;100704.04;;;18.67;60.24
50682;BME280;36779;52.168;20.878;2023-06-24T04:30:16;100705.89;;;18.73;60.35
50682;BME280;36779;52.168;20.878;2023-06-24T04:32:45;100706.10;;;18.82;60.43
50682;BME280;36779;52.168;20.878;2023-06-24T04:35:16;100702.89;;;18.93;60.43
50682;BME280;36779;52.168;20.878;2023-06-24T04:37:48;100701.24;;;19.14;60.64
50682;BME280;36779;52.168;20.878;2023-06-24T04:40:18;100697.39;;;19.33;60.47
50682;BME280;36779;52.168;20.878;2023-06-24T04:42:48;100701.88;;;19.46;60.46
50682;BME280;36779;52.168;20.878;2023-06-24T04:45:17;100705.20;;;19.62;60.56
50682;BME280;36779;52.168;20.878;2023-06-24T04:47:48;100708.23;;;19.78;60.29
50682;BME280;36779;52.168;20.878;2023-06-24T04:50:18;100710.71;;;19.90;60.39
50682;BME280;36779;52.168;20.878;2023-06-24T04:52:52;100712.58;;;20.00;60.20
50682;BME280;36779;52.168;20.878;2023-06-24T04:55:22;100704.77;;;20.13;60.36
50682;BME280;36779;52.168;20.878;2023-06-24T04:57:51;100708.90;;;20.20;60.00
50682;BME280;36779;52.168;20.878;2023-06-24T05:00:22;100710.48;;;20.22;60.08
50682;BME280;36779;52.168;20.878;2023-06-24T05:02:54;100705.17;;;20.28;59.97
50682;BME280;36779;52.168;20.878;2023-06-24T05:05:23;100705.84;;;20.33;59.92
50682;BME280;36779;52.168;20.878;2023-06-24T05:07:54;100708.61;;;20.38;59.95
50682;BME280;36779;52.168;20.878;2023-06-24T05:10:25;100710.52;;;20.44;59.94
50682;BME280;36779;52.168;20.878;2023-06-24T05:12:54;100718.40;;;20.43;59.79
50682;BME280;36779;52.168;20.878;2023-06-24T05:15:22;100723.45;;;20.41;59.85
50682;BME280;36779;52.168;20.878;2023-06-24T05:17:51;100729.23;;;20.41;59.77
50682;BME280;36779;52.168;20.878;2023-06-24T05:20:24;100732.60;;;20.38;59.68
50682;BME280;36779;52.168;20.878;2023-06-24T05:22:54;100735.98;;;20.36;59.59
50682;BME280;36779;52.168;20.878;2023-06-24T05:25:24;100740.88;;;20.35;59.68
50682;BME280;36779;52.168;20.878;2023-06-24T05:27:53;100738.01;;;20.32;59.74
50682;BME280;36779;52.168;20.878;2023-06-24T05:30:22;100736.40;;;20.35;59.78
50682;BME280;36779;52.168;20.878;2023-06-24T05:32:53;100745.34;;;20.45;59.86
50682;BME280;36779;52.168;20.878;2023-06-24T05:35:23;100746.77;;;20.50;59.84
50682;BME280;36779;52.168;20.878;2023-06-24T05:37:52;100757.49;;;20.51;59.67
50682;BME280;36779;52.168;20.878;2023-06-24T05:40:21;100756.16;;;20.52;59.71
50682;BME280;36779;52.168;20.878;2023-06-24T05:42:50;100757.88;;;20.56;59.66
50682;BME280;36779;52.168;20.878;2023-06-24T05:45:20;100760.46;;;20.62;59.64
50682;BME280;36779;52.168;20.878;2023-06-24T05:47:53;100768.48;;;20.70;59.67
50682;BME280;36779;52.168;20.878;2023-06-24T05:50:22;100768.06;;;20.78;59.67
50682;BME280;36779;52.168;20.878;2023-06-24T05:52:53;100768.13;;;20.90;59.84
50682;BME280;36779;52.168;20.878;2023-06-24T05:55:22;100768.16;;;21.06;59.86
50682;BME280;36779;52.168;20.878;2023-06-24T05:57:51;100765.73;;;21.17;59.85
50682;BME280;36779;52.168;20.878;2023-06-24T06:00:21;100768.64;;;21.26;59.72
50682;BME280;36779;52.168;20.878;2023-06-24T06:02:50;100774.05;;;21.28;59.53
50682;BME280;36779;52.168;20.878;2023-06-24T06:05:21;100771.27;;;21.37;59.71
50682;BME280;36779;52.168;20.878;2023-06-24T06:07:50;100773.44;;;21.46;59.58
50682;BME280;36779;52.168;20.878;2023-06-24T06:10:20;100769.79;;;21.49;59.39
50682;BME280;36779;52.168;20.878;2023-06-24T06:12:53;100772.71;;;21.49;59.28
50682;BME280;36779;52.168;20.878;2023-06-24T06:15:26;100773.75;;;21.49;59.21
50682;BME280;36779;52.168;20.878;2023-06-24T06:17:55;100773.30;;;21.67;59.59
50682;BME280;36779;52.168;20.878;2023-06-24T06:20:25;100766.55;;;21.98;59.66
50682;BME280;36779;52.168;20.878;2023-06-24T06:22:54;100769.50;;;22.21;59.46
50682;BME280;36779;52.168;20.878;2023-06-24T06:25:23;100769.81;;;22.28;59.10
50682;BME280;36779;52.168;20.878;2023-06-24T06:27:52;100767.95;;;22.40;59.12
50682;BME280;36779;52.168;20.878;2023-06-24T06:30:21;100769.66;;;22.51;59.01
50682;BME280;36779;52.168;20.878;2023-06-24T06:32:50;100768.67;;;22.61;58.90
50682;BME280;36779;52.168;20.878;2023-06-24T06:35:19;100772.30;;;22.65;58.65
50682;BME280;36779;52.168;20.878;2023-06-24T06:37:49;100774.41;;;22.68;58.70
50682;BME280;36779;52.168;20.878;2023-06-24T06:40:24;100776.87;;;22.80;58.74
50682;BME280;36779;52.168;20.878;2023-06-24T06:42:53;100776.35;;;22.88;58.57
50682;BME280;36779;52.168;20.878;2023-06-24T06:45:21;100776.73;;;22.93;58.34
50682;BME280;36779;52.168;20.878;2023-06-24T06:47:51;100776.60;;;22.89;58.20
50682;BME280;36779;52.168;20.878;2023-06-24T06:50:23;100778.98;;;22.89;58.15
50682;BME280;36779;52.168;20.878;2023-06-24T06:52:52;100779.56;;;22.87;57.93
50682;BME280;36779;52.168;20.878;2023-06-24T06:55:22;100780.44;;;22.84;57.83
50682;BME280;36779;52.168;20.878;2023-06-24T06:57:52;100780.38;;;22.79;57.76
50682;BME280;36779;52.168;20.878;2023-06-24T07:00:21;100779.80;;;22.73;57.70
50682;BME280;36779;52.168;20.878;2023-06-24T07:02:50;100780.58;;;22.76;57.77
50682;BME280;36779;52.168;20.878;2023-06-24T07:05:25;100777.14;;;22.84;57.98
50682;BME280;36779;52.168;20.878;2023-06-24T07:07:54;100779.29;;;23.02;58.08
50682;BME280;36779;52.168;20.878;2023-06-24T07:10:23;100777.32;;;23.20;58.05
50682;BME280;36779;52.168;20.878;2023-06-24T07:12:51;100778.13;;;23.38;58.09
50682;BME280;36779;52.168;20.878;2023-06-24T07:15:26;100782.84;;;23.54;57.80
50682;BME280;36779;52.168;20.878;2023-06-24T07:17:55;100782.89;;;23.59;57.55
50682;BME280;36779;52.168;20.878;2023-06-24T07:20:26;100786.17;;;23.64;57.54
50682;BME280;36779;52.168;20.878;2023-06-24T07:23:00;100778.83;;;23.69;57.32
50682;BME280;36779;52.168;20.878;2023-06-24T07:25:28;100772.77;;;23.61;57.15
50682;BME280;36779;52.168;20.878;2023-06-24T07:28:00;100769.50;;;23.54;57.05
50682;BME280;36779;52.168;20.878;2023-06-24T07:30:29;100769.98;;;23.48;56.99
50682;BME280;36779;52.168;20.878;2023-06-24T07:32:58;100770.62;;;23.53;57.11
50682;BME280;36779;52.168;20.878;2023-06-24T07:35:27;100770.23;;;23.57;57.16
50682;BME280;36779;52.168;20.878;2023-06-24T07:37:58;100774.73;;;23.62;57.05
50682;BME280;36779;52.168;20.878;2023-06-24T07:40:30;100774.72;;;23.63;57.07
50682;BME280;36779;52.168;20.878;2023-06-24T07:42:59;100778.97;;;23.70;57.15
50682;BME280;36779;52.168;20.878;2023-06-24T07:45:29;100775.31;;;23.77;57.08
50682;BME280;36779;52.168;20.878;2023-06-24T07:48:00;100774.28;;;23.85;56.96
50682;BME280;36779;52.168;20.878;2023-06-24T07:50:30;100775.73;;;23.86;56.73
50682;BME280;36779;52.168;20.878;2023-06-24T07:52:59;100778.19;;;23.84;56.59
50682;BME280;36779;52.168;20.878;2023-06-24T07:55:29;100786.50;;;23.89;56.71
50682;BME280;36779;52.168;20.878;2023-06-24T07:58:02;100787.56;;;24.01;56.73
50682;BME280;36779;52.168;20.878;2023-06-24T08:00:31;100785.15;;;24.08;56.41
50682;BME280;36779;52.168;20.878;2023-06-24T08:03:00;100784.99;;;24.06;56.37
50682;BME280;36779;52.168;20.878;2023-06-24T08:05:29;100784.48;;;24.07;56.19
50682;BME280;36779;52.168;20.878;2023-06-24T08:07:58;100789.10;;;24.09;56.16
50682;BME280;36779;52.168;20.878;2023-06-24T08:10:27;100794.17;;;24.15;56.18
50682;BME280;36779;52.168;20.878;2023-06-24T08:12:58;100797.77;;;24.20;55.99
50682;BME280;36779;52.168;20.878;2023-06-24T08:15:27;100793.26;;;24.21;55.96
50682;BME280;36779;52.168;20.878;2023-06-24T08:17:56;100796.33;;;24.28;55.92
50682;BME280;36779;52.168;20.878;2023-06-24T08:20:25;100799.48;;;24.31;55.69
50682;BME280;36779;52.168;20.878;2023-06-24T08:22:54;100799.79;;;24.29;55.49
50682;BME280;36779;52.168;20.878;2023-06-24T08:25:26;100803.86;;;24.29;55.52
50682;BME280;36779;52.168;20.878;2023-06-24T08:27:55;100799.80;;;24.33;55.43
50682;BME280;36779;52.168;20.878;2023-06-24T08:30:25;100798.59;;;24.38;55.33
50682;BME280;36779;52.168;20.878;2023-06-24T08:32:56;100800.75;;;24.50;55.42
50682;BME280;36779;52.168;20.878;2023-06-24T08:35:25;100806.38;;;24.66;55.25
50682;BME280;36779;52.168;20.878;2023-06-24T08:37:54;100805.27;;;24.80;55.29
50682;BME280;36779;52.168;20.878;2023-06-24T08:40:24;100805.23;;;24.94;55.02
50682;BME280;36779;52.168;20.878;2023-06-24T08:42:53;100805.05;;;25.02;54.93
50682;BME280;36779;52.168;20.878;2023-06-24T08:45:23;100812.06;;;25.05;54.42
50682;BME280;36779;52.168;20.878;2023-06-24T08:47:57;100815.59;;;25.03;54.18
50682;BME280;36779;52.168;20.878;2023-06-24T08:50:33;100811.87;;;25.09;54.23
50682;BME280;36779;52.168;20.878;2023-06-24T08:53:09;100813.47;;;25.22;54.14
50682;BME280;36779;52.168;20.878;2023-06-24T08:55:42;100811.86;;;25.35;53.89
50682;BME280;36779;52.168;20.878;2023-06-24T08:58:14;100812.27;;;25.33;53.49
50682;BME280;36779;52.168;20.878;2023-06-24T09:00:44;100817.17;;;25.36;53.41
50682;BME280;36779;52.168;20.878;2023-06-24T09:03:13;100819.58;;;25.41;53.25
50682;BME280;36779;52.168;20.878;2023-06-24T09:05:42;100820.52;;;25.42;53.15
50682;BME280;36779;52.168;20.878;2023-06-24T09:08:12;100825.43;;;25.56;53.17
50682;BME280;36779;52.168;20.878;2023-06-24T09:10:42;100827.50;;;25.63;52.85
50682;BME280;36779;52.168;20.878;2023-06-24T09:13:11;100822.58;;;25.71;52.99
50682;BME280;36779;52.168;20.878;2023-06-24T09:15:47;100818.28;;;25.82;52.71
50682;BME280;36779;52.168;20.878;2023-06-24T09:18:18;100819.95;;;25.77;52.28
50682;BME280;36779;52.168;20.878;2023-06-24T09:20:48;100821.44;;;25.71;52.01
50682;BME280;36779;52.168;20.878;2023-06-24T09:23:18;100826.67;;;25.67;52.03
50682;BME280;36779;52.168;20.878;2023-06-24T09:25:56;100821.64;;;25.66;52.00
50682;BME280;36779;52.168;20.878;2023-06-24T09:28:27;100821.41;;;25.69;51.82
50682;BME280;36779;52.168;20.878;2023-06-24T09:31:08;100823.66;;;25.53;51.50
50682;BME280;36779;52.168;20.878;2023-06-24T09:33:47;100825.34;;;25.42;51.54
50682;BME280;36779;52.168;20.878;2023-06-24T09:36:18;100822.18;;;25.32;51.36
50682;BME280;36779;52.168;20.878;2023-06-24T09:38:54;100823.64;;;25.28;51.37
50682;BME280;36779;52.168;20.878;2023-06-24T09:41:25;100827.45;;;25.31;51.53
50682;BME280;36779;52.168;20.878;2023-06-24T09:43:58;100827.50;;;25.34;51.31
50682;BME280;36779;52.168;20.878;2023-06-24T09:46:46;100826.02;;;25.38;51.53
50682;BME280;36779;52.168;20.878;2023-06-24T09:49:16;100826.57;;;25.45;51.28
50682;BME280;36779;52.168;20.878;2023-06-24T09:51:45;100826.19;;;25.52;51.33
50682;BME280;36779;52.168;20.878;2023-06-24T09:54:16;100831.50;;;25.53;51.16
50682;BME280;36779;52.168;20.878;2023-06-24T09:56:47;100831.08;;;25.47;50.93
50682;BME280;36779;52.168;20.878;2023-06-24T09:59:20;100827.56;;;25.42;51.00
50682;BME280;36779;52.168;20.878;2023-06-24T10:01:53;100826.13;;;25.36;50.81
50682;BME280;36779;52.168;20.878;2023-06-24T10:04:24;100822.06;;;25.31;50.80
50682;BME280;36779;52.168;20.878;2023-06-24T10:06:54;100823.95;;;25.29;50.72
50682;BME280;36779;52.168;20.878;2023-06-24T10:09:23;100822.51;;;25.25;50.71
50682;BME280;36779;52.168;20.878;2023-06-24T10:11:52;100824.98;;;25.23;50.64
50682;BME280;36779;52.168;20.878;2023-06-24T10:14:21;100825.57;;;25.15;50.52
50682;BME280;36779;52.168;20.878;2023-06-24T10:16:50;100828.05;;;25.08;50.54
50682;BME280;36779;52.168;20.878;2023-06-24T10:19:22;100830.13;;;24.99;50.47
50682;BME280;36779;52.168;20.878;2023-06-24T10:21:52;100827.79;;;24.97;50.57
50682;BME280;36779;52.168;20.878;2023-06-24T10:24:30;100828.19;;;25.01;50.71
50682;BME280;36779;52.168;20.878;2023-06-24T10:27:14;100831.98;;;24.93;50.34
50682;BME280;36779;52.168;20.878;2023-06-24T10:29:46;100832.73;;;24.85;50.44
50682;BME280;36779;52.168;20.878;2023-06-24T10:32:15;100833.02;;;24.96;50.58
50682;BME280;36779;52.168;20.878;2023-06-24T10:34:47;100834.25;;;25.07;50.63
50682;BME280;36779;52.168;20.878;2023-06-24T10:37:20;100830.20;;;25.21;50.70
50682;BME280;36779;52.168;20.878;2023-06-24T10:39:51;100826.40;;;25.37;50.77
50682;BME280;36779;52.168;20.878;2023-06-24T10:42:35;100826.98;;;25.49;50.57
50682;BME280;36779;52.168;20.878;2023-06-24T10:45:18;100827.40;;;25.55;50.32
50682;BME280;36779;52.168;20.878;2023-06-24T10:47:48;100821.95;;;25.57;50.33
50682;BME280;36779;52.168;20.878;2023-06-24T10:50:19;100824.38;;;25.63;50.25
50682;BME280;36779;52.168;20.878;2023-06-24T10:52:50;100823.32;;;25.58;50.15
50682;BME280;36779;52.168;20.878;2023-06-24T10:55:23;100820.53;;;25.49;50.10
50682;BME280;36779;52.168;20.878;2023-06-24T10:57:54;100818.46;;;25.43;49.93
50682;BME280;36779;52.168;20.878;2023-06-24T11:00:26;100823.58;;;25.31;49.82
50682;BME280;36779;52.168;20.878;2023-06-24T11:02:55;100821.52;;;25.18;50.00
50682;BME280;36779;52.168;20.878;2023-06-24T11:05:28;100823.92;;;25.09;49.92
50682;BME280;36779;52.168;20.878;2023-06-24T11:07:59;100828.72;;;25.03;50.01
50682;BME280;36779;52.168;20.878;2023-06-24T11:10:33;100827.30;;;24.89;49.85
50682;BME280;36779;52.168;20.878;2023-06-24T11:13:07;100825.20;;;24.73;49.77
50682;BME280;36779;52.168;20.878;2023-06-24T11:15:36;100834.98;;;24.59;49.91
50682;BME280;36779;52.168;20.878;2023-06-24T11:18:06;100832.46;;;24.45;49.86
50682;BME280;36779;52.168;20.878;2023-06-24T11:20:37;100835.88;;;24.37;50.01
50682;BME280;36779;52.168;20.878;2023-06-24T11:23:12;100839.94;;;24.29;50.00
50682;BME280;36779;52.168;20.878;2023-06-24T11:25:42;100840.82;;;24.25;50.13
50682;BME280;36779;52.168;20.878;2023-06-24T11:28:16;100843.81;;;24.19;50.20
50682;BME280;36779;52.168;20.878;2023-06-24T11:30:53;100842.15;;;24.07;50.13
50682;BME280;36779;52.168;20.878;2023-06-24T11:33:28;100842.02;;;23.96;50.16
50682;BME280;36779;52.168;20.878;2023-06-24T11:36:00;100844.72;;;23.87;50.21
50682;BME280;36779;52.168;20.878;2023-06-24T11:38:34;100843.43;;;23.80;50.27
50682;BME280;36779;52.168;20.878;2023-06-24T11:41:05;100849.59;;;23.73;50.48
50682;BME280;36779;52.168;20.878;2023-06-24T11:43:37;100845.02;;;23.70;50.53
50682;BME280;36779;52.168;20.878;2023-06-24T11:46:07;100847.50;;;23.68;50.57
50682;BME280;36779;52.168;20.878;2023-06-24T11:48:42;100849.47;;;23.64;50.50
50682;BME280;36779;52.168;20.878;2023-06-24T11:51:14;100849.42;;;23.58;50.62
50682;BME280;36779;52.168;20.878;2023-06-24T11:53:43;100848.95;;;23.54;50.64
50682;BME280;36779;52.168;20.878;2023-06-24T11:56:14;100855.09;;;23.52;50.69
50682;BME280;36779;52.168;20.878;2023-06-24T11:58:44;100854.77;;;23.49;50.72
50682;BME280;36779;52.168;20.878;2023-06-24T12:01:14;100852.88;;;23.45;50.73
50682;BME280;36779;52.168;20.878;2023-06-24T12:03:44;100854.88;;;23.35;50.57
50682;BME280;36779;52.168;20.878;2023-06-24T12:06:14;100858.60;;;23.25;50.61
50682;BME280;36779;52.168;20.878;2023-06-24T12:08:42;100856.86;;;23.16;50.78
50682;BME280;36779;52.168;20.878;2023-06-24T12:11:20;100861.23;;;23.13;50.80
50682;BME280;36779;52.168;20.878;2023-06-24T12:13:52;100862.64;;;23.06;50.85
50682;BME280;36779;52.168;20.878;2023-06-24T12:16:22;100862.67;;;23.01;50.97
50682;BME280;36779;52.168;20.878;2023-06-24T12:18:53;100864.05;;;22.95;50.78
50682;BME280;36779;52.168;20.878;2023-06-24T12:21:22;100869.59;;;22.90;51.02
50682;BME280;36779;52.168;20.878;2023-06-24T12:23:51;100866.05;;;22.86;51.10
50682;BME280;36779;52.168;20.878;2023-06-24T12:26:20;100868.11;;;22.81;51.06
50682;BME280;36779;52.168;20.878;2023-06-24T12:28:49;100866.45;;;22.78;51.14
50682;BME280;36779;52.168;20.878;2023-06-24T12:31:18;100864.05;;;22.79;51.21
50682;BME280;36779;52.168;20.878;2023-06-24T12:33:51;100865.88;;;22.81;51.17
50682;BME280;36779;52.168;20.878;2023-06-24T12:36:21;100866.14;;;22.79;51.16
50682;BME280;36779;52.168;20.878;2023-06-24T12:38:50;100865.71;;;22.77;51.22
50682;BME280;36779;52.168;20.878;2023-06-24T12:41:20;100866.90;;;22.75;51.22
50682;BME280;36779;52.168;20.878;2023-06-24T12:43:52;100867.38;;;22.74;51.19
50682;BME280;36779;52.168;20.878;2023-06-24T12:46:22;100865.70;;;22.74;51.27
50682;BME280;36779;52.168;20.878;2023-06-24T12:48:53;100867.08;;;22.73;51.26
50682;BME280;36779;52.168;20.878;2023-06-24T12:51:25;100868.54;;;22.72;51.35
50682;BME280;36779;52.168;20.878;2023-06-24T12:53:55;100870.75;;;22.78;51.49
50682;BME280;36779;52.168;20.878;2023-06-24T12:56:28;100871.73;;;22.85;51.48
50682;BME280;36779;52.168;20.878;2023-06-24T12:58:59;100870.34;;;22.93;51.55
50682;BME280;36779;52.168;20.878;2023-06-24T13:01:28;100866.36;;;23.03;51.54
50682;BME280;36779;52.168;20.878;2023-06-24T13:04:11;100867.73;;;23.14;51.55