sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2024-03-08T00:00:00;27.80;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:05:00;26.70;;;15.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:10:01;26.70;;;15.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:15:00;28.30;;;16.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:20:00;28.30;;;16.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:25:00;30.00;;;17.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:30:01;30.00;;;17.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:35:00;30.90;;;18.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:40:00;30.90;;;18.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:45:00;37.10;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:50:00;37.10;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T00:55:00;39.30;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:00:02;39.30;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:05:00;41.00;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:10:00;41.00;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:15:00;43.30;;;23.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:20:00;43.30;;;23.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:25:00;41.10;;;22.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:30:00;41.10;;;22.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:35:00;44.70;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:40:00;44.70;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:45:00;42.00;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:50:01;42.00;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T01:55:01;46.80;;;26.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:00:01;46.80;;;26.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:05:00;42.50;;;25.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:10:00;42.50;;;25.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:15:00;43.10;;;24.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:20:00;43.10;;;24.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:25:00;45.20;;;24.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:30:00;45.20;;;24.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:35:00;48.00;;;26.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:40:00;48.00;;;26.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:45:00;40.60;;;25.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:50:00;40.60;;;25.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T02:55:00;42.40;;;25.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:00:00;42.40;;;25.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:05:00;40.60;;;25.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:10:01;40.60;;;25.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:15:00;38.60;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:20:00;38.60;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:25:00;37.20;;;23.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:30:00;37.20;;;23.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:35:00;43.40;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:40:00;43.40;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:45:00;36.80;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:50:00;36.80;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T03:55:00;41.00;;;24.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:00:00;41.00;;;24.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:05:00;37.60;;;24.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:10:01;37.60;;;24.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:15:01;35.80;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:20:00;35.80;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:25:00;36.50;;;24.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:30:00;36.50;;;24.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:35:00;35.80;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:40:00;35.80;;;23.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:45:00;36.40;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:50:00;36.40;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T04:55:00;35.80;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:00:00;35.80;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:05:00;35.90;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:10:00;35.90;;;23.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:15:00;34.60;;;22.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:20:00;34.60;;;22.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:25:00;33.00;;;22.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:30:00;33.00;;;22.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:35:00;34.00;;;22.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:40:00;34.00;;;22.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:45:00;36.50;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:50:00;36.50;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T05:55:00;36.40;;;25.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:00:00;36.40;;;25.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:05:00;41.90;;;24.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:10:00;41.90;;;24.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:15:00;36.00;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:20:00;36.00;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:25:00;38.80;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:30:00;38.80;;;23.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:35:00;37.60;;;24.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:40:01;37.60;;;24.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:45:00;37.60;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:50:00;37.60;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T06:55:00;37.10;;;24.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:00:00;37.10;;;24.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:05:00;38.40;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:10:00;38.40;;;23.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:15:00;50.00;;;30.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:20:00;50.00;;;30.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:25:00;52.10;;;31.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:30:00;52.10;;;31.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:35:01;37.50;;;23.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:40:00;37.50;;;23.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:45:00;39.30;;;26.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:50:01;39.30;;;26.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T07:55:01;39.00;;;26.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:00:00;39.00;;;26.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:05:00;34.40;;;24.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:10:00;34.40;;;24.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:15:00;39.00;;;25.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:20:00;39.00;;;25.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:25:00;33.70;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:30:00;33.70;;;24.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:35:00;34.60;;;21.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:40:00;34.60;;;21.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:45:00;34.60;;;22.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:50:01;34.60;;;22.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T08:55:00;30.80;;;21.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:00:00;30.80;;;21.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:05:00;33.10;;;21.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:10:00;33.10;;;21.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:15:00;34.60;;;22.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:20:00;34.60;;;22.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:25:00;32.50;;;22.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:30:00;32.50;;;22.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:35:01;28.70;;;20.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:40:00;28.70;;;20.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:45:00;28.60;;;19.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:50:00;28.60;;;19.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T09:55:00;31.20;;;20.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:00:00;31.20;;;20.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:05:01;28.50;;;20.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:10:00;28.50;;;20.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:15:01;27.80;;;19.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:20:00;27.80;;;19.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:25:00;26.60;;;18.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:30:00;26.60;;;18.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:35:01;25.00;;;18.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:40:02;25.00;;;18.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:45:06;27.60;;;18.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:50:10;27.60;;;18.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T10:55:01;25.10;;;17.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:00:01;25.10;;;17.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:05:01;27.30;;;17.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:10:02;27.30;;;17.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:15:02;24.60;;;16.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:20:00;24.60;;;16.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:25:02;25.10;;;17.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:30:01;25.10;;;17.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:35:00;23.90;;;16.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:40:00;23.90;;;16.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:45:00;21.70;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:50:00;21.70;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T11:55:00;23.50;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:00:00;23.50;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:05:01;22.00;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:15:00;22.70;;;15.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:25:03;22.40;;;14.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:35:00;25.30;;;16.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:40:00;25.30;;;16.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:45:00;22.10;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:50:00;22.10;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T12:55:00;18.70;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:00:01;18.70;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:05:00;19.60;;;15.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:10:00;19.60;;;15.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:15:00;20.80;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:20:00;20.80;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:25:00;24.60;;;15.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:30:00;24.60;;;15.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:35:00;21.80;;;14.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:40:00;21.80;;;14.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:45:00;19.40;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:50:00;19.40;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T13:55:00;20.10;;;13.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:00:00;20.10;;;13.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:05:00;20.80;;;14.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:10:00;20.80;;;14.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:15:00;19.10;;;13.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:20:00;19.10;;;13.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:25:00;18.70;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:30:00;18.70;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:35:00;20.60;;;13.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:40:00;20.60;;;13.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:45:00;20.50;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:50:00;20.50;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T14:55:00;21.70;;;14.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:00:00;21.70;;;14.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:05:00;29.60;;;20.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:10:00;29.60;;;20.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:15:00;21.30;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:20:00;21.30;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:25:00;20.60;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:30:00;20.60;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:35:00;21.90;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:40:00;21.90;;;13.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:45:00;22.20;;;15.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:50:00;22.20;;;15.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T15:55:00;24.20;;;15.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:00:01;24.20;;;15.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:05:00;24.10;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:10:00;24.10;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:15:00;25.90;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:20:00;25.90;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:25:00;22.80;;;15.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:30:00;22.80;;;15.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:35:00;21.30;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:40:00;21.30;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:45:00;22.30;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:50:00;22.30;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T16:55:01;25.60;;;14.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:00:00;25.60;;;14.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:05:00;22.10;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:10:01;22.10;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:15:00;26.80;;;16.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:20:00;26.80;;;16.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:25:00;22.50;;;14.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:30:00;22.50;;;14.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:35:00;28.00;;;18.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:40:00;28.00;;;18.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:45:00;22.10;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:50:00;22.10;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T17:55:00;22.70;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:00:00;22.70;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:05:00;22.10;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:10:00;22.10;;;14.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:15:00;19.50;;;13.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:20:00;19.50;;;13.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:25:00;24.90;;;15.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:30:00;24.90;;;15.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:35:00;23.40;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:40:00;23.40;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:45:00;24.00;;;15.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:50:01;24.00;;;15.10;;
22774;SDS011;11554;51.106;3.684;2024-03-08T18:55:00;23.80;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:00:00;23.80;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:05:00;22.10;;;14.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:10:00;22.10;;;14.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:15:00;24.30;;;16.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:20:00;24.30;;;16.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:25:00;24.00;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:30:00;24.00;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:35:01;21.80;;;14.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:40:00;21.80;;;14.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:45:00;35.10;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:50:00;35.10;;;20.90;;
22774;SDS011;11554;51.106;3.684;2024-03-08T19:55:00;31.20;;;19.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:00:00;31.20;;;19.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:05:00;24.30;;;16.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:10:00;24.30;;;16.80;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:15:00;22.20;;;13.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:20:01;22.20;;;13.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:25:00;26.40;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:30:00;26.40;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:35:00;23.40;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:40:00;23.40;;;14.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:45:00;21.70;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:50:00;21.70;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T20:55:00;26.30;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:00:00;26.30;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:05:00;23.00;;;13.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:10:00;23.00;;;13.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:15:00;23.40;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:20:01;23.40;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:25:00;24.90;;;16.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:30:00;24.90;;;16.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:35:00;27.70;;;16.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:40:00;27.70;;;16.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:45:02;26.50;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:50:01;26.50;;;15.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T21:55:00;24.20;;;15.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:00:00;24.20;;;15.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:05:00;22.70;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:10:00;22.70;;;14.60;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:15:00;24.50;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:20:00;24.50;;;15.40;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:25:00;24.10;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:30:00;24.10;;;15.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:35:00;27.40;;;16.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:40:00;27.40;;;16.20;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:45:00;24.80;;;15.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:50:00;24.80;;;15.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T22:55:00;25.60;;;16.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:00:00;25.60;;;16.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:05:00;25.20;;;17.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:10:00;25.20;;;17.30;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:15:00;25.80;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:20:00;25.80;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:25:00;26.90;;;16.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:30:00;26.90;;;16.00;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:35:00;25.60;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:40:00;25.60;;;16.50;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:45:00;26.50;;;16.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:50:00;26.50;;;16.70;;
22774;SDS011;11554;51.106;3.684;2024-03-08T23:55:00;27.70;;;16.00;;
