sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16893;DHT22;8563;52.242;9.098;2023-03-20T00:02:23;11.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:04:56;11.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:07:29;11.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:10:02;11.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:12:34;11.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:15:18;10.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:17:53;10.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:20:26;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:23:00;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:25:34;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:28:29;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:31:02;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:33:34;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:36:08;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:38:42;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:41:25;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:44:01;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:46:36;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:49:10;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:51:43;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:54:17;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:56:53;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T00:59:29;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:02:02;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:04:38;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:07:13;10.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:09:48;10.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:12:20;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:14:55;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:17:28;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:20:00;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:22:33;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:25:08;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:27:43;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:30:19;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:32:52;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:35:26;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:38:02;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:40:42;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:43:21;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:45:58;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:48:56;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:51:32;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:54:15;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:57:08;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T01:59:44;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:02:21;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:04:58;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:07:32;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:10:11;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:12:55;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:15:33;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:18:18;9.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:21:17;9.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:24:26;9.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:27:10;9.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:30:21;9.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:36:45;9.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:39:46;9.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:42:29;9.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:45:10;9.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:47:48;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:50:32;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:53:17;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:55:55;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T02:58:33;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:01:10;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:03:48;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:06:25;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:09:02;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:11:41;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:14:17;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:16:52;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:19:27;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:22:00;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:24:34;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:27:14;9.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:29:51;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:32:28;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:35:03;9.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:37:44;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:40:25;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:43:04;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:45:41;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:48:17;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:50:52;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:53:30;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:56:06;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T03:58:44;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:01:19;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:03:55;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:06:31;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:09:03;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:11:35;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:14:09;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:16:41;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:19:13;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:21:49;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:24:21;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:26:53;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:29:28;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:32:22;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:35:26;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:38:06;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:40:40;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:43:12;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:45:46;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:48:18;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:50:51;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:53:29;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:56:01;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T04:58:35;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:01:09;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:03:43;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:06:15;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:08:48;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:11:22;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:14:09;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:16:55;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:19:46;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:22:38;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:25:33;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:28:37;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:31:36;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:34:20;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:37:15;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:40:13;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:43:05;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:45:53;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:48:54;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:51:51;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:54:34;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T05:57:26;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:00:08;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:02:43;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:05:39;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:08:13;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:10:45;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:13:18;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:15:50;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:18:23;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:20:57;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:23:34;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:26:07;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:28:52;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:31:25;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:33:57;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:36:29;9.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:39:09;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:41:41;9.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:44:14;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:47:07;9.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:49:39;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:52:14;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:54:51;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:57:23;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T06:59:55;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:02:27;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:05:01;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:07:34;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:10:09;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:12:42;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:15:14;10.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:17:47;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:20:19;10.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:22:51;10.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:25:29;10.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:28:02;10.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:30:35;10.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:33:08;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:35:40;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:38:13;10.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:41:09;10.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:43:44;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:46:19;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:48:51;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:51:24;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:53:56;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:56:29;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T07:59:02;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:01:34;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:04:06;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:06:38;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:09:10;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:11:44;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:14:16;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:16:48;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:19:20;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:21:53;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:24:25;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:26:59;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:29:31;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:32:03;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:34:36;10.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:37:08;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:39:42;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:42:15;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:44:47;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:47:20;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:49:52;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:52:24;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:54:57;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T08:57:31;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:00:04;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:02:37;10.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:05:10;11.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:07:42;11.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:10:15;11.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:12:48;11.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:15:22;11.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:17:54;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:20:27;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:23:01;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:25:33;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:28:07;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:30:39;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:33:13;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:35:45;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:38:18;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:40:52;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:43:34;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:46:38;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:49:18;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:51:55;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:54:32;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:57:16;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T09:59:55;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:02:36;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:05:18;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:07:51;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:10:30;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:13:28;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:16:14;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:18:53;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:21:33;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:24:13;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:26:51;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:29:31;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:32:10;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:34:52;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:37:43;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:40:25;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:43:02;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:45:38;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:48:17;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:50:53;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:53:30;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:56:05;11.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T10:58:39;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:01:12;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:03:47;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:06:23;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:09:10;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:11:44;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:14:19;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:16:53;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:19:31;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:22:07;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:24:41;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:27:15;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:29:49;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:32:27;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:35:17;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:37:51;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:40:29;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:43:07;12.90;99.60
16893;DHT22;8563;52.242;9.098;2023-03-20T11:45:42;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:48:19;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:50:59;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:53:35;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:56:11;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T11:58:50;12.50;98.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:01:28;12.40;99.80
16893;DHT22;8563;52.242;9.098;2023-03-20T12:04:10;12.30;99.60
16893;DHT22;8563;52.242;9.098;2023-03-20T12:06:48;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:09:38;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:12:23;12.70;99.70
16893;DHT22;8563;52.242;9.098;2023-03-20T12:14:59;12.80;98.60
16893;DHT22;8563;52.242;9.098;2023-03-20T12:17:45;12.90;97.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:20:33;12.90;98.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:23:27;12.90;98.00
16893;DHT22;8563;52.242;9.098;2023-03-20T12:26:04;13.00;97.80
16893;DHT22;8563;52.242;9.098;2023-03-20T12:28:42;12.80;97.30
16893;DHT22;8563;52.242;9.098;2023-03-20T12:31:23;12.70;98.20
16893;DHT22;8563;52.242;9.098;2023-03-20T12:33:58;12.80;98.00
16893;DHT22;8563;52.242;9.098;2023-03-20T12:36:33;12.90;96.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:39:12;13.00;96.20
16893;DHT22;8563;52.242;9.098;2023-03-20T12:41:58;12.90;96.50
16893;DHT22;8563;52.242;9.098;2023-03-20T12:44:40;13.00;95.90
16893;DHT22;8563;52.242;9.098;2023-03-20T12:50:25;13.00;96.00
16893;DHT22;8563;52.242;9.098;2023-03-20T12:53:20;12.90;96.80
16893;DHT22;8563;52.242;9.098;2023-03-20T12:56:05;12.90;96.70
16893;DHT22;8563;52.242;9.098;2023-03-20T12:58:42;12.80;96.30
16893;DHT22;8563;52.242;9.098;2023-03-20T13:01:19;12.70;96.60
16893;DHT22;8563;52.242;9.098;2023-03-20T13:04:18;12.90;96.30
16893;DHT22;8563;52.242;9.098;2023-03-20T13:06:59;13.00;96.40
16893;DHT22;8563;52.242;9.098;2023-03-20T13:09:48;13.10;95.80
16893;DHT22;8563;52.242;9.098;2023-03-20T13:12:34;13.10;95.60
16893;DHT22;8563;52.242;9.098;2023-03-20T13:15:26;13.00;96.00
16893;DHT22;8563;52.242;9.098;2023-03-20T13:18:05;13.00;95.60
16893;DHT22;8563;52.242;9.098;2023-03-20T13:20:45;12.90;96.10
16893;DHT22;8563;52.242;9.098;2023-03-20T13:23:23;12.90;95.70
16893;DHT22;8563;52.242;9.098;2023-03-20T13:26:07;12.90;95.60
16893;DHT22;8563;52.242;9.098;2023-03-20T13:28:52;12.80;96.20
16893;DHT22;8563;52.242;9.098;2023-03-20T13:31:35;12.80;96.00
16893;DHT22;8563;52.242;9.098;2023-03-20T13:34:18;12.60;95.90
16893;DHT22;8563;52.242;9.098;2023-03-20T13:37:01;12.40;95.80
16893;DHT22;8563;52.242;9.098;2023-03-20T13:39:40;12.30;96.50
16893;DHT22;8563;52.242;9.098;2023-03-20T13:42:19;12.30;96.60
16893;DHT22;8563;52.242;9.098;2023-03-20T13:44:58;12.30;96.40
16893;DHT22;8563;52.242;9.098;2023-03-20T13:47:33;12.30;96.50
16893;DHT22;8563;52.242;9.098;2023-03-20T13:50:20;12.40;96.50
16893;DHT22;8563;52.242;9.098;2023-03-20T13:52:59;12.50;95.70
16893;DHT22;8563;52.242;9.098;2023-03-20T13:55:40;12.60;96.50
16893;DHT22;8563;52.242;9.098;2023-03-20T13:58:26;12.50;96.30
16893;DHT22;8563;52.242;9.098;2023-03-20T14:01:06;12.40;96.40
16893;DHT22;8563;52.242;9.098;2023-03-20T14:03:44;12.40;96.30
16893;DHT22;8563;52.242;9.098;2023-03-20T14:06:27;12.30;96.10
16893;DHT22;8563;52.242;9.098;2023-03-20T14:09:30;12.10;96.10
16893;DHT22;8563;52.242;9.098;2023-03-20T14:12:05;11.90;96.90
16893;DHT22;8563;52.242;9.098;2023-03-20T14:14:42;11.80;97.10
16893;DHT22;8563;52.242;9.098;2023-03-20T14:17:18;11.70;97.20
16893;DHT22;8563;52.242;9.098;2023-03-20T14:19:52;11.80;97.50
16893;DHT22;8563;52.242;9.098;2023-03-20T14:22:27;11.80;96.70
16893;DHT22;8563;52.242;9.098;2023-03-20T14:25:05;11.90;97.30
16893;DHT22;8563;52.242;9.098;2023-03-20T14:27:53;12.00;97.40
16893;DHT22;8563;52.242;9.098;2023-03-20T14:30:41;12.00;96.90
16893;DHT22;8563;52.242;9.098;2023-03-20T14:33:29;12.00;97.40
16893;DHT22;8563;52.242;9.098;2023-03-20T14:36:27;11.90;97.30
16893;DHT22;8563;52.242;9.098;2023-03-20T14:39:08;11.80;97.50
16893;DHT22;8563;52.242;9.098;2023-03-20T14:41:56;11.70;97.70
16893;DHT22;8563;52.242;9.098;2023-03-20T14:44:44;11.70;98.00
16893;DHT22;8563;52.242;9.098;2023-03-20T14:47:24;11.70;98.50
16893;DHT22;8563;52.242;9.098;2023-03-20T14:50:05;11.80;97.50
16893;DHT22;8563;52.242;9.098;2023-03-20T14:52:52;11.70;96.90
16893;DHT22;8563;52.242;9.098;2023-03-20T14:55:31;11.50;97.30
16893;DHT22;8563;52.242;9.098;2023-03-20T14:58:05;11.40;97.50
16893;DHT22;8563;52.242;9.098;2023-03-20T15:01:00;11.30;97.80
16893;DHT22;8563;52.242;9.098;2023-03-20T15:03:33;11.20;98.20
16893;DHT22;8563;52.242;9.098;2023-03-20T15:06:09;11.30;98.30
16893;DHT22;8563;52.242;9.098;2023-03-20T15:08:44;11.20;98.70
16893;DHT22;8563;52.242;9.098;2023-03-20T15:11:19;11.30;98.30
16893;DHT22;8563;52.242;9.098;2023-03-20T15:13:52;11.30;98.60
16893;DHT22;8563;52.242;9.098;2023-03-20T15:16:27;11.30;97.90
16893;DHT22;8563;52.242;9.098;2023-03-20T15:19:00;11.40;97.90
16893;DHT22;8563;52.242;9.098;2023-03-20T15:21:36;11.40;97.70
16893;DHT22;8563;52.242;9.098;2023-03-20T15:24:17;11.40;97.80
16893;DHT22;8563;52.242;9.098;2023-03-20T15:26:52;11.40;97.80
16893;DHT22;8563;52.242;9.098;2023-03-20T15:29:25;11.40;97.80
16893;DHT22;8563;52.242;9.098;2023-03-20T15:31:59;11.40;97.90
16893;DHT22;8563;52.242;9.098;2023-03-20T15:34:33;11.40;98.00
16893;DHT22;8563;52.242;9.098;2023-03-20T15:37:12;11.40;98.30
16893;DHT22;8563;52.242;9.098;2023-03-20T15:39:47;11.40;97.90
16893;DHT22;8563;52.242;9.098;2023-03-20T15:42:20;11.40;98.10
16893;DHT22;8563;52.242;9.098;2023-03-20T15:44:55;11.30;98.10
16893;DHT22;8563;52.242;9.098;2023-03-20T15:47:27;11.20;98.20
16893;DHT22;8563;52.242;9.098;2023-03-20T15:50:00;11.20;98.60
16893;DHT22;8563;52.242;9.098;2023-03-20T15:52:39;11.20;98.20
16893;DHT22;8563;52.242;9.098;2023-03-20T15:55:16;11.10;98.50
16893;DHT22;8563;52.242;9.098;2023-03-20T15:57:50;11.10;98.70
16893;DHT22;8563;52.242;9.098;2023-03-20T16:00:28;10.90;99.10
16893;DHT22;8563;52.242;9.098;2023-03-20T16:03:04;10.90;99.00
16893;DHT22;8563;52.242;9.098;2023-03-20T16:05:37;10.90;99.10
16893;DHT22;8563;52.242;9.098;2023-03-20T16:08:21;10.90;99.30
16893;DHT22;8563;52.242;9.098;2023-03-20T16:10:56;10.80;99.80
16893;DHT22;8563;52.242;9.098;2023-03-20T16:13:33;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:16:09;10.80;99.70
16893;DHT22;8563;52.242;9.098;2023-03-20T16:18:43;10.70;99.80
16893;DHT22;8563;52.242;9.098;2023-03-20T16:21:20;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:23:56;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:26:28;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:29:01;10.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:31:34;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:34:11;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:36:51;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:39:28;10.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:42:23;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:44:56;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:47:33;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:50:14;10.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:52:49;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:55:26;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T16:58:03;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T17:00:42;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T17:03:17;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T17:05:53;10.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-20T17:08:29;10.50;99.90