sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-07-22T00:15:41;99077.33;;;18.57;68.09
59315;BME280;46521;50.160;20.802;2023-07-22T00:25:43;99080.91;;;18.74;67.93
59315;BME280;46521;50.160;20.802;2023-07-22T00:35:47;99083.16;;;18.65;68.09
59315;BME280;46521;50.160;20.802;2023-07-22T00:45:51;99102.36;;;18.50;68.20
59315;BME280;46521;50.160;20.802;2023-07-22T00:55:54;99100.38;;;18.46;68.97
59315;BME280;46521;50.160;20.802;2023-07-22T01:05:56;99079.91;;;18.51;68.95
59315;BME280;46521;50.160;20.802;2023-07-22T01:15:59;99094.33;;;18.50;69.24
59315;BME280;46521;50.160;20.802;2023-07-22T01:26:02;99087.02;;;18.34;69.86
59315;BME280;46521;50.160;20.802;2023-07-22T01:36:04;99100.95;;;18.24;69.93
59315;BME280;46521;50.160;20.802;2023-07-22T01:46:05;99068.73;;;18.31;70.00
59315;BME280;46521;50.160;20.802;2023-07-22T01:56:07;99077.11;;;18.34;70.43
59315;BME280;46521;50.160;20.802;2023-07-22T02:06:08;99051.86;;;18.18;71.05
59315;BME280;46521;50.160;20.802;2023-07-22T02:16:10;99053.84;;;18.23;70.81
59315;BME280;46521;50.160;20.802;2023-07-22T02:26:12;99073.48;;;17.93;70.90
59315;BME280;46521;50.160;20.802;2023-07-22T02:36:14;99075.86;;;17.83;71.45
59315;BME280;46521;50.160;20.802;2023-07-22T02:46:15;99099.92;;;17.71;71.01
59315;BME280;46521;50.160;20.802;2023-07-22T02:56:17;99094.02;;;17.51;71.36
59315;BME280;46521;50.160;20.802;2023-07-22T03:06:19;99100.55;;;17.24;71.87
59315;BME280;46521;50.160;20.802;2023-07-22T03:16:20;99085.66;;;16.98;71.99
59315;BME280;46521;50.160;20.802;2023-07-22T03:26:22;99104.88;;;16.88;72.69
59315;BME280;46521;50.160;20.802;2023-07-22T03:36:23;99102.57;;;16.92;73.25
59315;BME280;46521;50.160;20.802;2023-07-22T03:46:25;99109.34;;;16.95;73.63
59315;BME280;46521;50.160;20.802;2023-07-22T03:56:26;99115.57;;;17.07;74.13
59315;BME280;46521;50.160;20.802;2023-07-22T04:06:28;99125.41;;;17.25;74.05
59315;BME280;46521;50.160;20.802;2023-07-22T04:16:29;99116.14;;;17.27;74.20
59315;BME280;46521;50.160;20.802;2023-07-22T04:26:31;99119.39;;;17.60;74.38
59315;BME280;46521;50.160;20.802;2023-07-22T04:36:32;99125.38;;;18.04;74.14
59315;BME280;46521;50.160;20.802;2023-07-22T04:46:34;99136.13;;;18.28;73.91
59315;BME280;46521;50.160;20.802;2023-07-22T04:56:36;99141.48;;;18.51;73.83
59315;BME280;46521;50.160;20.802;2023-07-22T05:06:38;99147.98;;;18.79;73.66
59315;BME280;46521;50.160;20.802;2023-07-22T05:16:40;99152.95;;;19.23;73.35
59315;BME280;46521;50.160;20.802;2023-07-22T05:26:41;99158.45;;;19.57;72.59
59315;BME280;46521;50.160;20.802;2023-07-22T05:36:43;99160.98;;;19.35;73.12
59315;BME280;46521;50.160;20.802;2023-07-22T05:46:44;99172.23;;;19.08;73.61
59315;BME280;46521;50.160;20.802;2023-07-22T05:56:46;99186.55;;;18.78;73.86
59315;BME280;46521;50.160;20.802;2023-07-22T06:06:47;99192.03;;;18.71;74.24
59315;BME280;46521;50.160;20.802;2023-07-22T06:16:49;99211.48;;;18.67;74.11
59315;BME280;46521;50.160;20.802;2023-07-22T06:26:50;99207.98;;;19.25;73.60
59315;BME280;46521;50.160;20.802;2023-07-22T06:36:53;99215.56;;;20.44;72.73
59315;BME280;46521;50.160;20.802;2023-07-22T06:46:54;99219.09;;;20.61;71.40
59315;BME280;46521;50.160;20.802;2023-07-22T06:57:14;99231.46;;;21.35;70.33
59315;BME280;46521;50.160;20.802;2023-07-22T07:07:19;99251.44;;;20.66;69.63
59315;BME280;46521;50.160;20.802;2023-07-22T07:17:20;99258.23;;;20.57;69.25
59315;BME280;46521;50.160;20.802;2023-07-22T07:27:22;99288.84;;;20.39;68.88
59315;BME280;46521;50.160;20.802;2023-07-22T07:37:24;99300.13;;;20.87;68.48
59315;BME280;46521;50.160;20.802;2023-07-22T07:47:25;99328.97;;;21.09;67.79
59315;BME280;46521;50.160;20.802;2023-07-22T07:57:27;99340.84;;;20.50;67.70
59315;BME280;46521;50.160;20.802;2023-07-22T08:07:28;99363.41;;;20.78;67.56
59315;BME280;46521;50.160;20.802;2023-07-22T08:17:30;99383.22;;;22.18;65.76
59315;BME280;46521;50.160;20.802;2023-07-22T08:27:31;99383.61;;;22.26;64.37
59315;BME280;46521;50.160;20.802;2023-07-22T08:37:33;99374.97;;;22.74;63.25
59315;BME280;46521;50.160;20.802;2023-07-22T08:47:35;99385.48;;;23.35;62.53
59315;BME280;46521;50.160;20.802;2023-07-22T08:57:39;99388.28;;;23.13;61.29
59315;BME280;46521;50.160;20.802;2023-07-22T09:07:43;99369.66;;;23.49;60.58
59315;BME280;46521;50.160;20.802;2023-07-22T09:17:45;99384.60;;;24.15;59.31
59315;BME280;46521;50.160;20.802;2023-07-22T09:27:55;99379.84;;;24.42;58.15
59315;BME280;46521;50.160;20.802;2023-07-22T09:37:58;99401.94;;;24.24;57.33
59315;BME280;46521;50.160;20.802;2023-07-22T09:47:59;99400.40;;;23.85;57.01
59315;BME280;46521;50.160;20.802;2023-07-22T09:58:05;99412.44;;;23.30;56.61
59315;BME280;46521;50.160;20.802;2023-07-22T10:08:06;99402.53;;;23.83;55.75
59315;BME280;46521;50.160;20.802;2023-07-22T10:18:09;99391.57;;;24.00;55.00
59315;BME280;46521;50.160;20.802;2023-07-22T10:28:12;99403.29;;;23.73;54.46
59315;BME280;46521;50.160;20.802;2023-07-22T10:38:15;99413.16;;;23.95;54.02
59315;BME280;46521;50.160;20.802;2023-07-22T10:48:18;99400.97;;;23.87;53.57
59315;BME280;46521;50.160;20.802;2023-07-22T10:58:20;99416.31;;;24.45;52.26
59315;BME280;46521;50.160;20.802;2023-07-22T11:08:48;99426.09;;;23.93;52.35
59315;BME280;46521;50.160;20.802;2023-07-22T11:18:49;99411.60;;;25.09;51.65
59315;BME280;46521;50.160;20.802;2023-07-22T11:28:51;99423.47;;;25.80;50.59
59315;BME280;46521;50.160;20.802;2023-07-22T11:39:01;99415.41;;;25.39;49.66
59315;BME280;46521;50.160;20.802;2023-07-22T11:49:03;99409.80;;;26.26;48.50
59315;BME280;46521;50.160;20.802;2023-07-22T11:59:04;99409.89;;;26.05;47.51
59315;BME280;46521;50.160;20.802;2023-07-22T12:09:07;99406.16;;;25.76;47.63
59315;BME280;46521;50.160;20.802;2023-07-22T12:19:11;99397.33;;;26.25;47.16
59315;BME280;46521;50.160;20.802;2023-07-22T12:29:13;99390.62;;;26.12;46.48
59315;BME280;46521;50.160;20.802;2023-07-22T12:39:14;99380.20;;;25.54;46.47
59315;BME280;46521;50.160;20.802;2023-07-22T12:49:15;99397.27;;;24.88;45.80
59315;BME280;46521;50.160;20.802;2023-07-22T12:59:17;99386.58;;;24.40;45.86
59315;BME280;46521;50.160;20.802;2023-07-22T13:09:19;99381.58;;;24.06;45.89
59315;BME280;46521;50.160;20.802;2023-07-22T13:19:21;99382.81;;;24.41;46.00
59315;BME280;46521;50.160;20.802;2023-07-22T13:29:22;99381.84;;;24.83;43.87
59315;BME280;46521;50.160;20.802;2023-07-22T13:39:24;99385.52;;;24.51;44.52
59315;BME280;46521;50.160;20.802;2023-07-22T13:49:25;99391.98;;;24.45;44.78
59315;BME280;46521;50.160;20.802;2023-07-22T13:59:27;99362.90;;;24.88;44.14
59315;BME280;46521;50.160;20.802;2023-07-22T14:09:28;99364.25;;;25.01;43.14
59315;BME280;46521;50.160;20.802;2023-07-22T14:19:30;99359.64;;;25.27;42.54
59315;BME280;46521;50.160;20.802;2023-07-22T14:29:31;99357.20;;;25.26;42.43
59315;BME280;46521;50.160;20.802;2023-07-22T14:39:33;99355.86;;;25.18;42.04
59315;BME280;46521;50.160;20.802;2023-07-22T14:49:34;99346.38;;;25.15;42.41
59315;BME280;46521;50.160;20.802;2023-07-22T14:59:36;99351.53;;;24.76;41.82
59315;BME280;46521;50.160;20.802;2023-07-22T15:09:38;99355.20;;;24.34;42.74
59315;BME280;46521;50.160;20.802;2023-07-22T15:19:40;99370.24;;;24.04;43.24
59315;BME280;46521;50.160;20.802;2023-07-22T15:29:42;99365.55;;;23.84;43.86
59315;BME280;46521;50.160;20.802;2023-07-22T15:39:43;99370.73;;;23.90;43.88
59315;BME280;46521;50.160;20.802;2023-07-22T16:01:12;99380.52;;;24.07;43.64
59315;BME280;46521;50.160;20.802;2023-07-22T16:11:14;99383.08;;;23.81;43.96
59315;BME280;46521;50.160;20.802;2023-07-22T16:21:15;99391.51;;;23.47;43.77
59315;BME280;46521;50.160;20.802;2023-07-22T16:31:17;99395.64;;;23.23;44.01
59315;BME280;46521;50.160;20.802;2023-07-22T16:41:18;99408.85;;;22.92;44.61
59315;BME280;46521;50.160;20.802;2023-07-22T16:51:20;99416.02;;;22.81;44.97
59315;BME280;46521;50.160;20.802;2023-07-22T17:01:24;99418.97;;;22.79;45.65
59315;BME280;46521;50.160;20.802;2023-07-22T17:11:26;99413.73;;;22.95;45.85
59315;BME280;46521;50.160;20.802;2023-07-22T17:21:27;99422.88;;;22.94;45.86
59315;BME280;46521;50.160;20.802;2023-07-22T17:31:29;99428.42;;;22.82;46.70
59315;BME280;46521;50.160;20.802;2023-07-22T17:41:31;99459.80;;;22.66;47.58
59315;BME280;46521;50.160;20.802;2023-07-22T17:51:32;99472.98;;;22.40;47.92
59315;BME280;46521;50.160;20.802;2023-07-22T18:01:34;99482.32;;;22.16;48.86
59315;BME280;46521;50.160;20.802;2023-07-22T18:11:35;99483.00;;;22.06;49.69
59315;BME280;46521;50.160;20.802;2023-07-22T18:21:36;99493.80;;;21.89;50.17
59315;BME280;46521;50.160;20.802;2023-07-22T18:31:38;99491.20;;;21.60;50.50
59315;BME280;46521;50.160;20.802;2023-07-22T18:41:39;99487.48;;;21.32;51.14
59315;BME280;46521;50.160;20.802;2023-07-22T18:51:41;99490.47;;;21.19;51.68
59315;BME280;46521;50.160;20.802;2023-07-22T19:01:42;99504.47;;;21.04;52.22
59315;BME280;46521;50.160;20.802;2023-07-22T19:11:45;99505.70;;;20.84;52.61
59315;BME280;46521;50.160;20.802;2023-07-22T19:21:46;99507.14;;;20.63;53.27
59315;BME280;46521;50.160;20.802;2023-07-22T19:31:48;99515.92;;;20.47;53.82
59315;BME280;46521;50.160;20.802;2023-07-22T19:41:49;99521.94;;;20.25;54.53
59315;BME280;46521;50.160;20.802;2023-07-22T19:51:51;99519.26;;;20.02;54.87
59315;BME280;46521;50.160;20.802;2023-07-22T20:01:52;99531.85;;;19.89;55.32
59315;BME280;46521;50.160;20.802;2023-07-22T20:11:54;99532.41;;;19.79;55.67
59315;BME280;46521;50.160;20.802;2023-07-22T20:21:55;99538.31;;;19.70;55.80
59315;BME280;46521;50.160;20.802;2023-07-22T20:31:57;99540.03;;;19.52;55.80
59315;BME280;46521;50.160;20.802;2023-07-22T20:41:58;99558.90;;;19.15;56.51
59315;BME280;46521;50.160;20.802;2023-07-22T20:52:00;99565.65;;;19.06;57.21
59315;BME280;46521;50.160;20.802;2023-07-22T21:02:02;99560.28;;;19.06;57.74
59315;BME280;46521;50.160;20.802;2023-07-22T21:12:03;99572.63;;;19.07;57.76
59315;BME280;46521;50.160;20.802;2023-07-22T21:22:05;99581.79;;;18.99;58.17
59315;BME280;46521;50.160;20.802;2023-07-22T21:32:07;99585.59;;;18.91;58.17
59315;BME280;46521;50.160;20.802;2023-07-22T21:42:09;99586.48;;;18.85;58.38
59315;BME280;46521;50.160;20.802;2023-07-22T21:52:10;99602.39;;;18.80;58.61
59315;BME280;46521;50.160;20.802;2023-07-22T22:02:12;99610.41;;;18.62;58.81
59315;BME280;46521;50.160;20.802;2023-07-22T22:12:13;99603.92;;;18.51;58.88
59315;BME280;46521;50.160;20.802;2023-07-22T22:22:15;99614.19;;;18.35;59.20
59315;BME280;46521;50.160;20.802;2023-07-22T22:32:16;99614.22;;;18.29;59.43
59315;BME280;46521;50.160;20.802;2023-07-22T22:42:18;99625.06;;;18.15;59.51
59315;BME280;46521;50.160;20.802;2023-07-22T22:52:19;99633.83;;;17.97;59.81
59315;BME280;46521;50.160;20.802;2023-07-22T23:02:21;99625.47;;;17.80;60.21
59315;BME280;46521;50.160;20.802;2023-07-22T23:12:22;99617.93;;;17.71;60.53
59315;BME280;46521;50.160;20.802;2023-07-22T23:22:24;99621.25;;;17.66;60.42
59315;BME280;46521;50.160;20.802;2023-07-22T23:32:25;99617.19;;;17.57;60.51
59315;BME280;46521;50.160;20.802;2023-07-22T23:42:27;99617.95;;;17.32;60.74
