sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45548;SDS011;31270;48.328;10.096;2022-11-12T00:00:00;48.00;;;14.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:02:26;54.13;;;14.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:04:52;92.80;;;16.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:07:17;133.80;;;15.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:09:43;101.50;;;15.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:12:08;131.90;;;16.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:14:34;62.07;;;14.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:17:00;62.53;;;15.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:19:25;46.23;;;15.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:21:51;80.13;;;16.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:24:16;79.27;;;14.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:26:42;171.77;;;17.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:29:08;121.97;;;15.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:31:33;115.60;;;15.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:33:59;97.30;;;14.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:36:25;87.47;;;14.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:38:51;87.07;;;15.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:41:16;89.90;;;15.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:43:42;77.37;;;14.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:46:08;76.40;;;14.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:48:33;64.33;;;14.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:51:00;49.83;;;14.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:53:27;57.30;;;13.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:55:58;58.97;;;14.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T00:58:31;123.97;;;15.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:01:04;77.90;;;15.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:03:38;51.80;;;14.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:06:06;30.63;;;13.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:08:34;33.57;;;13.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:11:06;73.10;;;15.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:13:34;71.07;;;15.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:16:16;53.93;;;14.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:18:44;63.60;;;14.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:21:11;61.30;;;15.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:23:38;48.03;;;14.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:26:05;64.17;;;15.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:28:32;48.47;;;14.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:31:08;31.90;;;14.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:33:55;42.87;;;13.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:36:33;55.73;;;14.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:39:00;78.43;;;16.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:41:27;65.90;;;14.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:46:42;55.53;;;17.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:52:24;40.20;;;14.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:55:05;45.20;;;13.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T01:57:37;95.27;;;14.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:00:14;111.77;;;15.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:02:42;113.53;;;15.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:05:11;33.67;;;13.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:07:39;59.20;;;14.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:10:05;113.87;;;15.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:12:32;149.57;;;15.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:15:17;138.07;;;15.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:17:43;76.40;;;13.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:20:09;179.10;;;17.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:22:36;127.67;;;14.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:25:02;98.67;;;13.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:27:27;86.30;;;14.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:29:53;74.37;;;13.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:32:19;64.73;;;13.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:34:44;84.63;;;13.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:37:10;88.97;;;13.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:39:36;85.27;;;13.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:42:01;51.37;;;12.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:44:27;105.23;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:46:54;177.47;;;14.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:49:20;69.73;;;13.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:51:45;63.10;;;13.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:54:11;53.57;;;13.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:56:36;67.80;;;12.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T02:59:02;50.63;;;12.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:01:27;71.93;;;13.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:03:53;59.83;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:06:19;76.87;;;12.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:08:45;74.40;;;14.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:11:12;54.57;;;12.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:13:39;45.87;;;12.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:16:05;61.30;;;13.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:18:31;55.60;;;13.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:20:57;75.80;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:23:24;46.43;;;13.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:25:50;60.80;;;12.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:28:16;52.83;;;13.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:30:42;47.53;;;12.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:33:10;56.40;;;13.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:35:37;63.07;;;13.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:38:03;39.87;;;11.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:40:30;68.47;;;12.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:42:56;55.80;;;12.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:45:23;71.47;;;11.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:47:52;75.43;;;12.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:50:19;112.20;;;13.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:52:48;53.97;;;12.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:55:17;60.47;;;11.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T03:57:43;55.73;;;12.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:00:11;42.83;;;11.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:02:37;60.17;;;12.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:05:04;39.53;;;11.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:07:56;76.63;;;11.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:10:44;70.23;;;11.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:13:10;43.30;;;10.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:18:52;54.27;;;11.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:27:06;56.47;;;10.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:29:32;29.90;;;10.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:32:17;28.20;;;10.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:34:43;35.27;;;9.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:37:09;28.40;;;9.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:39:34;21.37;;;9.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:42:00;26.80;;;9.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:44:44;12.13;;;8.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:47:30;15.67;;;9.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:49:58;50.97;;;10.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:52:25;23.53;;;9.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:54:52;28.67;;;9.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:57:18;29.27;;;10.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T04:59:45;31.50;;;10.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:02:12;27.00;;;8.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:04:38;25.83;;;9.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:07:04;17.80;;;9.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:09:30;24.67;;;8.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:11:56;36.03;;;9.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:14:22;25.30;;;9.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:16:48;22.97;;;10.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:19:15;21.40;;;9.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:21:41;20.80;;;9.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:24:25;30.40;;;10.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:26:51;47.53;;;10.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:29:17;18.37;;;9.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:31:43;30.60;;;11.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:34:09;21.77;;;11.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:36:35;21.13;;;9.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:39:01;20.57;;;9.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:41:27;22.40;;;10.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:43:53;25.23;;;10.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:46:19;32.00;;;11.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:48:44;48.97;;;11.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:51:10;84.13;;;11.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:53:37;22.00;;;9.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:56:04;98.13;;;12.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T05:58:31;60.10;;;11.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:00:57;59.77;;;10.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:03:23;55.97;;;10.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:05:49;25.53;;;10.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:08:15;29.53;;;11.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:10:41;21.87;;;10.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:13:07;21.67;;;9.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:15:32;23.87;;;9.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:17:58;18.47;;;8.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:20:23;35.77;;;10.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:22:49;44.67;;;9.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:25:15;33.17;;;10.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:27:41;28.37;;;9.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:30:07;22.37;;;9.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:32:33;29.10;;;10.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:34:59;47.73;;;10.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:37:25;49.53;;;10.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:39:50;61.87;;;10.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:42:19;66.07;;;9.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:44:45;68.40;;;9.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:47:11;47.53;;;9.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:49:36;49.93;;;9.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:52:02;62.67;;;9.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:54:28;24.40;;;8.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:56:53;35.07;;;9.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T06:59:19;33.67;;;8.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:01:44;87.57;;;10.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:04:10;70.47;;;10.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:06:36;83.27;;;10.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:09:02;33.67;;;8.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:11:28;33.83;;;9.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:13:54;21.93;;;8.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:16:20;33.63;;;9.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:18:47;89.20;;;9.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:21:14;39.70;;;10.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:23:41;31.87;;;10.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:26:17;78.17;;;10.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:28:45;91.77;;;10.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:31:13;44.07;;;8.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:33:40;115.27;;;9.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:36:07;49.97;;;9.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:38:36;59.53;;;10.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:41:10;69.53;;;9.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:43:37;67.57;;;9.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:46:15;46.63;;;8.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:48:42;108.60;;;12.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:51:30;164.67;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:53:56;214.20;;;13.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:56:24;194.83;;;12.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T07:58:51;99.97;;;10.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:01:30;25.13;;;8.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:04:01;93.80;;;11.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:06:29;57.73;;;10.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:08:56;121.27;;;11.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:11:23;112.40;;;15.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:13:49;66.70;;;13.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:16:15;124.30;;;18.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:18:41;122.80;;;16.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:21:08;111.33;;;13.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:23:36;68.43;;;14.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:26:02;36.83;;;9.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:28:31;61.67;;;9.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:31:01;33.53;;;8.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:33:29;103.83;;;10.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:35:55;46.73;;;8.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:38:20;124.87;;;10.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:40:46;104.53;;;9.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:43:15;31.63;;;9.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:45:41;26.33;;;9.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:48:07;18.27;;;9.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:50:35;25.37;;;8.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:53:02;20.43;;;10.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:55:29;27.63;;;9.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T08:57:56;20.63;;;8.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:00:26;35.23;;;8.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:02:53;17.50;;;8.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:05:18;41.73;;;10.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:07:44;24.40;;;8.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:10:10;38.83;;;9.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:12:36;36.43;;;8.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:15:02;59.03;;;9.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:17:29;66.60;;;21.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:19:56;24.77;;;10.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:22:22;25.77;;;9.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:24:47;39.80;;;11.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:27:13;48.53;;;12.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:29:39;33.33;;;11.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:32:04;47.83;;;10.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:34:30;65.93;;;10.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:36:56;50.03;;;10.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:39:21;51.17;;;11.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:41:47;33.83;;;10.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:44:17;37.47;;;10.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:46:58;65.37;;;11.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:49:44;41.60;;;11.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:52:24;45.00;;;11.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:55:04;24.17;;;11.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T09:57:55;40.67;;;12.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:00:21;47.33;;;12.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:02:51;18.13;;;11.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:08:24;24.93;;;14.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:11:04;46.00;;;12.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:21:57;19.63;;;11.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:24:26;17.37;;;11.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:26:58;18.63;;;11.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:29:33;32.43;;;11.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:32:03;18.20;;;10.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:34:29;25.80;;;10.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:37:04;19.83;;;10.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:39:50;20.83;;;10.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:42:17;23.13;;;11.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:44:44;17.20;;;11.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T10:55:30;23.67;;;13.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:00:53;16.83;;;11.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:03:35;17.17;;;11.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:13:40;19.57;;;12.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:16:09;18.97;;;12.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:18:51;22.20;;;12.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:24:02;21.47;;;13.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:26:43;25.80;;;13.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:32:37;30.23;;;13.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:38:19;30.37;;;14.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:52:40;20.90;;;13.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T11:55:17;23.17;;;13.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:07:25;26.40;;;12.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:15:29;19.27;;;12.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:18:03;28.50;;;12.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:20:59;28.90;;;16.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:26:08;20.60;;;13.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:31:46;23.63;;;11.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:36:45;24.03;;;13.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:39:16;18.03;;;12.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:44:21;22.27;;;12.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:47:08;19.37;;;11.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:49:36;19.87;;;11.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T12:52:03;16.80;;;11.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:02:57;20.07;;;14.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:05:24;23.63;;;14.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:07:55;17.73;;;12.67;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:15:46;17.47;;;12.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:21:10;23.70;;;13.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:26:42;22.77;;;13.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:37:56;22.40;;;12.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:46:16;23.00;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:53:58;22.23;;;14.57;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:56:32;20.23;;;13.87;;
45548;SDS011;31270;48.328;10.096;2022-11-12T13:59:15;19.03;;;12.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:01:43;31.93;;;13.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:04:10;29.77;;;13.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:06:45;22.33;;;15.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:20:20;40.30;;;24.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:23:19;31.77;;;16.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:25:54;52.40;;;15.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:28:31;21.60;;;15.70;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:30:59;27.20;;;15.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:33:26;21.37;;;15.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:35:54;39.90;;;15.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:38:32;31.73;;;14.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:41:03;33.00;;;14.53;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:49:00;60.33;;;14.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:51:30;41.40;;;14.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:54:13;41.37;;;15.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:56:47;35.80;;;15.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T14:59:14;38.10;;;15.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:04:34;26.13;;;15.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:09:54;71.20;;;13.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:12:21;132.33;;;16.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:14:51;44.87;;;15.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:17:30;113.47;;;16.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:20:02;126.60;;;15.83;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:22:30;39.90;;;14.40;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:25:08;222.67;;;21.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:27:40;105.93;;;17.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:30:28;130.60;;;18.93;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:35:38;115.37;;;17.37;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:38:18;90.40;;;21.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:40:52;155.77;;;17.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:43:22;121.63;;;16.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:45:51;131.63;;;18.80;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:48:18;86.47;;;17.60;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:50:44;93.53;;;18.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:53:11;122.10;;;17.73;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:55:38;98.87;;;16.77;;
45548;SDS011;31270;48.328;10.096;2022-11-12T15:58:06;111.63;;;17.90;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:00:38;74.60;;;15.63;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:03:11;124.03;;;17.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:05:39;118.77;;;16.50;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:08:05;97.43;;;16.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:10:31;106.50;;;17.20;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:12:57;158.00;;;18.17;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:15:24;107.87;;;17.07;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:17:51;113.73;;;17.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:20:22;103.77;;;19.00;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:22:50;92.90;;;16.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:25:17;115.33;;;18.10;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:27:44;133.30;;;18.30;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:30:14;130.73;;;19.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:32:41;85.50;;;18.27;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:35:07;120.67;;;17.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:37:33;150.97;;;20.33;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:39:58;133.73;;;22.13;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:42:24;93.27;;;17.97;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:44:50;131.83;;;18.47;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:47:15;119.00;;;17.43;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:49:41;117.80;;;19.23;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:52:07;130.63;;;21.03;;
45548;SDS011;31270;48.328;10.096;2022-11-12T16:54:34;141.77;;;25.07;;