sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60612;SDS011;46443;59.792;17.626;2022-08-19T00:02:24;34.83;;;16.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:04:50;32.50;;;15.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:07:20;33.50;;;17.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:09:46;39.08;;;17.33;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:12:13;38.30;;;17.53;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:14:39;43.40;;;18.53;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:17:06;41.87;;;19.37;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:19:33;41.60;;;18.57;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:21:59;34.53;;;16.77;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:24:27;39.00;;;18.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:26:54;43.00;;;17.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:29:21;39.90;;;16.33;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:31:48;35.90;;;17.53;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:34:17;40.45;;;17.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:36:44;38.47;;;18.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:39:10;43.17;;;19.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:41:36;37.53;;;18.27;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:44:04;38.50;;;18.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:46:30;37.97;;;18.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:48:57;39.17;;;17.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:51:26;40.67;;;18.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:53:53;39.38;;;17.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:56:20;33.53;;;17.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T00:58:46;33.92;;;17.08;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:01:13;29.10;;;16.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:03:39;31.55;;;17.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:06:05;34.78;;;17.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:08:31;34.53;;;18.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:10:58;36.72;;;18.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:13:26;37.15;;;18.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:15:55;32.13;;;17.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:18:22;31.60;;;17.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:20:49;36.58;;;18.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:23:15;38.30;;;19.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:25:42;36.08;;;19.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:28:13;38.25;;;19.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:30:39;34.85;;;18.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:33:05;34.55;;;18.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:35:31;36.55;;;18.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:38:01;35.33;;;19.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:40:32;29.52;;;17.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:42:58;34.78;;;19.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:45:25;29.83;;;17.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:47:51;33.58;;;18.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:50:18;29.90;;;17.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:52:44;36.03;;;19.48;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:55:12;33.63;;;18.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T01:57:39;36.15;;;19.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:00:07;33.78;;;19.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:02:34;34.05;;;18.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:05:00;34.72;;;18.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:07:26;37.83;;;19.65;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:09:53;38.05;;;19.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:12:20;36.88;;;19.48;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:14:46;32.78;;;19.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:17:12;32.63;;;18.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:19:38;35.65;;;20.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:22:05;35.25;;;19.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:24:31;32.40;;;18.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:26:57;28.98;;;17.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:29:23;28.80;;;17.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:31:49;37.58;;;20.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:34:16;30.98;;;18.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:36:42;33.00;;;17.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:39:09;34.22;;;19.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:41:35;41.10;;;21.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:44:02;36.58;;;19.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:46:30;36.15;;;19.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:48:57;31.75;;;17.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:51:34;33.97;;;19.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:54:01;35.10;;;19.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:56:27;35.08;;;19.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T02:58:53;32.35;;;17.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:01:21;35.58;;;20.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:03:48;34.15;;;20.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:06:14;33.08;;;20.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:08:42;35.47;;;20.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:13:40;34.35;;;18.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:16:08;33.72;;;19.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:18:34;37.95;;;21.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:21:00;38.42;;;20.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:23:26;37.33;;;20.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:25:52;30.95;;;18.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:28:19;35.88;;;20.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:30:59;33.20;;;19.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:33:25;30.25;;;18.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:36:06;34.00;;;21.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:38:34;37.13;;;20.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:41:07;43.45;;;22.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:43:35;36.15;;;20.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:46:05;35.92;;;19.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:48:32;31.40;;;18.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:50:58;30.67;;;18.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:53:26;30.58;;;19.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:55:52;34.75;;;19.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T03:58:18;34.85;;;20.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:00:44;37.65;;;21.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:03:10;33.72;;;20.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:05:36;41.97;;;22.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:08:03;38.13;;;21.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:10:31;40.42;;;22.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:12:57;42.78;;;22.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:15:23;42.90;;;23.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:17:49;40.40;;;21.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:20:15;39.88;;;21.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:22:41;40.80;;;22.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:25:07;41.80;;;21.92;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:27:33;42.80;;;22.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:29:59;36.22;;;20.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:32:26;36.17;;;20.48;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:34:52;37.92;;;22.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:37:24;39.45;;;21.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:39:51;46.60;;;23.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:42:36;48.20;;;25.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:45:08;41.80;;;23.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:47:38;47.17;;;24.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:50:05;49.80;;;25.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:52:32;47.45;;;24.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:54:58;46.78;;;25.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:57:24;43.95;;;24.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T04:59:54;39.75;;;22.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:02:20;42.05;;;24.27;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:07:16;42.40;;;21.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:09:42;42.10;;;23.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:12:08;37.90;;;23.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:14:34;39.40;;;22.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:17:01;48.03;;;24.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:19:27;49.35;;;24.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:22:28;44.28;;;22.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:25:00;51.00;;;25.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:27:26;45.15;;;24.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:29:52;43.35;;;24.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:32:18;45.13;;;24.73;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:34:46;44.70;;;23.77;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:37:12;45.05;;;23.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:39:38;46.97;;;25.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:42:08;44.88;;;24.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:44:35;43.72;;;24.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:47:03;55.47;;;26.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:49:29;44.83;;;24.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:51:56;48.83;;;24.33;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:54:22;44.58;;;24.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:56:52;42.22;;;23.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T05:59:19;37.90;;;21.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:01:46;40.75;;;22.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:04:15;36.90;;;21.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:06:43;45.53;;;23.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:09:09;45.58;;;25.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:14:02;41.63;;;24.48;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:16:29;42.88;;;23.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:18:56;41.83;;;24.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:21:24;40.90;;;23.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:23:52;43.00;;;24.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:26:20;45.88;;;25.17;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:28:46;44.63;;;24.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:31:17;36.60;;;22.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:33:45;40.92;;;24.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:36:25;42.40;;;24.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:38:58;36.95;;;22.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:41:25;38.13;;;22.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:43:52;34.67;;;21.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:46:18;41.55;;;24.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:48:45;40.53;;;24.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:51:12;41.53;;;23.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:53:40;38.05;;;23.65;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:56:10;39.80;;;24.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T06:58:37;42.83;;;25.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:01:04;37.72;;;23.33;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:03:30;38.60;;;23.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:05:57;41.10;;;23.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:08:24;39.83;;;23.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:10:52;29.73;;;20.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:13:18;40.50;;;23.73;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:15:44;41.05;;;23.27;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:18:12;42.40;;;25.42;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:20:38;38.67;;;23.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:23:04;36.13;;;23.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:25:30;41.15;;;23.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:27:56;38.25;;;23.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:30:22;40.88;;;25.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:32:49;38.65;;;22.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:35:17;37.60;;;22.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:37:44;41.55;;;25.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:40:11;40.97;;;25.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:42:37;39.50;;;23.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:45:03;36.55;;;22.77;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:47:30;35.05;;;22.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:49:56;35.35;;;24.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:52:22;33.85;;;22.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:54:48;38.53;;;22.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:57:17;38.25;;;24.33;;
60612;SDS011;46443;59.792;17.626;2022-08-19T07:59:44;40.15;;;23.58;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:02:10;35.50;;;23.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:04:36;34.60;;;23.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:07:21;34.28;;;23.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:10:06;32.13;;;21.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:12:39;33.72;;;21.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:15:08;31.63;;;21.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:17:34;34.53;;;21.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:20:02;32.05;;;21.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:22:31;30.98;;;19.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:25:18;28.88;;;19.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:27:45;24.00;;;17.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:30:13;24.48;;;19.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:32:40;25.48;;;18.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:35:07;25.55;;;18.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:37:33;25.67;;;18.73;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:40:02;25.08;;;17.77;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:42:30;22.88;;;17.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:44:59;26.25;;;18.08;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:47:27;22.70;;;18.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:49:55;26.77;;;18.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:52:23;22.48;;;18.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:54:51;23.88;;;17.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:57:25;25.63;;;19.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T08:59:52;24.83;;;18.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:02:20;27.02;;;18.83;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:04:46;21.95;;;17.52;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:09:48;24.05;;;17.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:12:26;25.83;;;18.08;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:14:58;26.08;;;17.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:17:26;20.65;;;16.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:20:00;21.73;;;17.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:22:30;27.35;;;17.08;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:24:56;21.15;;;17.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:27:23;22.52;;;17.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:29:50;22.38;;;16.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:32:16;20.45;;;15.65;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:34:43;19.95;;;16.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:37:10;22.23;;;16.67;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:39:37;21.05;;;16.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:42:03;18.52;;;15.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:44:33;16.42;;;14.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:46:59;16.58;;;14.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:49:25;19.40;;;16.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:51:51;20.42;;;15.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:54:21;19.35;;;15.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:56:47;19.92;;;15.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T09:59:13;20.42;;;15.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:01:39;19.25;;;15.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:04:05;16.83;;;14.25;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:06:35;16.30;;;13.90;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:09:02;19.27;;;14.75;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:11:31;19.08;;;14.27;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:13:57;17.58;;;14.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:16:24;18.27;;;14.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:18:50;18.95;;;14.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:21:28;19.20;;;14.82;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:23:55;17.23;;;14.07;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:26:24;17.48;;;14.43;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:28:50;19.95;;;14.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:31:19;17.25;;;13.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:33:48;17.67;;;14.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:36:15;16.52;;;13.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:38:45;17.17;;;12.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:41:13;14.75;;;13.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:43:40;14.98;;;13.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:46:07;14.52;;;12.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:48:33;17.40;;;12.57;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:51:00;14.70;;;12.27;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:53:45;18.20;;;12.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:56:11;14.75;;;11.98;;
60612;SDS011;46443;59.792;17.626;2022-08-19T10:58:55;14.50;;;11.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:01:22;15.20;;;12.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:03:48;16.35;;;13.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:06:15;13.35;;;11.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:08:41;16.27;;;11.93;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:11:10;13.63;;;11.68;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:13:37;13.05;;;11.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:16:05;13.13;;;11.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:18:33;13.50;;;11.07;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:21:09;14.68;;;11.60;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:23:35;16.48;;;11.32;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:26:02;14.20;;;11.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:28:28;13.25;;;11.07;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:30:54;14.10;;;11.23;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:33:20;15.00;;;11.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:35:46;14.90;;;11.63;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:38:12;14.27;;;10.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:40:39;14.90;;;10.93;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:43:07;14.63;;;9.82;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:45:34;11.52;;;9.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:48:00;13.13;;;9.73;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:50:26;12.50;;;9.70;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:52:53;11.55;;;9.35;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:55:20;13.30;;;8.77;;
60612;SDS011;46443;59.792;17.626;2022-08-19T11:57:46;12.00;;;9.18;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:00:12;13.05;;;8.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:02:38;10.82;;;8.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:05:04;11.68;;;9.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:07:31;12.70;;;8.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:09:58;12.18;;;8.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:12:25;12.65;;;9.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:14:52;10.77;;;8.93;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:17:22;11.70;;;8.13;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:19:48;12.40;;;9.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:22:14;10.48;;;8.45;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:24:40;10.50;;;8.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:27:06;11.02;;;8.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:29:32;11.50;;;8.48;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:31:58;9.57;;;8.40;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:34:28;10.40;;;8.65;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:36:58;11.30;;;7.88;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:39:24;9.10;;;8.20;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:41:51;9.52;;;8.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:44:17;11.13;;;8.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:46:43;9.13;;;7.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:49:09;11.60;;;8.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:51:35;8.82;;;7.47;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:54:01;10.60;;;8.02;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:56:28;10.38;;;7.78;;
60612;SDS011;46443;59.792;17.626;2022-08-19T12:58:54;10.20;;;7.47;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:01:20;10.23;;;8.10;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:03:46;10.32;;;7.72;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:06:13;9.00;;;7.57;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:08:39;9.07;;;7.32;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:11:06;10.40;;;7.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:13:32;10.45;;;8.07;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:16:01;11.77;;;7.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:18:28;10.23;;;8.15;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:20:54;11.55;;;7.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:23:21;9.25;;;7.85;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:25:55;8.48;;;7.57;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:28:21;11.15;;;7.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:30:47;9.07;;;8.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:33:32;10.15;;;7.93;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:35:59;13.02;;;8.32;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:38:26;11.90;;;7.82;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:40:52;10.13;;;8.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:43:19;10.77;;;7.47;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:45:47;9.97;;;7.03;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:48:13;10.05;;;7.55;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:50:41;10.38;;;7.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:53:08;12.77;;;6.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:55:35;11.10;;;7.30;;
60612;SDS011;46443;59.792;17.626;2022-08-19T13:58:01;9.57;;;7.50;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:00:29;9.93;;;6.68;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:02:55;8.93;;;7.00;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:05:22;11.32;;;7.38;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:07:49;10.88;;;6.95;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:10:15;9.85;;;6.82;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:12:41;10.07;;;7.05;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:15:08;10.07;;;6.78;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:17:36;8.38;;;7.22;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:20:03;10.43;;;6.80;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:22:34;7.78;;;6.78;;
60612;SDS011;46443;59.792;17.626;2022-08-19T14:25:00;9.07;;;6.85;;