sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74523;SDS011;63074;44.696;10.358;2022-12-05T00:00:20;22.05;;;11.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:02:46;22.05;;;11.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:05:12;21.02;;;12.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:07:38;23.83;;;12.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:10:05;20.33;;;10.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:12:32;20.48;;;11.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:14:58;22.33;;;12.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:17:24;19.23;;;11.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:19:50;21.80;;;11.82;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:22:17;18.80;;;10.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:24:43;19.02;;;10.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:27:09;21.67;;;9.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:29:35;19.02;;;10.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:32:01;19.85;;;9.77;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:34:28;19.10;;;8.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:36:54;20.38;;;9.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:39:20;21.10;;;10.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:41:46;18.92;;;8.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:44:12;18.52;;;9.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:46:39;19.63;;;10.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:49:05;19.95;;;10.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:51:33;16.35;;;8.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T00:58:57;14.82;;;8.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:01:29;16.52;;;8.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:04:01;18.92;;;9.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:06:30;17.73;;;9.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:08:57;18.20;;;10.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:11:24;19.23;;;10.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:13:51;19.10;;;8.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:16:37;17.40;;;8.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:19:06;13.85;;;7.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:21:36;14.15;;;6.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:24:02;13.18;;;6.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:26:29;13.20;;;5.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:28:57;10.40;;;5.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:31:25;12.70;;;4.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:33:53;12.57;;;5.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:36:21;13.13;;;5.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:38:48;10.85;;;5.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:41:19;12.70;;;6.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:43:57;11.23;;;5.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:46:35;9.45;;;5.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:49:12;8.82;;;4.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:51:40;9.68;;;4.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:54:11;10.88;;;4.53;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:56:39;8.88;;;4.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T01:59:08;9.05;;;4.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:01:36;7.75;;;3.53;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:04:02;8.57;;;3.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:06:30;7.40;;;3.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:08:57;7.72;;;4.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:11:24;7.55;;;3.53;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:30:06;8.98;;;4.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:32:46;8.38;;;3.92;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:38:08;8.32;;;3.72;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:40:45;8.48;;;3.22;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:43:22;8.63;;;3.33;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:46:05;8.98;;;4.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:48:43;7.65;;;3.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:51:12;7.88;;;3.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:53:43;8.15;;;4.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:56:09;7.20;;;3.67;;
74523;SDS011;63074;44.696;10.358;2022-12-05T02:58:38;7.88;;;4.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:01:09;9.57;;;4.03;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:03:36;9.88;;;3.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:06:10;9.20;;;3.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:08:42;9.10;;;4.28;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:11:17;8.32;;;4.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:13:44;9.50;;;4.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:16:23;8.65;;;4.03;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:18:53;9.20;;;4.03;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:24:04;7.72;;;3.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:32:23;9.27;;;4.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:37:51;10.02;;;4.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:40:34;9.23;;;5.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:49:21;9.52;;;4.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:51:54;11.70;;;4.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:54:25;11.55;;;5.13;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:57:10;11.43;;;4.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T03:59:51;8.20;;;4.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:02:23;10.88;;;5.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:07:24;10.52;;;4.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:09:54;10.45;;;6.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:12:27;10.07;;;5.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:14:58;9.05;;;4.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:20:16;10.57;;;5.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:23:31;14.55;;;6.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:26:31;16.15;;;6.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:29:01;13.82;;;6.78;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:31:35;24.70;;;7.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:34:07;18.05;;;7.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:36:59;25.77;;;7.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:42:09;24.40;;;8.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:44:42;21.33;;;8.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:47:23;22.20;;;7.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:49:52;23.95;;;9.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:52:20;27.52;;;8.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:57:25;22.27;;;7.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T04:59:57;21.25;;;7.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:02:26;23.27;;;8.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:05:08;25.30;;;8.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:07:48;23.63;;;9.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:10:18;23.38;;;8.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:12:49;22.23;;;9.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:15:15;21.50;;;8.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:17:42;20.88;;;8.48;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:20:08;18.80;;;7.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:22:51;42.95;;;20.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:25:21;22.60;;;10.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:27:52;16.83;;;8.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:30:21;23.20;;;9.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:32:48;24.27;;;10.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:35:14;29.05;;;14.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:37:41;27.60;;;12.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:40:08;25.27;;;11.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:42:40;23.17;;;11.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:45:08;22.52;;;12.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:47:35;21.75;;;10.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:50:01;19.50;;;9.48;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:52:28;18.67;;;9.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:54:56;22.05;;;11.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:57:22;18.88;;;9.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T05:59:48;17.15;;;9.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:02:14;17.67;;;8.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:04:41;26.35;;;13.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:07:07;21.40;;;11.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:09:33;20.20;;;9.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:11:59;18.20;;;8.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:14:25;19.17;;;9.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:16:52;23.45;;;10.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:19:18;23.42;;;10.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:21:44;22.77;;;11.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:24:12;26.05;;;11.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:26:38;24.92;;;11.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:29:04;27.30;;;12.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:31:31;29.98;;;12.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:34:01;28.30;;;11.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:36:28;26.17;;;10.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:38:58;29.80;;;12.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:41:25;25.02;;;11.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:43:55;25.92;;;10.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:46:23;30.75;;;11.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:48:53;24.98;;;10.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:51:21;22.45;;;9.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:53:48;24.70;;;10.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:56:15;23.58;;;10.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T06:58:47;23.90;;;10.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:01:23;23.92;;;10.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:04:12;23.17;;;9.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:06:44;22.50;;;10.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:09:13;23.85;;;11.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:11:40;22.33;;;10.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:14:06;22.63;;;10.48;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:16:35;21.83;;;9.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:19:02;23.83;;;9.77;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:21:28;23.55;;;9.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:23:54;19.23;;;9.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:26:21;22.65;;;10.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:28:49;23.58;;;10.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:31:17;27.38;;;9.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:33:46;26.80;;;10.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:36:14;24.92;;;9.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:38:42;25.80;;;9.82;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:41:12;29.75;;;10.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:43:44;22.08;;;10.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:46:11;32.08;;;10.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:48:38;27.42;;;11.82;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:51:05;33.28;;;11.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:53:32;29.90;;;12.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:55:59;25.70;;;10.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T07:58:28;33.67;;;11.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:00:55;30.10;;;10.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:03:22;30.58;;;11.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:05:49;42.38;;;12.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:08:15;36.70;;;13.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:10:41;31.63;;;11.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:13:08;34.03;;;12.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:15:34;31.98;;;11.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:18:00;28.48;;;10.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:20:27;37.00;;;13.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:22:54;40.80;;;12.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:25:20;35.60;;;12.52;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:27:46;29.60;;;11.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:30:13;31.33;;;11.77;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:32:39;29.67;;;10.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:35:05;32.28;;;10.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:37:31;29.30;;;10.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:39:58;32.10;;;10.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:42:24;37.20;;;12.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:44:50;41.05;;;12.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:47:16;36.58;;;12.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:49:42;38.83;;;13.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:52:09;42.15;;;12.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:54:35;43.55;;;13.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:57:01;44.88;;;13.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T08:59:27;42.22;;;15.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:01:53;41.25;;;15.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:04:19;43.95;;;14.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:06:46;44.92;;;14.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:09:12;43.20;;;14.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:11:40;46.97;;;14.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:14:12;39.70;;;14.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:16:39;42.45;;;13.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:19:14;43.78;;;15.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:21:42;43.88;;;14.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:24:10;48.28;;;14.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:26:38;35.80;;;14.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:29:05;43.05;;;12.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:31:31;47.83;;;14.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:33:57;41.30;;;13.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:36:25;46.90;;;15.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:38:53;41.40;;;14.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:47:47;40.40;;;13.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:50:28;34.58;;;12.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:55:50;37.53;;;13.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T09:58:38;39.22;;;15.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:01:22;39.15;;;14.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:07:01;39.33;;;14.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:15:14;40.15;;;13.82;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:17:52;42.22;;;16.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:20:45;37.05;;;14.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:23:23;40.20;;;14.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:25:57;34.10;;;13.13;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:28:38;36.05;;;13.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:31:15;40.42;;;14.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:33:49;36.28;;;12.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:36:22;31.73;;;11.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:38:49;34.30;;;13.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:41:16;35.13;;;13.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:43:43;37.58;;;14.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:46:13;30.98;;;13.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:48:40;42.25;;;15.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:51:12;44.20;;;16.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:53:43;40.40;;;14.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T10:58:59;41.80;;;14.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:01:26;45.42;;;15.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:07:30;45.92;;;15.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:10:03;43.17;;;15.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:13:22;47.60;;;16.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:15:49;47.30;;;17.33;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:18:26;51.40;;;18.13;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:20:55;49.83;;;17.08;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:23:32;50.80;;;18.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:25:59;43.95;;;16.33;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:28:29;48.03;;;16.67;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:33:43;45.53;;;15.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:36:47;47.75;;;16.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:39:23;42.05;;;16.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T11:52:28;44.97;;;16.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:06:32;45.10;;;17.17;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:09:29;49.08;;;16.80;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:18:22;44.65;;;16.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:26:24;45.88;;;16.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:37:57;44.80;;;18.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:43:53;42.92;;;14.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:49:28;43.10;;;15.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T12:52:09;45.78;;;14.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:02:40;36.17;;;12.32;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:08:33;34.95;;;13.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:11:11;32.35;;;12.52;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:13:43;32.30;;;13.90;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:16:31;32.28;;;12.52;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:19:01;32.20;;;12.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:21:30;32.17;;;12.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:23:57;32.55;;;11.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:26:28;35.47;;;13.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:28:57;33.72;;;12.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:31:59;36.38;;;11.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:37:08;34.35;;;12.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:43:17;31.35;;;12.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:46:07;34.58;;;12.13;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:48:39;34.67;;;12.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:51:12;34.15;;;11.93;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:53:57;32.45;;;12.75;;
74523;SDS011;63074;44.696;10.358;2022-12-05T13:59:55;29.92;;;12.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:07:50;27.75;;;10.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:10:22;27.40;;;10.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:12:55;27.67;;;10.82;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:29:05;23.40;;;10.00;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:34:27;24.35;;;10.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:39:49;22.17;;;10.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:45:00;21.35;;;10.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:47:45;19.85;;;10.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:50:36;23.38;;;10.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T14:56:10;24.60;;;10.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:06:54;22.05;;;10.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:12:26;20.92;;;10.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:15:11;24.95;;;12.45;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:17:56;19.95;;;9.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:20:46;17.13;;;9.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:23:41;18.38;;;9.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:29:04;21.55;;;9.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:31:38;22.33;;;9.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:34:12;22.33;;;9.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:36:48;19.33;;;11.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:39:21;24.98;;;11.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:41:53;21.95;;;10.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:44:21;22.42;;;10.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:46:52;21.17;;;11.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:49:21;23.52;;;11.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:51:52;28.48;;;13.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:54:33;22.73;;;12.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:57:03;23.30;;;11.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T15:59:39;22.17;;;11.85;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:02:21;23.73;;;9.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:04:55;24.30;;;12.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:07:24;23.85;;;11.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:09:54;21.13;;;12.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:12:23;24.00;;;12.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:14:51;25.27;;;11.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:17:20;23.92;;;12.07;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:19:47;26.23;;;13.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:22:16;27.50;;;13.55;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:24:54;30.30;;;14.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:27:28;30.85;;;14.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:32:46;27.63;;;13.98;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:35:30;27.98;;;11.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:43:22;22.27;;;11.25;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:48:37;19.80;;;10.02;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:51:16;18.17;;;9.95;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:53:53;16.70;;;9.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:56:27;18.48;;;9.60;;
74523;SDS011;63074;44.696;10.358;2022-12-05T16:59:00;17.55;;;9.05;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:01:28;18.67;;;9.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:03:55;16.08;;;9.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:06:23;17.58;;;9.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:08:50;18.15;;;8.57;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:11:19;20.58;;;9.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:13:46;21.00;;;10.63;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:16:14;22.20;;;10.38;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:18:42;18.48;;;10.35;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:21:10;24.15;;;11.20;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:23:44;21.05;;;10.88;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:26:12;20.48;;;10.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:28:39;22.08;;;10.43;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:31:05;20.77;;;10.27;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:33:33;18.83;;;10.15;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:35:59;21.52;;;11.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:38:26;18.38;;;9.40;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:40:52;21.42;;;9.23;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:43:18;21.23;;;10.10;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:45:44;21.67;;;10.30;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:48:12;17.95;;;8.18;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:50:39;15.50;;;8.65;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:53:11;17.10;;;8.73;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:55:39;19.10;;;9.70;;
74523;SDS011;63074;44.696;10.358;2022-12-05T17:58:06;18.55;;;10.50;;
74523;SDS011;63074;44.696;10.358;2022-12-05T18:00:33;19.20;;;10.68;;
74523;SDS011;63074;44.696;10.358;2022-12-05T18:02:59;22.15;;;12.55;;