sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3881;SDS011;1956;53.482;10.238;2022-08-21T00:02:24;13.23;;;7.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:07:25;13.90;;;7.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:12:26;9.73;;;6.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:17:27;14.40;;;6.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:22:27;14.47;;;6.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:27:28;11.43;;;6.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:32:28;10.87;;;5.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:37:28;9.97;;;5.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:42:29;11.70;;;6.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:47:30;11.30;;;6.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:52:31;16.20;;;6.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T00:57:46;9.77;;;5.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:02:48;9.63;;;5.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:07:49;6.83;;;5.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:12:51;8.50;;;5.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:17:55;10.63;;;5.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:22:56;10.27;;;6.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:27:57;9.57;;;6.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:32:59;8.20;;;6.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:37:59;11.27;;;6.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:43:00;8.63;;;6.77;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:48:00;10.93;;;6.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:53:00;11.13;;;6.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T01:58:01;7.33;;;6.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:03:01;7.23;;;5.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:08:02;9.97;;;6.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:13:02;10.30;;;5.13;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:18:04;8.70;;;5.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:23:06;11.27;;;6.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:28:09;10.60;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:33:11;8.63;;;5.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:38:16;9.77;;;5.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:43:20;7.90;;;5.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:48:22;7.60;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:53:25;9.10;;;4.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T02:58:31;5.60;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:03:33;8.93;;;5.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:08:35;6.77;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:13:36;12.10;;;5.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:18:37;8.20;;;4.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:23:37;6.43;;;4.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:28:39;8.17;;;4.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:33:40;6.27;;;4.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:38:40;8.60;;;4.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:43:41;6.80;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:48:41;6.10;;;4.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:53:41;7.30;;;5.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T03:58:42;8.10;;;5.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:03:42;5.70;;;4.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:08:43;8.93;;;5.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:13:43;6.67;;;4.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:18:43;7.60;;;4.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:23:44;4.40;;;4.07;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:28:44;10.03;;;4.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:33:45;5.17;;;4.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:38:45;8.47;;;4.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:43:45;7.37;;;3.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:48:46;5.40;;;4.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:54:29;9.80;;;4.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T04:59:17;9.67;;;5.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:04:21;7.00;;;4.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:09:24;5.77;;;5.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:14:24;15.80;;;5.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:19:27;6.93;;;5.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:24:27;5.87;;;5.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:29:28;11.00;;;5.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:34:31;7.20;;;5.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:39:31;8.63;;;5.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:44:32;13.17;;;4.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:49:33;8.67;;;5.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:54:34;6.53;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T05:59:36;7.20;;;4.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:04:37;9.10;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:09:38;9.80;;;4.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:14:39;6.83;;;4.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:19:40;14.97;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:24:41;5.00;;;3.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:29:41;12.27;;;4.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:34:42;6.93;;;3.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:39:42;6.57;;;4.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:44:43;5.00;;;4.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:49:43;12.07;;;4.13;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:54:44;8.30;;;4.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T06:59:44;8.70;;;4.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:04:44;14.60;;;5.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:09:45;5.30;;;4.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:14:45;9.30;;;3.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:19:46;6.47;;;3.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:24:46;5.90;;;2.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:29:47;5.83;;;2.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:34:47;6.70;;;3.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:39:47;7.90;;;3.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:44:48;5.57;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:49:49;26.57;;;2.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:54:49;4.93;;;2.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T07:59:50;6.93;;;2.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:04:50;4.30;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:09:51;13.37;;;3.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:14:51;4.17;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:19:52;3.33;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:24:53;4.07;;;2.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:29:53;2.60;;;2.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:34:53;5.40;;;1.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:39:54;5.20;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:44:59;2.40;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:50:07;7.73;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T08:55:15;5.10;;;2.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:00:19;4.50;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:05:30;4.40;;;1.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:21:41;4.30;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:27:05;3.30;;;1.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:32:26;8.03;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:37:28;7.60;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:42:30;11.00;;;2.07;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:47:32;2.87;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:52:32;6.23;;;2.07;;
3881;SDS011;1956;53.482;10.238;2022-08-21T09:57:32;3.13;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:02:39;6.97;;;2.13;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:07:39;5.43;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:29:16;4.10;;;2.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:46:02;7.90;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:51:28;6.10;;;2.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T10:56:36;8.40;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:01:47;6.73;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:12:52;3.53;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:23:25;8.10;;;2.13;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:28:38;6.80;;;2.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:33:52;3.17;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:50:33;3.27;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T11:55:38;3.27;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:00:50;3.33;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:06:08;4.27;;;1.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:16:49;3.57;;;1.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:21:51;1.27;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:32:54;2.70;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:37:57;2.77;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:43:00;4.30;;;1.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:54:09;7.40;;;2.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T12:59:00;9.47;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:04:11;7.53;;;2.07;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:09:13;1.90;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:14:31;3.33;;;1.67;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:19:36;5.03;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:24:37;2.43;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:29:37;6.13;;;1.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:34:38;5.27;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:39:38;4.27;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:44:43;3.13;;;1.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:49:46;4.43;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T13:54:55;7.93;;;1.67;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:00:17;4.90;;;1.80;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:05:20;2.47;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:10:22;2.13;;;0.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:15:25;3.20;;;1.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:20:32;3.37;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:25:39;2.03;;;0.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:30:41;2.73;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:35:43;4.10;;;1.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:40:43;1.87;;;1.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:45:47;5.30;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:50:48;4.10;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T14:55:48;3.30;;;1.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:01:07;5.17;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:06:09;3.50;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:11:11;1.57;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:16:14;3.87;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:21:14;5.13;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:26:15;2.00;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:31:15;3.93;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:36:15;4.40;;;2.07;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:41:16;2.50;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:46:19;1.87;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:51:20;3.80;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T15:56:22;3.80;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:01:24;5.77;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:06:24;1.83;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:11:25;2.83;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:16:26;3.07;;;1.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:21:26;3.63;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:26:27;6.20;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:31:28;4.10;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:36:30;1.90;;;1.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:41:32;3.20;;;2.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:46:34;2.47;;;1.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:51:38;3.33;;;1.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T16:56:38;4.97;;;1.33;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:01:39;5.17;;;1.47;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:06:40;4.80;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:11:41;3.33;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:16:45;2.97;;;1.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:21:46;1.77;;;1.27;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:26:47;8.27;;;1.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:31:48;2.20;;;1.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:36:48;3.40;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:41:48;1.93;;;1.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:46:49;4.33;;;2.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:51:49;5.70;;;1.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T17:56:50;2.97;;;1.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:01:51;3.37;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:06:53;3.73;;;1.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:11:56;4.30;;;2.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:16:58;6.13;;;2.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:21:58;3.00;;;1.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:26:59;3.00;;;1.60;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:32:00;9.57;;;2.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:37:01;6.37;;;1.77;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:42:02;10.60;;;3.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:47:06;6.37;;;4.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:52:10;9.53;;;7.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T18:57:10;4.90;;;3.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:02:11;3.17;;;1.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:07:12;9.10;;;3.37;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:12:15;6.07;;;3.63;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:17:24;4.97;;;4.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:22:24;13.57;;;9.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:27:25;14.97;;;6.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:32:26;6.93;;;3.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:37:26;8.40;;;2.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:42:27;13.17;;;4.90;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:47:27;6.40;;;3.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:52:29;12.37;;;4.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T19:57:31;16.70;;;7.47;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:02:31;7.67;;;3.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:07:32;10.10;;;3.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:12:33;5.97;;;3.03;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:17:33;7.70;;;3.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:22:34;7.07;;;3.43;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:27:34;7.43;;;3.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:32:35;9.20;;;3.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:37:35;8.43;;;3.87;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:42:36;12.37;;;3.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:47:38;7.70;;;2.47;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:52:38;7.90;;;3.10;;
3881;SDS011;1956;53.482;10.238;2022-08-21T20:57:44;7.47;;;2.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:08:17;7.77;;;2.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:13:29;10.33;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:18:35;7.87;;;2.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:23:43;10.93;;;2.67;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:28:57;12.67;;;3.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:34:00;7.03;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:39:13;14.00;;;3.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:44:37;12.20;;;3.77;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:49:58;7.63;;;3.20;;
3881;SDS011;1956;53.482;10.238;2022-08-21T21:55:57;6.60;;;3.50;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:00:50;5.80;;;2.77;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:06:00;7.77;;;3.13;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:11:14;16.13;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:16:20;10.20;;;3.17;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:21:27;9.03;;;2.40;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:26:33;5.73;;;2.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:31:43;14.20;;;3.53;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:37:01;11.10;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:42:13;5.63;;;2.30;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:53:03;10.80;;;3.00;;
3881;SDS011;1956;53.482;10.238;2022-08-21T22:58:09;7.60;;;2.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:03:45;9.17;;;2.93;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:08:45;10.73;;;3.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:13:47;6.07;;;3.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:19:12;6.10;;;2.57;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:30:08;10.80;;;2.83;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:35:22;6.87;;;2.70;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:41:01;10.03;;;2.73;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:46:32;12.90;;;2.97;;
3881;SDS011;1956;53.482;10.238;2022-08-21T23:51:45;7.77;;;3.03;;
