sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14347;DHT22;7257;52.158;9.968;2022-12-15T00:00:15;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:00:58;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:01:37;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:02:17;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:02:56;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:03:35;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:04:14;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:04:53;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:05:33;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:06:12;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:06:51;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:07:30;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:08:10;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:08:50;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:09:29;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:10:08;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:10:47;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:11:27;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:12:08;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:12:47;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:13:26;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:14:05;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:14:44;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:15:25;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:16:05;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:16:45;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:17:24;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:18:04;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:18:43;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:19:23;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:20:02;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:20:41;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:21:20;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:22:00;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:22:39;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:23:18;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:23:57;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:24:36;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:25:15;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:25:54;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:26:34;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:27:13;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:27:52;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:28:34;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:29:13;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:29:52;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:30:32;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:31:12;-3.90;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:31:51;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:32:30;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:33:10;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:33:50;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:34:29;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:35:09;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:35:51;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:36:30;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:37:10;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:37:49;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:38:28;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:39:05;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:39:25;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:39:46;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:40:18;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:40:40;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:41:01;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:41:22;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:41:43;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:42:09;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:42:30;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:42:50;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:43:11;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:43:34;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:43:56;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:44:17;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:44:38;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:44:59;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:45:21;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:46:05;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:47:31;-4.00;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:47:52;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:48:13;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:48:34;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:48:55;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:49:17;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:49:56;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:50:35;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:51:23;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:52:03;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:52:42;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:53:23;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:54:02;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:54:42;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:55:21;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:56:00;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:56:40;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:57:19;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:57:59;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:58:38;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:59:17;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T00:59:57;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:00:36;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:01:16;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:01:55;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:02:35;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:03:16;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:03:56;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:04:35;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:05:15;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:05:54;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:06:33;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:07:13;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:07:52;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:08:32;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:09:12;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:09:51;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:10:30;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:11:09;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:11:49;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:12:28;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:13:12;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:13:51;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:14:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:15:11;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:15:50;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:16:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:17:11;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:17:50;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:18:32;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:19:12;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:19:51;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:20:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:20:54;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:21:15;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:21:36;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:21:57;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:22:19;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:22:40;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:23:01;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:23:22;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:23:43;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:24:05;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:24:26;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:24:47;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:25:08;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:25:29;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:25:52;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:26:13;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:26:34;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:26:55;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:27:17;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:27:39;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:28:00;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:28:21;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:28:43;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:29:04;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:29:25;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:29:46;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:30:09;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:30:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:30:53;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:31:14;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:31:36;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:31:57;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:32:18;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:32:40;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:33:01;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:33:22;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:33:42;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:34:04;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:34:25;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:34:46;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:35:09;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:35:30;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:35:56;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:36:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:36:37;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:36:58;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:37:19;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:37:41;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:38:02;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:38:23;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:38:44;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:39:06;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:39:27;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:40:11;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:40:53;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:41:14;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:41:35;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:41:56;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:42:17;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:42:39;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:43:00;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:43:24;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:43:49;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:44:16;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:44:40;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:45:32;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:46:00;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:46:22;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:46:46;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:47:12;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:47:36;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:48:01;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:48:35;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:49:04;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:49:35;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:49:56;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:50:18;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:50:42;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:51:10;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:51:37;-4.60;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:52:01;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:52:24;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:52:46;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:53:07;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:53:33;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:54:01;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:54:27;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:54:52;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:55:15;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:55:39;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:56:03;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:56:26;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:56:50;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:57:16;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:57:38;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:58:01;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:58:23;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:58:48;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T01:59:41;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:00:08;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:00:32;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:00:54;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:01:23;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:01:47;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:02:09;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:02:34;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:02:56;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:03:22;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:03:46;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:04:07;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:04:29;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:04:52;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:05:16;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:05:42;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:06:07;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:06:28;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:06:50;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:07:15;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:07:36;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:07:58;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:08:21;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:08:45;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:09:16;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:09:49;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:10:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:11:08;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:11:56;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:12:24;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:12:53;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:13:25;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:13:58;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:14:35;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:15:36;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:17:06;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:17:56;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:18:24;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:18:57;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:20:46;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:21:12;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:22:41;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:25:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:26:06;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:27:55;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:28:25;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:28:57;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:29:38;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:30:21;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:30:47;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:31:33;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:32:14;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:32:41;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:33:13;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:33:49;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:34:16;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:34:41;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:35:23;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:36:15;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:36:48;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:37:16;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:37:40;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:38:01;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:38:30;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:38:52;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:39:13;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:39:34;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:40:02;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:40:24;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:40:45;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:42:08;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:42:30;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:42:54;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:43:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:43:43;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:44:08;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:44:41;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:45:12;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:45:52;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:46:29;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:47:04;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:47:41;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:48:20;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:48:53;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:49:24;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:50:19;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:50:55;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:51:32;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:52:09;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:52:46;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:54:37;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:55:32;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:56:08;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:57:09;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:57:58;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:58:29;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:59:06;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T02:59:38;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:00:04;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:00:27;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:01:00;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:01:24;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:01:50;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:02:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:02:41;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:03:09;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:03:37;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:04:11;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:04:34;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:05:04;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:05:31;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:05:57;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:06:23;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:06:53;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:07:17;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:07:38;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:08:06;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:08:53;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:09:14;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:09:41;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:10:13;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:10:46;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:11:13;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:11:34;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:11:57;-4.40;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:12:21;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:12:42;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:13:10;-4.50;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:13:37;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:14:01;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:14:24;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:14:45;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:15:09;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:15:33;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:15:56;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:16:18;-4.30;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:16:44;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:17:07;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:17:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:17:52;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:18:15;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:18:35;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:18:59;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:19:20;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:19:43;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:20:11;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:20:31;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:20:54;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:21:15;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:21:40;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:22:01;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:22:22;-4.10;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:22:43;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:23:04;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:23:27;-4.20;99.90
14347;DHT22;7257;52.158;9.968;2022-12-15T03:23:48;-4.10;99.90