sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2022-12-10T00:03:32;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:11:23;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:19:14;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:27:05;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:34:55;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:42:46;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:50:36;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T00:58:29;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:06:26;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:14:20;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:22:11;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:30:02;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:37:53;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:45:43;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T01:53:34;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:01:59;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:10:04;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:18:01;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:26:04;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:33:58;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:41:53;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:49:47;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T02:58:08;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:14:15;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:22:07;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:30:00;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:37:51;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:45:41;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T03:53:32;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:01:22;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:09:15;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:17:05;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:24:56;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:33:05;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:40:55;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:48:46;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T04:56:36;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:04:27;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:12:18;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:20:08;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:27:59;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:35:54;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:43:46;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:51:37;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T05:59:28;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:07:18;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:15:09;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:23:00;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:30:50;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:38:41;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:46:32;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T06:54:22;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:02:13;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:10:04;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:17:54;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:25:45;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:33:36;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:41:27;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:49:18;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T07:57:09;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:04:59;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:12:50;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:20:40;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:28:31;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:36:21;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:44:13;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:52:03;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T08:59:54;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:07:44;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:15:35;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:23:25;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:31:18;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:39:09;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:47:02;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T09:54:57;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:02:50;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:10:41;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:18:33;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:26:26;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:34:19;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:42:10;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:50:03;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T10:57:54;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T11:05:47;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T11:13:38;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T11:21:31;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T11:29:38;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T11:46:10;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:03:00;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:11:29;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:19:34;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:27:38;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:35:44;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:51:33;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T12:59:58;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T13:08:21;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T13:48:44;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:05:26;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:13:22;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:21:16;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:37:01;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:45:04;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T14:52:55;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:00:46;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:08:37;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:16:42;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:24:41;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:32:32;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:40:28;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:48:20;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T15:56:10;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:04:01;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:11:52;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:19:42;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:27:33;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:35:27;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:43:20;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:51:15;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T16:59:08;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:07:00;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:14:51;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:22:41;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:30:32;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:38:24;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:46:20;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T17:54:12;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:02:03;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:09:53;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:17:44;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:25:36;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:33:26;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:41:17;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:49:12;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T18:57:03;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:04:54;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:12:44;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:20:36;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:28:27;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:36:24;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:44:15;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:52:05;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T19:59:56;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:07:47;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:15:37;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:23:28;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:31:19;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:39:19;-1.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:47:10;-1.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T20:55:02;-1.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:02:53;-1.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:10:43;-1.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:18:45;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:26:37;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:34:28;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:42:18;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:50:28;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T21:58:19;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:06:23;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:14:14;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:22:05;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:29:55;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:37:50;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:45:42;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T22:53:33;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:01:25;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:09:16;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:17:06;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:24:57;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:32:47;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:40:40;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:48:31;-1.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-10T23:56:22;-1.70;99.90
