sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59930;SDS011;45790;51.538;6.736;2023-06-22T00:01:51;10.53;;;6.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:04:16;11.02;;;5.57;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:06:41;12.30;;;6.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:09:06;11.37;;;6.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:11:32;10.13;;;6.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:13:58;10.55;;;6.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:16:23;9.30;;;6.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:18:48;9.32;;;6.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:21:14;12.30;;;6.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:23:39;9.20;;;6.38;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:26:04;9.67;;;6.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:28:29;11.43;;;6.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:30:55;10.88;;;6.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:33:20;10.13;;;6.97;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:35:45;8.40;;;6.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:38:11;12.23;;;7.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:40:36;11.60;;;7.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:43:01;8.50;;;6.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:45:27;9.30;;;6.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:47:53;7.93;;;6.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:50:19;10.48;;;6.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:52:46;13.07;;;7.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:55:12;11.18;;;6.55;;
59930;SDS011;45790;51.538;6.736;2023-06-22T00:57:37;8.57;;;6.57;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:00:02;9.23;;;6.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:02:30;9.90;;;6.97;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:04:56;8.80;;;6.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:12:16;11.25;;;6.57;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:14:43;13.45;;;7.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:17:12;11.50;;;7.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:19:45;9.60;;;6.72;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:22:15;12.05;;;7.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:24:47;11.00;;;7.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:29:39;11.32;;;7.47;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:32:05;9.95;;;7.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:34:31;9.63;;;7.28;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:36:58;8.30;;;7.38;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:39:23;9.68;;;7.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:41:49;12.13;;;7.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:44:14;8.88;;;7.35;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:46:40;10.10;;;7.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:49:05;14.20;;;7.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:51:31;10.52;;;7.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:53:56;10.80;;;7.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:56:21;10.00;;;7.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T01:58:50;9.93;;;8.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:01:17;13.27;;;8.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:03:50;10.93;;;8.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:06:19;11.23;;;8.02;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:08:49;9.82;;;7.72;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:11:16;10.80;;;8.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:13:43;12.00;;;8.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:16:13;12.93;;;8.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:18:39;12.85;;;8.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:21:10;12.23;;;8.05;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:23:35;12.00;;;8.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:26:01;10.00;;;7.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:28:27;11.18;;;8.68;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:30:52;11.10;;;9.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:33:17;13.63;;;8.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:35:42;13.27;;;8.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:38:10;9.70;;;8.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:40:35;9.70;;;8.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:43:01;12.05;;;8.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:45:26;11.02;;;8.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:47:52;9.88;;;8.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:50:17;10.50;;;8.67;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:52:42;10.47;;;8.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:55:08;13.55;;;8.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:57:33;12.32;;;8.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T02:59:58;11.43;;;8.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:02:24;12.98;;;9.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:04:49;13.60;;;9.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:07:14;13.47;;;9.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:09:40;13.25;;;9.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:12:07;13.18;;;10.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:14:32;12.68;;;9.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:16:57;12.63;;;10.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:19:28;11.85;;;9.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:21:54;11.15;;;9.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:24:19;13.00;;;9.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:26:45;12.63;;;9.68;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:29:11;14.35;;;9.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:31:37;12.52;;;9.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:34:02;13.70;;;10.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:36:27;11.63;;;9.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:38:52;13.57;;;9.97;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:41:17;12.25;;;9.52;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:43:43;14.85;;;9.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:46:08;16.02;;;10.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:48:33;13.07;;;10.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:50:59;13.20;;;10.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:53:24;15.43;;;10.35;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:55:50;13.13;;;9.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T03:58:15;13.68;;;10.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:00:41;14.52;;;10.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:03:06;12.23;;;10.37;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:05:32;12.13;;;10.85;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:07:57;15.07;;;11.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:10:22;15.03;;;10.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:12:48;14.33;;;10.47;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:15:13;12.30;;;10.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:17:38;14.15;;;10.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:20:03;14.63;;;10.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:22:29;14.50;;;10.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:24:54;14.03;;;11.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:27:19;13.93;;;10.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:29:44;12.93;;;10.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:32:16;17.27;;;10.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:34:42;11.63;;;10.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:37:07;13.73;;;11.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:39:32;11.27;;;9.47;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:41:57;13.43;;;10.95;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:44:25;16.88;;;11.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:46:54;13.85;;;11.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:49:25;11.70;;;10.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:51:57;11.40;;;9.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:54:23;13.23;;;11.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:56:48;13.77;;;10.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T04:59:21;11.90;;;10.68;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:01:46;12.57;;;9.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:04:11;16.77;;;11.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:06:36;14.10;;;11.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:09:02;12.97;;;10.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:11:28;14.90;;;11.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:13:53;13.45;;;11.02;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:16:19;14.75;;;11.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:18:49;15.15;;;11.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:21:14;13.52;;;11.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:23:39;17.23;;;11.37;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:26:04;16.17;;;12.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:28:29;15.82;;;11.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:30:55;16.23;;;11.67;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:33:20;23.00;;;11.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:35:45;16.50;;;11.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:38:10;16.03;;;11.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:40:35;18.73;;;11.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:43:00;16.33;;;11.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:45:26;17.42;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:47:52;14.23;;;11.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:50:17;14.38;;;11.75;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:52:42;13.68;;;11.55;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:55:07;19.67;;;11.83;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:57:33;16.15;;;11.85;;
59930;SDS011;45790;51.538;6.736;2023-06-22T05:59:58;13.97;;;11.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:02:23;17.45;;;12.05;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:04:48;16.05;;;11.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:07:16;13.93;;;12.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:09:41;13.87;;;12.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:12:06;13.35;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:14:32;14.18;;;12.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:16:57;16.77;;;12.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:19:22;16.03;;;12.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:21:47;14.73;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:24:12;16.75;;;11.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:26:38;24.40;;;12.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:29:04;15.80;;;11.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:31:29;17.63;;;12.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:33:55;15.98;;;12.82;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:36:20;16.63;;;12.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:38:46;14.07;;;11.57;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:41:13;16.58;;;12.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:43:38;17.30;;;12.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:46:03;14.90;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:48:28;15.02;;;11.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:50:53;17.63;;;11.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:53:19;18.48;;;12.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:55:44;15.33;;;12.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T06:58:10;13.65;;;12.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:00:38;14.65;;;12.35;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:03:03;14.65;;;12.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:05:28;14.20;;;12.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:07:53;17.37;;;13.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:10:18;13.67;;;12.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:12:44;16.00;;;12.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:15:09;16.80;;;13.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:17:38;18.30;;;13.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:20:07;16.27;;;12.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:22:43;19.27;;;13.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:25:12;16.92;;;12.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:27:39;17.33;;;12.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:30:08;17.27;;;14.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:32:33;19.60;;;13.65;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:34:59;18.05;;;13.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:37:24;19.57;;;13.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:39:49;15.00;;;13.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:42:18;18.23;;;12.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:44:44;17.92;;;13.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:47:09;14.73;;;12.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:49:34;17.77;;;14.47;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:51:59;16.93;;;14.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:54:26;16.75;;;13.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:56:51;17.60;;;14.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T07:59:17;18.30;;;13.98;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:01:42;15.13;;;13.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:04:07;19.08;;;12.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:06:33;15.57;;;13.95;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:08:58;19.65;;;14.48;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:11:24;17.70;;;14.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:13:50;17.85;;;13.85;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:16:15;14.63;;;12.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:18:40;23.45;;;13.52;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:21:05;17.73;;;14.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:23:31;19.97;;;14.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:25:56;15.97;;;14.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:28:21;13.68;;;12.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:30:46;15.77;;;13.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:33:12;15.77;;;12.95;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:35:37;17.00;;;13.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:38:03;13.40;;;12.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:40:28;14.57;;;13.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:42:54;16.88;;;12.68;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:45:20;15.43;;;12.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:47:45;17.73;;;12.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:50:10;15.63;;;13.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:52:36;22.48;;;14.38;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:55:02;16.13;;;12.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:57:27;17.52;;;13.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T08:59:53;16.77;;;14.52;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:02:18;16.40;;;12.98;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:04:45;19.75;;;13.95;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:07:10;17.63;;;13.55;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:09:36;15.55;;;13.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:12:01;16.20;;;13.33;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:14:27;14.77;;;12.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:16:52;17.97;;;13.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:19:17;20.30;;;13.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:21:42;13.33;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:24:07;18.60;;;14.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:26:33;16.92;;;12.98;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:28:58;13.83;;;12.37;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:31:23;18.23;;;14.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:33:53;16.35;;;13.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:36:19;16.33;;;12.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:38:44;14.75;;;13.15;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:41:09;14.70;;;13.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:43:34;17.03;;;13.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:46:02;14.73;;;13.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:48:28;16.20;;;13.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:50:54;13.85;;;12.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:53:19;17.67;;;13.98;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:55:44;19.50;;;13.83;;
59930;SDS011;45790;51.538;6.736;2023-06-22T09:58:10;17.43;;;12.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:00:35;24.30;;;14.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:03:00;15.43;;;13.33;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:05:25;19.87;;;14.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:07:50;14.88;;;12.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:10:16;19.53;;;12.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:12:48;17.83;;;14.05;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:15:13;20.90;;;14.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:17:39;17.98;;;13.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:20:05;18.60;;;13.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:22:36;15.07;;;12.82;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:25:02;16.70;;;14.38;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:27:27;15.55;;;13.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:29:52;13.60;;;11.67;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:32:18;17.95;;;12.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:34:44;19.03;;;11.97;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:37:09;15.17;;;11.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:39:34;15.03;;;12.17;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:41:59;14.50;;;11.83;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:44:24;17.60;;;13.37;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:46:49;17.17;;;11.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:49:15;16.50;;;12.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:51:40;15.03;;;13.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:54:06;13.40;;;11.68;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:56:31;12.57;;;10.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T10:58:58;13.70;;;11.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:01:24;15.48;;;12.32;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:03:49;12.00;;;10.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:06:14;15.00;;;10.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:08:39;12.90;;;11.65;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:11:05;15.00;;;11.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:13:30;13.53;;;10.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:15:55;14.37;;;11.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:18:20;12.53;;;11.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:20:48;12.68;;;10.90;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:23:14;13.02;;;9.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:25:39;13.40;;;10.73;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:28:06;13.07;;;10.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:30:32;12.38;;;10.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:32:58;14.63;;;10.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:35:23;15.63;;;9.75;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:37:49;11.67;;;9.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:40:14;13.03;;;10.83;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:42:39;17.83;;;11.47;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:45:04;13.67;;;10.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:47:30;14.00;;;10.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:49:55;13.70;;;10.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:52:20;17.70;;;11.45;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:54:46;14.20;;;11.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:57:11;15.13;;;11.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T11:59:36;13.97;;;11.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:02:01;15.43;;;11.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:04:26;17.83;;;11.95;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:06:52;13.80;;;12.43;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:09:17;21.23;;;11.93;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:11:42;17.05;;;11.85;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:14:07;16.87;;;11.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:16:33;18.42;;;12.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:18:58;14.67;;;12.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:21:23;15.20;;;13.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:23:48;15.27;;;12.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:26:13;15.93;;;12.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:28:39;16.17;;;12.18;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:31:04;13.33;;;10.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:33:29;14.53;;;12.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:35:55;14.57;;;11.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:38:20;18.10;;;12.30;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:40:46;17.40;;;12.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:43:12;14.63;;;13.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:45:37;15.65;;;13.25;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:48:02;14.17;;;12.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:50:28;16.35;;;12.82;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:52:53;18.20;;;13.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:55:18;14.83;;;12.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T12:57:43;16.80;;;13.67;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:00:08;17.20;;;14.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:02:37;14.88;;;13.35;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:05:02;14.90;;;13.40;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:07:27;16.83;;;14.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:09:54;14.98;;;13.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:12:19;17.73;;;15.07;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:14:45;15.30;;;13.70;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:17:11;16.65;;;12.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:19:37;16.48;;;14.75;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:22:02;18.47;;;14.13;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:24:29;18.40;;;15.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:26:54;15.07;;;13.57;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:29:19;17.20;;;15.00;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:31:45;15.57;;;14.03;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:34:10;15.10;;;13.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:36:35;16.20;;;14.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:39:00;16.33;;;14.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:41:25;17.20;;;14.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:43:51;18.10;;;16.20;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:46:16;16.58;;;14.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:48:41;16.90;;;15.23;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:51:06;17.67;;;14.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:53:31;19.80;;;16.10;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:55:57;18.33;;;16.53;;
59930;SDS011;45790;51.538;6.736;2023-06-22T13:58:22;17.08;;;15.27;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:00:47;18.50;;;16.50;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:03:14;19.60;;;16.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:05:40;17.90;;;15.88;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:08:06;18.73;;;16.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:10:31;19.87;;;17.87;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:12:56;17.03;;;15.33;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:15:21;18.70;;;16.80;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:17:46;19.70;;;17.77;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:20:12;18.53;;;16.63;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:22:37;18.40;;;16.60;;
59930;SDS011;45790;51.538;6.736;2023-06-22T14:25:04;17.17;;;15.37;;