sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75012;SDS011;63567;49.956;20.130;2023-07-08T00:00:25;6.33;;;4.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:02:50;4.95;;;4.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:05:17;5.55;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:07:45;4.75;;;3.47;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:10:15;4.60;;;4.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:12:41;5.28;;;4.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:15:08;5.90;;;4.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:17:34;6.00;;;4.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:19:59;6.03;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:22:25;4.85;;;4.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:24:50;6.17;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:27:16;6.47;;;4.32;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:29:41;5.43;;;4.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:32:10;6.00;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:34:39;4.63;;;4.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:37:04;5.78;;;4.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:39:30;5.85;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:41:59;5.53;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:44:26;5.15;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:49:31;4.78;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:54:50;4.68;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:57:18;3.78;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-07-08T00:59:50;4.88;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:02:20;3.95;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:05:10;5.38;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:07:40;4.75;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:10:10;5.07;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:12:44;3.80;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:15:14;4.63;;;3.85;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:17:41;4.57;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:20:08;3.78;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:22:43;4.80;;;3.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:25:09;4.97;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:27:38;4.95;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:30:06;4.35;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:32:33;4.07;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:35:01;4.78;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:37:37;4.90;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:40:14;5.80;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:42:40;5.50;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:45:13;5.37;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:47:41;4.80;;;4.20;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:50:09;6.22;;;4.05;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:52:36;4.53;;;3.55;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:55:02;4.93;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:57:27;4.45;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T01:59:53;4.43;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:02:18;5.30;;;4.37;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:04:43;5.47;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:07:09;6.15;;;4.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:09:34;5.20;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:11:59;7.77;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:14:24;6.03;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:16:49;5.30;;;4.47;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:19:15;6.65;;;5.05;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:21:40;5.53;;;4.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:24:06;5.23;;;4.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:26:31;4.95;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:28:57;5.10;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:31:23;4.60;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:33:56;4.88;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:36:21;5.23;;;3.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:38:47;5.15;;;3.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:41:12;4.83;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:43:38;4.40;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:46:03;5.70;;;3.85;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:48:28;4.97;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:51:00;6.63;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:53:27;6.00;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:55:53;5.53;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T02:58:18;4.70;;;3.87;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:00:43;6.60;;;4.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:03:09;5.07;;;4.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:05:34;4.53;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:07:59;5.30;;;4.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:10:25;5.57;;;4.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:12:50;6.10;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:15:15;5.57;;;4.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:17:40;5.30;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:20:07;5.47;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:22:33;5.72;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:24:58;4.90;;;3.73;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:27:23;4.50;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:29:49;5.10;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:32:14;4.63;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:34:39;5.53;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:37:05;4.43;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:39:30;4.95;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:41:58;5.18;;;3.72;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:44:24;4.35;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:46:49;5.70;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:49:15;4.88;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:51:42;4.47;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:54:11;5.50;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:56:38;5.30;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T03:59:04;4.38;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:01:29;4.35;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:03:55;3.97;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:06:22;4.00;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:08:48;3.90;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:11:15;4.60;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:13:42;5.88;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:16:10;4.40;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:18:44;4.18;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:21:10;3.80;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:23:35;4.90;;;3.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:26:00;4.70;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:28:26;4.57;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:30:51;5.33;;;3.37;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:33:17;4.97;;;3.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:35:43;5.30;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:38:20;4.90;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:40:50;4.05;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:43:16;4.28;;;3.22;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:45:44;3.50;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:48:15;4.75;;;3.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:50:42;3.72;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:53:08;4.07;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:55:39;5.75;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T04:58:08;4.60;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:00:33;4.63;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:02:58;4.33;;;3.37;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:05:24;4.07;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:07:50;4.28;;;3.88;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:10:16;4.35;;;3.05;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:12:42;4.28;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:15:08;4.78;;;3.65;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:17:33;4.05;;;3.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:19:59;5.78;;;3.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:22:26;5.20;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:24:52;5.43;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:27:20;5.10;;;4.55;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:29:46;6.65;;;4.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:32:11;6.47;;;4.65;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:34:37;5.03;;;4.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:37:02;5.50;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:39:29;4.63;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:41:55;4.40;;;3.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:44:20;4.47;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:46:45;4.87;;;4.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:49:11;5.23;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:51:36;6.50;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:54:01;4.27;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:56:26;5.20;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T05:58:52;4.90;;;4.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:01:17;4.10;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:03:42;4.10;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:06:07;6.53;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:08:33;4.80;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:10:58;5.83;;;4.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:13:23;5.37;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:15:48;4.63;;;3.77;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:18:14;5.53;;;4.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:20:39;6.60;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:23:04;4.97;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:25:31;5.78;;;4.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:27:57;4.47;;;3.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:30:22;4.27;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:32:47;4.70;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:35:13;5.10;;;3.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:37:38;4.35;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:40:04;4.37;;;3.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:42:29;4.70;;;3.55;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:44:55;3.73;;;3.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:47:20;3.57;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:49:47;5.15;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:52:12;3.75;;;2.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:54:38;4.05;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:57:03;3.47;;;2.93;;
75012;SDS011;63567;49.956;20.130;2023-07-08T06:59:29;3.72;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:01:54;3.73;;;3.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:04:19;4.67;;;4.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:06:45;4.38;;;3.75;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:09:10;4.07;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:11:35;3.83;;;3.37;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:14:01;3.80;;;3.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:16:27;5.35;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:18:52;3.97;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:21:17;4.40;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:23:43;5.43;;;4.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:26:08;6.33;;;4.23;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:28:33;4.37;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:30:59;4.37;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:33:25;4.85;;;3.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:35:51;5.18;;;3.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:38:16;3.85;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:40:41;4.10;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:43:07;3.80;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:45:32;3.47;;;2.77;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:47:57;3.33;;;2.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:50:23;3.10;;;2.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:52:49;3.13;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:55:14;3.33;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T07:57:39;3.87;;;3.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:00:06;4.55;;;3.08;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:02:33;3.63;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:04:59;4.27;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:07:24;3.07;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:09:49;3.00;;;2.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:12:14;3.53;;;2.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:14:40;2.70;;;2.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:17:05;2.90;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:19:31;3.55;;;2.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:21:56;3.20;;;2.83;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:24:22;3.27;;;2.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:26:48;3.13;;;2.42;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:29:13;3.73;;;2.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:31:38;2.80;;;2.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:34:03;2.70;;;2.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:36:28;2.40;;;2.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:38:54;2.73;;;2.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:41:22;3.00;;;2.33;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:43:54;2.92;;;2.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:49:02;2.88;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:51:39;3.88;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:54:05;3.28;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T08:56:34;2.90;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:04:53;3.58;;;2.75;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:07:19;2.58;;;2.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:12:15;3.10;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:14:45;3.00;;;2.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:17:17;3.22;;;2.75;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:25:01;3.10;;;2.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:27:36;2.90;;;2.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:30:01;3.20;;;2.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:32:27;2.92;;;2.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:34:53;3.95;;;3.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:37:30;2.75;;;2.55;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:39:57;3.00;;;2.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:42:27;3.35;;;2.92;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:44:59;3.03;;;2.72;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:47:28;3.92;;;3.63;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:49:58;3.15;;;2.85;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:52:24;3.40;;;3.20;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:54:49;3.73;;;3.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T09:59:53;3.40;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:02:27;3.47;;;3.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:05:02;3.28;;;2.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:07:37;3.53;;;3.22;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:10:04;2.95;;;2.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:12:35;3.97;;;3.67;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:15:05;3.55;;;3.25;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:17:39;3.30;;;3.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:20:10;4.05;;;3.65;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:22:38;3.72;;;3.42;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:27:39;3.70;;;3.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:31:00;3.08;;;2.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:33:20;3.95;;;3.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:41:12;3.13;;;2.83;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:44:07;3.90;;;3.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:46:59;3.90;;;3.58;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:49:40;4.63;;;4.32;;
75012;SDS011;63567;49.956;20.130;2023-07-08T10:52:24;4.47;;;4.15;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:00:39;3.65;;;3.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:08:32;5.43;;;5.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:16:47;4.50;;;4.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:19:31;6.07;;;5.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:22:03;4.00;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:24:46;4.00;;;3.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:27:26;4.70;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:32:25;5.40;;;4.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:34:52;4.70;;;4.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:37:20;4.65;;;4.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:39:46;4.57;;;4.28;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:44:51;3.58;;;3.28;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:47:41;5.10;;;4.78;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:50:22;5.80;;;5.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:52:54;5.00;;;4.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:55:27;7.13;;;6.72;;
75012;SDS011;63567;49.956;20.130;2023-07-08T11:58:01;7.80;;;7.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:00:31;7.25;;;6.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:03:03;6.93;;;6.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:05:43;7.72;;;7.32;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:08:13;5.78;;;5.47;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:10:42;6.18;;;5.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:13:15;5.75;;;5.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:15:43;5.53;;;5.22;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:18:42;5.32;;;5.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:21:03;5.50;;;5.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:23:29;6.97;;;6.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:25:56;5.38;;;5.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:28:23;4.22;;;3.92;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:30:49;5.82;;;5.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:33:19;4.60;;;4.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:35:50;6.82;;;6.32;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:40:52;7.43;;;7.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:43:17;7.43;;;7.03;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:45:43;6.97;;;6.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:48:08;6.43;;;6.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:50:35;6.82;;;6.47;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:53:00;8.63;;;8.23;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:55:29;9.40;;;9.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T12:57:55;7.35;;;6.85;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:00:23;8.35;;;7.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:02:59;8.35;;;7.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:05:36;10.50;;;10.02;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:08:02;8.45;;;7.95;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:10:29;9.77;;;9.23;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:12:58;8.95;;;8.48;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:15:28;8.95;;;8.45;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:17:59;9.88;;;9.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:20:25;13.00;;;12.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:22:53;12.15;;;11.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:25:25;9.40;;;8.90;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:27:57;10.85;;;10.25;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:30:28;10.30;;;9.60;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:32:56;13.75;;;13.15;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:35:27;9.20;;;8.65;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:37:54;10.88;;;10.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:40:21;9.60;;;9.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:42:47;8.77;;;7.97;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:45:15;17.88;;;17.17;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:47:44;9.20;;;8.70;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:50:23;12.43;;;11.73;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:52:56;9.80;;;9.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:55:22;9.85;;;9.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T13:57:55;8.93;;;8.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:00:24;10.80;;;10.20;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:02:49;13.00;;;12.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:05:15;11.00;;;10.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:07:45;9.70;;;9.20;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:10:10;7.97;;;7.53;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:12:36;7.78;;;7.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:15:01;7.00;;;6.57;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:17:27;9.63;;;9.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:19:53;10.63;;;10.13;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:24:49;9.75;;;9.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:27:15;9.38;;;8.93;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:29:42;9.00;;;8.52;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:32:11;10.95;;;10.35;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:34:39;9.70;;;9.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:37:15;8.50;;;8.07;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:39:41;8.57;;;8.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:42:08;10.77;;;10.18;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:44:37;9.80;;;9.32;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:47:04;10.43;;;9.98;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:49:33;9.50;;;9.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:51:59;10.05;;;9.55;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:54:24;7.27;;;6.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:56:49;11.03;;;10.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T14:59:16;7.90;;;7.50;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:01:44;11.02;;;10.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:04:13;7.78;;;7.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:06:43;9.23;;;8.80;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:09:09;6.50;;;6.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:11:35;7.45;;;7.00;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:14:05;8.80;;;8.38;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:16:43;7.55;;;7.25;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:19:10;6.18;;;5.88;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:21:36;5.50;;;5.10;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:24:02;6.65;;;6.25;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:26:27;7.73;;;7.27;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:28:53;6.82;;;6.43;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:31:22;6.70;;;6.30;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:33:50;7.90;;;7.40;;
75012;SDS011;63567;49.956;20.130;2023-07-08T15:36:16;6.68;;;6.28;;