sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-05-28T00:00:51;13.40;30.40
16384;DHT22;8301;51.440;6.610;2023-05-28T00:03:17;13.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:05:46;13.30;90.60
16384;DHT22;8301;51.440;6.610;2023-05-28T00:08:13;13.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:10:42;13.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:13:09;13.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:15:36;13.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:18:03;13.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:20:30;12.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:22:57;12.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:25:24;12.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:27:50;12.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:30:18;12.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:32:45;12.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:35:12;12.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:37:39;12.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:40:06;12.40;72.60
16384;DHT22;8301;51.440;6.610;2023-05-28T00:42:33;12.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:45:00;12.30;93.40
16384;DHT22;8301;51.440;6.610;2023-05-28T00:47:28;12.20;92.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:50:01;12.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T00:52:33;12.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:54:57;12.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:57:25;12.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T00:59:52;12.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:02:20;11.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:04:47;11.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:07:14;11.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:09:41;11.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:12:07;11.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:14:35;11.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:17:04;11.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:19:31;11.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:22:01;11.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:24:28;11.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:26:56;11.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:29:23;11.40;94.60
16384;DHT22;8301;51.440;6.610;2023-05-28T01:31:50;11.30;58.10
16384;DHT22;8301;51.440;6.610;2023-05-28T01:34:17;11.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:36:45;11.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:39:14;11.20;5.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:41:48;11.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:44:15;11.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:46:46;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:49:13;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:51:40;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:54:07;10.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T01:56:34;10.90;35.90
16384;DHT22;8301;51.440;6.610;2023-05-28T01:59:01;10.90;3.70
16384;DHT22;8301;51.440;6.610;2023-05-28T02:01:29;10.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T02:03:57;10.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T02:06:24;11.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T02:08:51;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:11:18;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:13:45;11.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T02:16:12;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:18:40;11.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:21:07;11.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:23:34;11.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:26:01;11.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:28:28;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:30:55;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:33:23;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:35:50;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:38:17;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:40:43;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:43:10;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:45:37;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:48:04;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:50:31;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:52:58;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:55:24;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T02:57:51;10.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:00:18;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:02:45;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:05:12;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:07:40;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:10:07;10.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:12:34;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:15:03;10.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:17:30;10.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:19:57;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:22:23;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:24:53;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:27:19;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:29:46;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:32:13;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:34:40;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:37:07;10.70;98.80
16384;DHT22;8301;51.440;6.610;2023-05-28T03:39:33;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T03:42:00;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:44:30;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:46:57;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T03:49:24;10.80;51.80
16384;DHT22;8301;51.440;6.610;2023-05-28T03:51:50;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T03:56:49;10.80;63.10
16384;DHT22;8301;51.440;6.610;2023-05-28T03:59:15;10.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:01:42;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:04:09;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:06:36;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:09:03;10.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:11:30;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:13:57;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:16:24;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:18:51;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:21:19;10.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:23:47;10.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:26:14;10.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:28:42;10.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:31:09;11.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:33:39;11.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:36:06;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:38:37;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:41:05;11.00;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:43:32;11.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:46:00;11.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:48:30;11.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:51:10;11.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:53:37;11.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T04:56:05;11.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T04:58:32;11.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:01:00;12.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:03:27;12.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:05:54;12.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:08:21;12.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:10:48;13.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:13:15;13.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:15:42;13.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:18:10;13.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:20:37;13.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:23:13;14.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:25:43;14.30;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:28:10;14.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:30:37;14.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:33:03;14.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:35:30;14.70;72.20
16384;DHT22;8301;51.440;6.610;2023-05-28T05:37:57;14.60;33.40
16384;DHT22;8301;51.440;6.610;2023-05-28T05:40:24;14.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:42:51;14.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:45:18;14.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T05:47:45;15.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:50:12;14.90;6.60
16384;DHT22;8301;51.440;6.610;2023-05-28T05:52:39;15.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T05:55:07;15.10;12.80
16384;DHT22;8301;51.440;6.610;2023-05-28T05:57:34;15.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:00:05;15.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:02:36;15.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:05:03;15.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:07:31;15.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:09:58;15.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:12:25;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:14:56;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:17:25;15.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:19:51;15.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:22:18;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:24:46;16.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:27:14;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:29:41;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:32:08;16.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:34:35;16.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:37:02;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:39:29;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:41:56;16.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:44:23;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:46:50;16.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:49:18;16.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:51:45;16.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:54:12;16.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:56:40;16.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T06:59:07;17.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:01:34;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:04:01;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:06:28;16.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:08:54;17.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:11:21;17.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:13:48;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:16:16;17.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:18:43;17.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:21:10;17.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:23:37;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:26:04;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:28:31;17.50;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:30:59;17.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:33:26;17.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:35:52;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:38:19;17.70;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:40:46;17.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:43:13;17.90;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:45:43;18.10;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:48:09;18.20;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:50:37;18.40;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T07:53:04;18.40;99.10
16384;DHT22;8301;51.440;6.610;2023-05-28T07:55:32;18.40;99.00
16384;DHT22;8301;51.440;6.610;2023-05-28T07:57:58;18.60;62.20
16384;DHT22;8301;51.440;6.610;2023-05-28T08:00:26;18.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:02:53;18.60;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T08:05:19;18.80;99.90
16384;DHT22;8301;51.440;6.610;2023-05-28T08:07:46;18.90;85.90
16384;DHT22;8301;51.440;6.610;2023-05-28T08:10:14;19.00;14.60
16384;DHT22;8301;51.440;6.610;2023-05-28T08:12:41;19.10;15.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:15:08;19.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:17:35;19.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:20:02;19.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:22:30;19.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:24:58;19.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:27:25;20.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:29:52;20.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:32:19;20.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:34:46;20.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:37:13;20.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:39:41;20.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:42:07;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:44:34;21.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:47:01;21.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:49:32;21.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:51:59;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:54:28;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:56:56;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T08:59:23;21.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:01:51;21.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:04:22;22.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:06:49;22.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:09:18;22.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:11:44;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:14:12;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:16:48;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:19:22;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:21:52;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:24:19;22.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:26:46;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:29:13;23.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:31:41;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:34:09;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:39:08;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:41:35;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:44:03;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:46:35;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:49:02;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:51:30;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:54:00;23.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:56:30;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T09:58:59;23.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:01:48;22.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:04:12;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:06:40;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:09:11;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:11:42;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:14:15;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:16:42;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:19:10;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:21:37;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:24:04;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:26:31;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:28:58;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:31:24;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:33:51;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:36:18;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:38:46;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:41:30;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:43:56;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:49:04;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T10:51:51;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:02:06;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:04:34;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:07:02;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:09:29;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:11:58;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:14:29;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:16:56;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:19:23;25.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:21:50;25.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:24:17;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:26:46;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:29:13;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:31:41;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:34:10;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:36:38;25.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:39:05;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:41:32;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:43:58;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:46:25;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:48:53;25.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:51:20;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:53:47;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:56:14;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T11:58:44;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:01:14;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:03:42;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:06:09;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:08:38;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:11:04;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:13:32;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:16:09;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:18:40;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:21:13;25.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:23:45;25.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:26:13;25.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:28:40;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:31:07;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:33:34;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:36:01;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:38:29;25.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:40:56;25.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:43:25;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:45:51;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:48:18;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:50:45;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:53:12;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:55:38;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T12:58:05;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:00:32;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:03:00;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:05:29;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:07:57;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:10:24;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:12:51;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:15:17;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:17:44;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:20:16;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:22:39;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:25:06;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:27:33;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:30:02;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:32:29;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:34:56;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:37:22;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:39:49;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:42:17;24.30;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:44:45;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:47:13;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:49:41;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:52:07;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:54:34;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:57:01;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T13:59:28;24.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:01:55;25.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:04:22;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:06:49;24.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:09:15;24.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:11:43;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:14:18;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:16:45;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:19:12;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:21:39;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:24:07;24.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:26:34;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:29:01;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:31:28;24.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:33:55;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:36:21;24.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:38:48;24.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:41:15;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:43:42;24.10;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:46:09;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:48:36;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:51:03;24.00;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:53:31;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:55:59;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T14:58:26;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:00:53;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:03:20;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:05:47;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:08:14;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:10:41;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:13:09;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:15:36;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:18:02;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:20:29;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:22:56;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:25:23;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:27:50;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:30:20;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:32:47;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:35:14;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:37:41;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:40:08;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:42:35;23.90;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:45:03;23.80;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:47:30;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:49:57;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:52:24;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:54:51;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:57:17;23.70;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T15:59:44;23.60;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:02:11;23.50;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:04:38;23.40;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:07:05;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:09:32;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:11:59;23.20;1.00
16384;DHT22;8301;51.440;6.610;2023-05-28T16:14:37;23.10;1.00