sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:01:23;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:03:50;18.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:06:18;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:08:46;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:11:13;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:13:41;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:16:09;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:18:37;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:21:05;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:23:33;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:26:03;18.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:28:30;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:30:58;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:33:26;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:35:55;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:38:22;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:40:50;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:43:17;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:45:47;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:48:18;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:50:55;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:53:25;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:55:53;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T00:58:24;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:00:52;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:03:20;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:05:48;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:08:16;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:10:44;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:13:11;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:15:39;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:18:06;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:20:34;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:23:04;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:25:32;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:28:00;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:30:29;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:32:57;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:35:25;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:37:56;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:40:24;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:42:52;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:45:21;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:47:48;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:50:18;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:52:46;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:55:14;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T01:58:04;17.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:00:55;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:03:26;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:05:54;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:08:23;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:10:54;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:13:25;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:15:55;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:18:23;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:20:52;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:23:26;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:25:54;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:28:24;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:30:53;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:33:21;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:35:48;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:38:16;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:40:44;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:43:11;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:45:39;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:48:06;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:50:34;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:53:02;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:55:36;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T02:58:05;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:00:43;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:03:11;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:05:38;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:08:07;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:10:37;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:13:08;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:15:37;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:18:05;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:20:33;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:23:00;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:25:29;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:27:57;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:30:25;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:32:53;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:35:21;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:37:51;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:40:24;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:43:10;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:45:47;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:48:16;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:50:44;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:53:11;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:55:58;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T03:58:26;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:00:56;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:03:24;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:05:52;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:08:20;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:10:48;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:13:16;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:15:45;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:18:13;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:20:40;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:23:08;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:25:36;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:28:23;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:30:57;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:33:25;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:36:01;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:38:29;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:41:01;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:43:48;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:46:42;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:49:32;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:52:18;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:54:52;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T04:57:35;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:00:32;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:03:23;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:06:04;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:08:51;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:11:30;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:14:20;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:17:08;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:19:58;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:22:39;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:25:33;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:28:27;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:31:13;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:33:57;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:36:32;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:39:00;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:41:48;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:44:34;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:47:20;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:50:14;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:53:03;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:55:38;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T05:58:19;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:00:48;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:03:15;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:05:43;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:08:11;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:10:39;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:13:07;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:15:36;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:18:04;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:20:34;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:23:01;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:25:42;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:28:10;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:30:38;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:33:11;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:35:41;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:38:11;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:40:42;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:43:11;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:46:03;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:48:34;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:51:01;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:53:29;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:56:00;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T06:58:44;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:01:16;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:03:44;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:06:16;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:08:45;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:11:12;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:13:41;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:16:09;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:18:37;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:21:05;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:23:34;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:26:09;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:28:42;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:31:10;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:33:38;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:36:06;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:38:34;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:41:02;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:43:30;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:45:59;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:48:30;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:50:58;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:53:25;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:55:59;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T07:58:31;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:01:02;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:03:48;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:06:36;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:09:09;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:11:40;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:14:12;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:16:42;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:19:10;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:21:38;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:24:10;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:26:40;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:29:10;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:31:50;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:34:19;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:36:48;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:39:29;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:42:21;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:44:50;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:47:21;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:49:55;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:52:24;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:54:54;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:57:23;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T08:59:52;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:02:22;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:04:54;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:07:23;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:09:54;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:12:23;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:15:05;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:18:00;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:20:43;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:23:11;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:25:39;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:28:08;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:30:37;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:33:10;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:35:45;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:38:27;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:41:08;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:43:45;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:46:15;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:48:51;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:51:34;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:54:02;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:56:56;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T09:59:26;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:01:54;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:04:34;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:07:18;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:09:49;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:12:17;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:14:46;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:17:14;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:19:46;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:22:18;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:24:48;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:27:17;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:29:45;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:32:27;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:34:54;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:37:22;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:39:51;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:42:23;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:45:23;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:47:51;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:50:18;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:52:52;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:55:20;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T10:57:48;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:00:20;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:02:55;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:05:35;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:08:10;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:10:40;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:13:08;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:15:36;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:18:05;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:20:33;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:23:01;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:25:29;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:27:58;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:30:28;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:32:57;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:35:25;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:37:53;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:40:21;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:42:48;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:45:16;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:47:45;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:50:13;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:52:43;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:55:19;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T11:57:50;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:00:20;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:02:52;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:05:24;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:07:52;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:10:21;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:12:50;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:15:25;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:17:54;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:20:25;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:22:53;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:25:41;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:28:23;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:31:02;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:33:37;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:36:07;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:38:41;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:41:09;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:43:37;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:46:05;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:48:33;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:51:00;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:53:28;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:55:56;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T12:58:24;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:00:52;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:03:20;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:05:49;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:08:19;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:10:50;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:13:19;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:15:47;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:18:15;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:20:42;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:23:10;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:25:38;17.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:28:05;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:30:33;17.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:33:01;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:35:30;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:37:58;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:40:26;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:42:54;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:45:22;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:47:50;17.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:50:17;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:52:45;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:55:12;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T13:57:43;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:00:14;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:02:42;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:05:12;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:07:40;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:10:08;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:12:36;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:15:04;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:17:33;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:20:00;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:22:28;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:24:55;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:27:23;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:29:50;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:32:18;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:34:46;17.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:37:17;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:39:45;17.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:42:14;17.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:44:43;17.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:47:13;17.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:49:45;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:52:18;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:54:46;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:57:14;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T14:59:42;18.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:02:10;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:04:38;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:07:11;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:09:39;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:12:07;18.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-04-25T15:14:35;18.20;99.90