sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2022-12-13T00:01:12;44167.56;;;-143.84;95.30
6032;BME280;3044;43.232;27.972;2022-12-13T00:03:39;44112.34;;;-143.84;94.95
6032;BME280;3044;43.232;27.972;2022-12-13T00:06:09;44091.41;;;-143.84;95.42
6032;BME280;3044;43.232;27.972;2022-12-13T00:08:37;44102.84;;;-143.84;95.64
6032;BME280;3044;43.232;27.972;2022-12-13T00:11:05;44118.06;;;-143.84;95.47
6032;BME280;3044;43.232;27.972;2022-12-13T00:13:34;44100.94;;;-143.84;95.07
6032;BME280;3044;43.232;27.972;2022-12-13T00:16:03;44154.22;;;-143.84;95.39
6032;BME280;3044;43.232;27.972;2022-12-13T00:18:32;44104.72;;;-143.84;95.29
6032;BME280;3044;43.232;27.972;2022-12-13T00:21:03;44043.81;;;-143.84;95.65
6032;BME280;3044;43.232;27.972;2022-12-13T00:23:30;44068.56;;;-143.84;95.40
6032;BME280;3044;43.232;27.972;2022-12-13T00:26:01;44100.94;;;-143.84;95.63
6032;BME280;3044;43.232;27.972;2022-12-13T00:28:29;44057.16;;;-143.84;94.97
6032;BME280;3044;43.232;27.972;2022-12-13T00:30:57;44081.88;;;-143.84;95.34
6032;BME280;3044;43.232;27.972;2022-12-13T00:33:24;44106.63;;;-143.84;94.74
6032;BME280;3044;43.232;27.972;2022-12-13T00:35:53;44211.34;;;-143.84;95.09
6032;BME280;3044;43.232;27.972;2022-12-13T00:38:21;44218.94;;;-143.84;94.65
6032;BME280;3044;43.232;27.972;2022-12-13T00:40:48;44228.47;;;-143.84;94.50
6032;BME280;3044;43.232;27.972;2022-12-13T00:43:15;44264.66;;;-143.84;94.23
6032;BME280;3044;43.232;27.972;2022-12-13T00:45:43;44258.94;;;-143.84;94.38
6032;BME280;3044;43.232;27.972;2022-12-13T00:48:10;44241.81;;;-143.84;94.82
6032;BME280;3044;43.232;27.972;2022-12-13T00:50:37;44213.25;;;-143.84;94.53
6032;BME280;3044;43.232;27.972;2022-12-13T00:53:06;44279.88;;;-143.84;94.72
6032;BME280;3044;43.232;27.972;2022-12-13T00:55:33;44238.00;;;-143.84;94.45
6032;BME280;3044;43.232;27.972;2022-12-13T00:58:00;44211.34;;;-143.84;94.95
6032;BME280;3044;43.232;27.972;2022-12-13T01:00:27;44188.50;;;-143.84;95.01
6032;BME280;3044;43.232;27.972;2022-12-13T01:02:54;44165.66;;;-143.84;95.05
6032;BME280;3044;43.232;27.972;2022-12-13T01:05:21;44131.38;;;-143.84;95.18
6032;BME280;3044;43.232;27.972;2022-12-13T01:07:48;44142.81;;;-143.84;95.28
6032;BME280;3044;43.232;27.972;2022-12-13T01:10:17;44108.53;;;-143.84;95.18
6032;BME280;3044;43.232;27.972;2022-12-13T01:12:44;44135.19;;;-143.84;95.30
6032;BME280;3044;43.232;27.972;2022-12-13T01:15:11;44066.66;;;-143.84;95.64
6032;BME280;3044;43.232;27.972;2022-12-13T01:17:38;44072.38;;;-143.84;95.45
6032;BME280;3044;43.232;27.972;2022-12-13T01:20:07;44074.28;;;-143.84;95.56
6032;BME280;3044;43.232;27.972;2022-12-13T01:22:34;44062.84;;;-143.84;95.23
6032;BME280;3044;43.232;27.972;2022-12-13T01:25:02;44026.69;;;-143.84;96.12
6032;BME280;3044;43.232;27.972;2022-12-13T01:27:30;44019.06;;;-143.84;95.84
6032;BME280;3044;43.232;27.972;2022-12-13T01:29:58;44047.63;;;-143.84;95.25
6032;BME280;3044;43.232;27.972;2022-12-13T01:32:25;44089.50;;;-143.84;95.46
6032;BME280;3044;43.232;27.972;2022-12-13T01:34:52;44119.97;;;-143.84;95.47
6032;BME280;3044;43.232;27.972;2022-12-13T01:37:19;44142.81;;;-143.84;95.06
6032;BME280;3044;43.232;27.972;2022-12-13T01:39:46;44118.06;;;-143.84;94.98
6032;BME280;3044;43.232;27.972;2022-12-13T01:42:13;44080.00;;;-143.84;95.05
6032;BME280;3044;43.232;27.972;2022-12-13T01:45:01;44112.34;;;-143.84;94.76
6032;BME280;3044;43.232;27.972;2022-12-13T01:47:32;44144.72;;;-143.84;95.05
6032;BME280;3044;43.232;27.972;2022-12-13T01:50:04;44108.53;;;-143.84;94.77
6032;BME280;3044;43.232;27.972;2022-12-13T01:52:33;44100.94;;;-143.84;95.31
6032;BME280;3044;43.232;27.972;2022-12-13T01:55:03;44135.19;;;-143.84;95.19
6032;BME280;3044;43.232;27.972;2022-12-13T01:57:32;44083.78;;;-143.84;95.13
6032;BME280;3044;43.232;27.972;2022-12-13T02:00:02;44137.09;;;-143.84;95.18
6032;BME280;3044;43.232;27.972;2022-12-13T02:02:29;44139.00;;;-143.84;95.02
6032;BME280;3044;43.232;27.972;2022-12-13T02:05:04;44222.75;;;-143.84;94.39
6032;BME280;3044;43.232;27.972;2022-12-13T02:07:34;44268.44;;;-143.84;94.56
6032;BME280;3044;43.232;27.972;2022-12-13T02:10:04;44289.41;;;-143.84;94.48
6032;BME280;3044;43.232;27.972;2022-12-13T02:12:33;44302.72;;;-143.84;94.09
6032;BME280;3044;43.232;27.972;2022-12-13T02:15:04;44333.19;;;-143.84;94.04
6032;BME280;3044;43.232;27.972;2022-12-13T02:17:51;44325.56;;;-143.84;94.21
6032;BME280;3044;43.232;27.972;2022-12-13T02:20:42;44304.63;;;-143.84;94.41
6032;BME280;3044;43.232;27.972;2022-12-13T02:23:42;44276.06;;;-143.84;94.28
6032;BME280;3044;43.232;27.972;2022-12-13T02:26:26;44230.38;;;-143.84;94.74
6032;BME280;3044;43.232;27.972;2022-12-13T02:29:09;44217.06;;;-143.84;94.81
6032;BME280;3044;43.232;27.972;2022-12-13T02:31:49;44215.16;;;-143.84;94.50
6032;BME280;3044;43.232;27.972;2022-12-13T02:34:21;44224.66;;;-143.84;94.45
6032;BME280;3044;43.232;27.972;2022-12-13T02:36:56;44277.97;;;-143.84;94.47
6032;BME280;3044;43.232;27.972;2022-12-13T02:39:29;44338.88;;;-143.84;94.33
6032;BME280;3044;43.232;27.972;2022-12-13T02:42:00;44253.22;;;-143.84;94.62
6032;BME280;3044;43.232;27.972;2022-12-13T02:44:33;44289.41;;;-143.84;94.39
6032;BME280;3044;43.232;27.972;2022-12-13T02:47:07;44277.97;;;-143.84;94.02
6032;BME280;3044;43.232;27.972;2022-12-13T02:49:38;44279.88;;;-143.84;94.64
6032;BME280;3044;43.232;27.972;2022-12-13T02:52:08;44306.53;;;-143.84;94.20
6032;BME280;3044;43.232;27.972;2022-12-13T02:54:36;44297.00;;;-143.84;94.46
6032;BME280;3044;43.232;27.972;2022-12-13T02:57:03;44306.53;;;-143.84;94.08
6032;BME280;3044;43.232;27.972;2022-12-13T02:59:33;44397.91;;;-143.84;94.19
6032;BME280;3044;43.232;27.972;2022-12-13T03:02:10;44445.50;;;-143.84;93.73
6032;BME280;3044;43.232;27.972;2022-12-13T03:04:55;44464.53;;;-143.84;93.63
6032;BME280;3044;43.232;27.972;2022-12-13T03:07:49;44578.78;;;-143.84;93.26
6032;BME280;3044;43.232;27.972;2022-12-13T03:10:28;44649.22;;;-143.84;93.08
6032;BME280;3044;43.232;27.972;2022-12-13T03:13:01;44670.16;;;-143.84;93.17
6032;BME280;3044;43.232;27.972;2022-12-13T03:15:50;44706.34;;;-143.84;93.12
6032;BME280;3044;43.232;27.972;2022-12-13T03:18:21;44750.13;;;-143.84;92.54
6032;BME280;3044;43.232;27.972;2022-12-13T03:20:52;44748.22;;;-143.84;92.93
6032;BME280;3044;43.232;27.972;2022-12-13T03:23:20;44814.88;;;-143.84;92.16
6032;BME280;3044;43.232;27.972;2022-12-13T03:25:50;44911.97;;;-143.84;91.48
6032;BME280;3044;43.232;27.972;2022-12-13T03:28:18;45007.19;;;-143.84;91.43
6032;BME280;3044;43.232;27.972;2022-12-13T03:30:45;45066.22;;;-143.84;90.42
6032;BME280;3044;43.232;27.972;2022-12-13T03:33:12;45079.53;;;-143.84;89.64
6032;BME280;3044;43.232;27.972;2022-12-13T03:35:42;45170.94;;;-143.84;88.89
6032;BME280;3044;43.232;27.972;2022-12-13T03:38:10;45165.22;;;-143.84;88.16
6032;BME280;3044;43.232;27.972;2022-12-13T03:40:37;45210.94;;;-143.84;86.54
6032;BME280;3044;43.232;27.972;2022-12-13T03:43:05;45214.72;;;-143.84;86.52
6032;BME280;3044;43.232;27.972;2022-12-13T03:45:32;45222.34;;;-143.84;85.99
6032;BME280;3044;43.232;27.972;2022-12-13T03:47:59;45209.03;;;-143.84;85.94
6032;BME280;3044;43.232;27.972;2022-12-13T03:50:26;45254.72;;;-143.84;86.07
6032;BME280;3044;43.232;27.972;2022-12-13T03:52:58;45220.44;;;-143.84;84.97
6032;BME280;3044;43.232;27.972;2022-12-13T03:55:26;45199.50;;;-143.84;85.70
6032;BME280;3044;43.232;27.972;2022-12-13T03:57:53;45218.53;;;-143.84;85.13
6032;BME280;3044;43.232;27.972;2022-12-13T04:00:20;45222.34;;;-143.84;85.20
6032;BME280;3044;43.232;27.972;2022-12-13T04:02:47;45231.88;;;-143.84;85.60
6032;BME280;3044;43.232;27.972;2022-12-13T04:05:15;45239.50;;;-143.84;85.29
6032;BME280;3044;43.232;27.972;2022-12-13T04:07:42;45256.63;;;-143.84;85.65
6032;BME280;3044;43.232;27.972;2022-12-13T04:10:11;45228.06;;;-143.84;84.85
6032;BME280;3044;43.232;27.972;2022-12-13T04:12:38;45226.16;;;-143.84;84.69
6032;BME280;3044;43.232;27.972;2022-12-13T04:15:23;45237.59;;;-143.84;84.36
6032;BME280;3044;43.232;27.972;2022-12-13T04:17:50;45264.25;;;-143.84;83.61
6032;BME280;3044;43.232;27.972;2022-12-13T04:20:17;45239.50;;;-143.84;82.62
6032;BME280;3044;43.232;27.972;2022-12-13T04:22:44;45247.09;;;-143.84;83.38
6032;BME280;3044;43.232;27.972;2022-12-13T04:25:13;45231.88;;;-143.84;83.09
6032;BME280;3044;43.232;27.972;2022-12-13T04:27:40;45273.78;;;-143.84;82.78
6032;BME280;3044;43.232;27.972;2022-12-13T04:30:08;45269.97;;;-143.84;82.18
6032;BME280;3044;43.232;27.972;2022-12-13T04:32:35;45256.63;;;-143.84;82.41
6032;BME280;3044;43.232;27.972;2022-12-13T04:35:02;45273.78;;;-143.84;83.29
6032;BME280;3044;43.232;27.972;2022-12-13T04:37:30;45266.16;;;-143.84;83.26
6032;BME280;3044;43.232;27.972;2022-12-13T04:39:57;45268.06;;;-143.84;83.38
6032;BME280;3044;43.232;27.972;2022-12-13T04:42:26;45258.53;;;-143.84;82.97
6032;BME280;3044;43.232;27.972;2022-12-13T04:44:53;45256.63;;;-143.84;83.03
6032;BME280;3044;43.232;27.972;2022-12-13T04:47:20;45252.81;;;-143.84;83.35
6032;BME280;3044;43.232;27.972;2022-12-13T04:49:47;45275.66;;;-143.84;82.52
6032;BME280;3044;43.232;27.972;2022-12-13T04:52:14;45264.25;;;-143.84;83.29
6032;BME280;3044;43.232;27.972;2022-12-13T04:54:41;45235.69;;;-143.84;83.86
6032;BME280;3044;43.232;27.972;2022-12-13T04:57:10;45269.97;;;-143.84;83.24
6032;BME280;3044;43.232;27.972;2022-12-13T04:59:39;45235.69;;;-143.84;83.12
6032;BME280;3044;43.232;27.972;2022-12-13T05:02:07;45289.00;;;-143.84;83.30
6032;BME280;3044;43.232;27.972;2022-12-13T05:04:34;45287.09;;;-143.84;83.13
6032;BME280;3044;43.232;27.972;2022-12-13T05:07:01;45252.81;;;-143.84;83.63
6032;BME280;3044;43.232;27.972;2022-12-13T05:09:29;45228.06;;;-143.84;83.60
6032;BME280;3044;43.232;27.972;2022-12-13T05:11:56;45239.50;;;-143.84;83.56
6032;BME280;3044;43.232;27.972;2022-12-13T05:14:23;45250.91;;;-143.84;84.23
6032;BME280;3044;43.232;27.972;2022-12-13T05:16:51;45247.09;;;-143.84;84.35
6032;BME280;3044;43.232;27.972;2022-12-13T05:19:18;45224.25;;;-143.84;84.41
6032;BME280;3044;43.232;27.972;2022-12-13T05:21:47;45266.16;;;-143.84;83.84
6032;BME280;3044;43.232;27.972;2022-12-13T05:24:14;45239.50;;;-143.84;84.08
6032;BME280;3044;43.232;27.972;2022-12-13T05:26:41;45250.91;;;-143.84;83.95
6032;BME280;3044;43.232;27.972;2022-12-13T05:29:08;45239.50;;;-143.84;83.65
6032;BME280;3044;43.232;27.972;2022-12-13T05:31:36;45262.34;;;-143.84;82.64
6032;BME280;3044;43.232;27.972;2022-12-13T05:34:04;45281.38;;;-143.84;81.19
6032;BME280;3044;43.232;27.972;2022-12-13T05:36:31;45285.19;;;-143.84;80.36
6032;BME280;3044;43.232;27.972;2022-12-13T05:38:58;45241.41;;;-143.84;79.13
6032;BME280;3044;43.232;27.972;2022-12-13T05:41:28;45273.78;;;-143.84;78.79
6032;BME280;3044;43.232;27.972;2022-12-13T05:43:58;45254.72;;;-143.84;78.47
6032;BME280;3044;43.232;27.972;2022-12-13T05:46:25;45277.56;;;-143.84;78.16
6032;BME280;3044;43.232;27.972;2022-12-13T05:48:52;45279.47;;;-143.84;78.26
6032;BME280;3044;43.232;27.972;2022-12-13T05:51:20;45273.78;;;-143.84;78.65
6032;BME280;3044;43.232;27.972;2022-12-13T05:53:47;45287.09;;;-143.84;78.09
6032;BME280;3044;43.232;27.972;2022-12-13T05:56:15;45287.09;;;-143.84;77.71
6032;BME280;3044;43.232;27.972;2022-12-13T05:58:42;45269.97;;;-143.84;78.84
6032;BME280;3044;43.232;27.972;2022-12-13T06:01:11;45271.88;;;-143.84;78.41
6032;BME280;3044;43.232;27.972;2022-12-13T06:03:38;45279.47;;;-143.84;78.63
6032;BME280;3044;43.232;27.972;2022-12-13T06:06:07;45279.47;;;-143.84;77.05
6032;BME280;3044;43.232;27.972;2022-12-13T06:08:36;45292.81;;;-143.84;76.40
6032;BME280;3044;43.232;27.972;2022-12-13T06:11:05;45296.63;;;-143.84;76.32
6032;BME280;3044;43.232;27.972;2022-12-13T06:13:32;45281.38;;;-143.84;74.94
6032;BME280;3044;43.232;27.972;2022-12-13T06:16:01;45294.72;;;-143.84;74.48
6032;BME280;3044;43.232;27.972;2022-12-13T06:18:29;45292.81;;;-143.84;73.76
6032;BME280;3044;43.232;27.972;2022-12-13T06:20:58;45268.06;;;-143.84;73.70
6032;BME280;3044;43.232;27.972;2022-12-13T06:23:26;45289.00;;;-143.84;73.90
6032;BME280;3044;43.232;27.972;2022-12-13T06:25:54;45249.00;;;-143.84;73.86
6032;BME280;3044;43.232;27.972;2022-12-13T06:28:21;45298.53;;;-143.84;73.93
6032;BME280;3044;43.232;27.972;2022-12-13T06:30:48;45247.09;;;-143.84;74.64
6032;BME280;3044;43.232;27.972;2022-12-13T06:33:17;45281.38;;;-143.84;74.65
6032;BME280;3044;43.232;27.972;2022-12-13T06:35:45;45275.66;;;-143.84;74.14
6032;BME280;3044;43.232;27.972;2022-12-13T06:38:12;45268.06;;;-143.84;73.98
6032;BME280;3044;43.232;27.972;2022-12-13T06:40:39;45281.38;;;-143.84;73.98
6032;BME280;3044;43.232;27.972;2022-12-13T06:43:08;45296.63;;;-143.84;74.65
6032;BME280;3044;43.232;27.972;2022-12-13T06:45:37;45309.94;;;-143.84;74.33
6032;BME280;3044;43.232;27.972;2022-12-13T06:48:06;45277.56;;;-143.84;73.81
6032;BME280;3044;43.232;27.972;2022-12-13T06:50:33;45273.78;;;-143.84;74.26
6032;BME280;3044;43.232;27.972;2022-12-13T06:53:00;45281.38;;;-143.84;74.88
6032;BME280;3044;43.232;27.972;2022-12-13T06:55:27;45281.38;;;-143.84;75.00
6032;BME280;3044;43.232;27.972;2022-12-13T06:57:56;45289.00;;;-143.84;74.27
6032;BME280;3044;43.232;27.972;2022-12-13T07:00:24;45290.91;;;-143.84;73.70
6032;BME280;3044;43.232;27.972;2022-12-13T07:02:52;45258.53;;;-143.84;73.18
6032;BME280;3044;43.232;27.972;2022-12-13T07:05:20;45269.97;;;-143.84;73.36
6032;BME280;3044;43.232;27.972;2022-12-13T07:07:47;45250.91;;;-143.84;73.11
6032;BME280;3044;43.232;27.972;2022-12-13T07:10:14;45283.28;;;-143.84;73.07
6032;BME280;3044;43.232;27.972;2022-12-13T07:12:41;45275.66;;;-143.84;72.43
6032;BME280;3044;43.232;27.972;2022-12-13T07:15:09;45304.25;;;-143.84;71.05
6032;BME280;3044;43.232;27.972;2022-12-13T07:17:38;45289.00;;;-143.84;70.10
6032;BME280;3044;43.232;27.972;2022-12-13T07:20:08;45241.41;;;-143.84;69.82
6032;BME280;3044;43.232;27.972;2022-12-13T07:22:36;45264.25;;;-143.84;69.20
6032;BME280;3044;43.232;27.972;2022-12-13T07:25:04;45273.78;;;-143.84;69.02
6032;BME280;3044;43.232;27.972;2022-12-13T07:27:31;45266.16;;;-143.84;68.52
6032;BME280;3044;43.232;27.972;2022-12-13T07:29:59;45283.28;;;-143.84;68.78
6032;BME280;3044;43.232;27.972;2022-12-13T07:32:26;45277.56;;;-143.84;68.63
6032;BME280;3044;43.232;27.972;2022-12-13T07:34:55;45290.91;;;-143.84;68.35
6032;BME280;3044;43.232;27.972;2022-12-13T07:37:22;45313.75;;;-143.84;68.59
6032;BME280;3044;43.232;27.972;2022-12-13T07:39:49;45256.63;;;-143.84;67.92
6032;BME280;3044;43.232;27.972;2022-12-13T07:42:16;45277.56;;;-143.84;68.39
6032;BME280;3044;43.232;27.972;2022-12-13T07:44:43;45296.63;;;-143.84;69.44
6032;BME280;3044;43.232;27.972;2022-12-13T07:47:10;45275.66;;;-143.84;69.86
6032;BME280;3044;43.232;27.972;2022-12-13T07:49:38;45279.47;;;-143.84;69.70
6032;BME280;3044;43.232;27.972;2022-12-13T07:52:10;45294.72;;;-143.84;69.79
6032;BME280;3044;43.232;27.972;2022-12-13T07:54:38;45266.16;;;-143.84;69.67
6032;BME280;3044;43.232;27.972;2022-12-13T07:57:05;45281.38;;;-143.84;68.95
6032;BME280;3044;43.232;27.972;2022-12-13T07:59:32;45296.63;;;-143.84;69.68
6032;BME280;3044;43.232;27.972;2022-12-13T08:01:59;45258.53;;;-143.84;69.38
6032;BME280;3044;43.232;27.972;2022-12-13T08:04:26;45292.81;;;-143.84;69.91
6032;BME280;3044;43.232;27.972;2022-12-13T08:06:53;45304.25;;;-143.84;70.08
6032;BME280;3044;43.232;27.972;2022-12-13T08:09:22;45277.56;;;-143.84;69.64
6032;BME280;3044;43.232;27.972;2022-12-13T08:11:49;45269.97;;;-143.84;70.09
6032;BME280;3044;43.232;27.972;2022-12-13T08:14:17;45249.00;;;-143.84;70.08
6032;BME280;3044;43.232;27.972;2022-12-13T08:16:44;45289.00;;;-143.84;68.51
6032;BME280;3044;43.232;27.972;2022-12-13T08:19:11;45285.19;;;-143.84;67.67
6032;BME280;3044;43.232;27.972;2022-12-13T08:21:40;45308.03;;;-143.84;68.18
6032;BME280;3044;43.232;27.972;2022-12-13T08:24:07;45273.78;;;-143.84;65.76
6032;BME280;3044;43.232;27.972;2022-12-13T08:26:36;45250.91;;;-143.84;65.86
6032;BME280;3044;43.232;27.972;2022-12-13T08:29:03;45239.50;;;-143.84;63.71
6032;BME280;3044;43.232;27.972;2022-12-13T08:31:31;45268.06;;;-143.84;63.37
6032;BME280;3044;43.232;27.972;2022-12-13T08:33:58;45252.81;;;-143.84;62.90
6032;BME280;3044;43.232;27.972;2022-12-13T08:36:25;45269.97;;;-143.84;61.14
6032;BME280;3044;43.232;27.972;2022-12-13T08:38:54;45264.25;;;-143.84;60.24
6032;BME280;3044;43.232;27.972;2022-12-13T08:41:22;45281.38;;;-143.84;59.81
6032;BME280;3044;43.232;27.972;2022-12-13T08:43:50;45285.19;;;-143.84;60.58
6032;BME280;3044;43.232;27.972;2022-12-13T08:46:17;45262.34;;;-143.84;61.59
6032;BME280;3044;43.232;27.972;2022-12-13T08:48:44;45260.44;;;-143.84;62.09
6032;BME280;3044;43.232;27.972;2022-12-13T08:51:13;45269.97;;;-143.84;60.98
6032;BME280;3044;43.232;27.972;2022-12-13T08:53:42;45243.31;;;-143.84;60.87
6032;BME280;3044;43.232;27.972;2022-12-13T08:56:10;45256.63;;;-143.84;60.18
6032;BME280;3044;43.232;27.972;2022-12-13T08:58:38;45283.28;;;-143.84;59.38
6032;BME280;3044;43.232;27.972;2022-12-13T09:01:07;45268.06;;;-143.84;59.96
6032;BME280;3044;43.232;27.972;2022-12-13T09:03:36;45254.72;;;-143.84;59.24
6032;BME280;3044;43.232;27.972;2022-12-13T09:06:07;45273.78;;;-143.84;58.45
6032;BME280;3044;43.232;27.972;2022-12-13T09:08:35;45269.97;;;-143.84;60.21
6032;BME280;3044;43.232;27.972;2022-12-13T09:11:03;45296.63;;;-143.84;59.30
6032;BME280;3044;43.232;27.972;2022-12-13T09:13:33;45235.69;;;-143.84;59.01
6032;BME280;3044;43.232;27.972;2022-12-13T09:16:08;45275.66;;;-143.84;59.83
6032;BME280;3044;43.232;27.972;2022-12-13T09:18:36;45266.16;;;-143.84;58.81
6032;BME280;3044;43.232;27.972;2022-12-13T09:21:07;45249.00;;;-143.84;59.66
6032;BME280;3044;43.232;27.972;2022-12-13T09:23:35;45256.63;;;-143.84;58.40
6032;BME280;3044;43.232;27.972;2022-12-13T09:26:03;45254.72;;;-143.84;58.11
6032;BME280;3044;43.232;27.972;2022-12-13T09:28:30;45287.09;;;-143.84;57.48
6032;BME280;3044;43.232;27.972;2022-12-13T09:30:57;45243.31;;;-143.84;57.68
6032;BME280;3044;43.232;27.972;2022-12-13T09:33:26;45266.16;;;-143.84;57.85
6032;BME280;3044;43.232;27.972;2022-12-13T09:35:53;45231.88;;;-143.84;58.13
6032;BME280;3044;43.232;27.972;2022-12-13T09:38:20;45260.44;;;-143.84;56.91
6032;BME280;3044;43.232;27.972;2022-12-13T09:40:49;45241.41;;;-143.84;56.37
6032;BME280;3044;43.232;27.972;2022-12-13T09:43:22;45250.91;;;-143.84;56.35
6032;BME280;3044;43.232;27.972;2022-12-13T09:45:50;45268.06;;;-143.84;55.71
6032;BME280;3044;43.232;27.972;2022-12-13T09:48:20;45264.25;;;-143.84;55.80
6032;BME280;3044;43.232;27.972;2022-12-13T09:50:50;45250.91;;;-143.84;56.38
6032;BME280;3044;43.232;27.972;2022-12-13T09:53:18;45247.09;;;-143.84;56.94
6032;BME280;3044;43.232;27.972;2022-12-13T09:55:47;45239.50;;;-143.84;56.44
6032;BME280;3044;43.232;27.972;2022-12-13T09:58:17;45260.44;;;-143.84;54.21
6032;BME280;3044;43.232;27.972;2022-12-13T10:00:47;45256.63;;;-143.84;55.25
6032;BME280;3044;43.232;27.972;2022-12-13T10:03:17;45235.69;;;-143.84;54.95
6032;BME280;3044;43.232;27.972;2022-12-13T10:05:56;45243.31;;;-143.84;56.45
6032;BME280;3044;43.232;27.972;2022-12-13T10:08:27;45235.69;;;-143.84;54.87
6032;BME280;3044;43.232;27.972;2022-12-13T10:10:56;45239.50;;;-143.84;53.02
6032;BME280;3044;43.232;27.972;2022-12-13T10:13:26;45262.34;;;-143.84;52.10
6032;BME280;3044;43.232;27.972;2022-12-13T10:15:59;45245.19;;;-143.84;52.08
6032;BME280;3044;43.232;27.972;2022-12-13T10:18:33;45266.16;;;-143.84;49.85
6032;BME280;3044;43.232;27.972;2022-12-13T10:21:03;45249.00;;;-143.84;50.01
6032;BME280;3044;43.232;27.972;2022-12-13T10:23:33;45264.25;;;-143.84;49.22
6032;BME280;3044;43.232;27.972;2022-12-13T10:26:00;45254.72;;;-143.84;48.85
6032;BME280;3044;43.232;27.972;2022-12-13T10:28:30;45239.50;;;-143.84;48.51
6032;BME280;3044;43.232;27.972;2022-12-13T10:30:58;45233.78;;;-143.84;46.30
6032;BME280;3044;43.232;27.972;2022-12-13T10:33:28;45222.34;;;-143.84;46.58
6032;BME280;3044;43.232;27.972;2022-12-13T10:36:14;45249.00;;;-143.84;46.21
6032;BME280;3044;43.232;27.972;2022-12-13T10:38:43;45266.16;;;-143.84;46.76
6032;BME280;3044;43.232;27.972;2022-12-13T10:41:32;45250.91;;;-143.84;46.06
6032;BME280;3044;43.232;27.972;2022-12-13T10:44:22;45233.78;;;-143.84;46.73
6032;BME280;3044;43.232;27.972;2022-12-13T10:47:02;45207.13;;;-143.84;46.72
6032;BME280;3044;43.232;27.972;2022-12-13T10:49:38;45249.00;;;-143.84;46.93
6032;BME280;3044;43.232;27.972;2022-12-13T10:52:23;45235.69;;;-143.84;46.95
6032;BME280;3044;43.232;27.972;2022-12-13T10:54:52;45228.06;;;-143.84;46.76
6032;BME280;3044;43.232;27.972;2022-12-13T10:57:20;45239.50;;;-143.84;45.61
6032;BME280;3044;43.232;27.972;2022-12-13T10:59:48;45256.63;;;-143.84;45.21
6032;BME280;3044;43.232;27.972;2022-12-13T11:02:31;45235.69;;;-143.84;44.53
6032;BME280;3044;43.232;27.972;2022-12-13T11:05:15;45250.91;;;-143.84;44.05
6032;BME280;3044;43.232;27.972;2022-12-13T11:07:48;45231.88;;;-143.84;44.16
6032;BME280;3044;43.232;27.972;2022-12-13T11:10:22;45250.91;;;-143.84;44.04
6032;BME280;3044;43.232;27.972;2022-12-13T11:12:50;45231.88;;;-143.84;44.18
6032;BME280;3044;43.232;27.972;2022-12-13T11:15:21;45220.44;;;-143.84;44.29
6032;BME280;3044;43.232;27.972;2022-12-13T11:17:51;45231.88;;;-143.84;43.74
6032;BME280;3044;43.232;27.972;2022-12-13T11:20:20;45222.34;;;-143.84;43.70
6032;BME280;3044;43.232;27.972;2022-12-13T11:22:58;45210.94;;;-143.84;43.74
6032;BME280;3044;43.232;27.972;2022-12-13T11:25:30;45258.53;;;-143.84;43.67
6032;BME280;3044;43.232;27.972;2022-12-13T11:28:11;45220.44;;;-143.84;43.07
6032;BME280;3044;43.232;27.972;2022-12-13T11:30:49;45207.13;;;-143.84;42.82
6032;BME280;3044;43.232;27.972;2022-12-13T11:33:22;45228.06;;;-143.84;42.83
6032;BME280;3044;43.232;27.972;2022-12-13T11:36:03;45224.25;;;-143.84;43.50
6032;BME280;3044;43.232;27.972;2022-12-13T11:38:41;45231.88;;;-143.84;44.07
6032;BME280;3044;43.232;27.972;2022-12-13T11:41:21;45210.94;;;-143.84;45.49
6032;BME280;3044;43.232;27.972;2022-12-13T11:43:51;45228.06;;;-143.84;45.16
6032;BME280;3044;43.232;27.972;2022-12-13T11:46:27;45229.97;;;-143.84;44.29
6032;BME280;3044;43.232;27.972;2022-12-13T11:49:00;45237.59;;;-143.84;44.09
6032;BME280;3044;43.232;27.972;2022-12-13T11:51:32;45249.00;;;-143.84;43.38
6032;BME280;3044;43.232;27.972;2022-12-13T11:54:09;45224.25;;;-143.84;42.96
6032;BME280;3044;43.232;27.972;2022-12-13T11:56:41;45220.44;;;-143.84;43.49
6032;BME280;3044;43.232;27.972;2022-12-13T11:59:19;45229.97;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2022-12-13T12:01:51;45207.13;;;-143.84;44.63
6032;BME280;3044;43.232;27.972;2022-12-13T12:04:28;45231.88;;;-143.84;44.12
6032;BME280;3044;43.232;27.972;2022-12-13T12:07:01;45250.91;;;-143.84;44.28
6032;BME280;3044;43.232;27.972;2022-12-13T12:09:33;45216.63;;;-143.84;43.53
6032;BME280;3044;43.232;27.972;2022-12-13T12:12:05;45249.00;;;-143.84;42.01
6032;BME280;3044;43.232;27.972;2022-12-13T12:14:40;45228.06;;;-143.84;42.95
6032;BME280;3044;43.232;27.972;2022-12-13T12:17:12;45233.78;;;-143.84;42.98
6032;BME280;3044;43.232;27.972;2022-12-13T12:19:43;45256.63;;;-143.84;43.08
6032;BME280;3044;43.232;27.972;2022-12-13T12:22:23;45277.56;;;-143.84;43.67
6032;BME280;3044;43.232;27.972;2022-12-13T12:25:12;45222.34;;;-143.84;44.17
6032;BME280;3044;43.232;27.972;2022-12-13T12:27:48;45231.88;;;-143.84;43.71
6032;BME280;3044;43.232;27.972;2022-12-13T12:30:19;45222.34;;;-143.84;43.30
6032;BME280;3044;43.232;27.972;2022-12-13T12:32:52;45220.44;;;-143.84;43.05
6032;BME280;3044;43.232;27.972;2022-12-13T12:35:43;45247.09;;;-143.84;43.23
6032;BME280;3044;43.232;27.972;2022-12-13T12:38:41;45239.50;;;-143.84;43.61
6032;BME280;3044;43.232;27.972;2022-12-13T12:41:27;45233.78;;;-143.84;44.13
6032;BME280;3044;43.232;27.972;2022-12-13T12:44:03;45229.97;;;-143.84;44.37
6032;BME280;3044;43.232;27.972;2022-12-13T12:46:39;45229.97;;;-143.84;44.87
6032;BME280;3044;43.232;27.972;2022-12-13T12:49:48;45228.06;;;-143.84;44.75
6032;BME280;3044;43.232;27.972;2022-12-13T12:52:26;45222.34;;;-143.84;44.89
6032;BME280;3044;43.232;27.972;2022-12-13T12:55:02;45226.16;;;-143.84;45.28
6032;BME280;3044;43.232;27.972;2022-12-13T12:57:41;45237.59;;;-143.84;44.95
6032;BME280;3044;43.232;27.972;2022-12-13T13:00:14;45228.06;;;-143.84;45.93
6032;BME280;3044;43.232;27.972;2022-12-13T13:02:46;45231.88;;;-143.84;45.87
6032;BME280;3044;43.232;27.972;2022-12-13T13:05:20;45254.72;;;-143.84;46.07
6032;BME280;3044;43.232;27.972;2022-12-13T13:07:51;45239.50;;;-143.84;45.81