sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44078;SDS011;29744;49.078;12.878;2023-03-12T00:04:40;0.32;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:09:40;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:14:40;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:19:41;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:24:44;0.63;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:29:44;0.25;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:34:49;0.68;;;0.32;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:39:53;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:44:53;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:49:54;0.52;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:54:54;1.00;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T00:59:57;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:04:58;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:09:58;0.47;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:14:58;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:19:58;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:24:59;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:29:59;0.47;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:34:59;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:40:00;0.58;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:45:01;0.47;;;0.28;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:50:03;0.43;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T01:55:08;0.70;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:00:12;0.35;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:10:47;0.43;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:15:48;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:20:55;0.35;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:26:04;0.30;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:31:05;0.40;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:36:06;0.98;;;0.45;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:46:17;0.38;;;0.22;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:51:18;0.40;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T02:56:18;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:01:19;0.35;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:06:20;0.32;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:11:20;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:16:23;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:21:24;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:26:25;0.57;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:31:25;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:36:26;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:41:26;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:46:27;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:51:27;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T03:56:27;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:01:28;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:06:30;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:11:30;0.22;;;0.22;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:16:31;0.60;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:21:31;0.63;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:26:31;0.43;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:31:31;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:36:32;0.57;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:41:33;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:46:34;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:51:35;0.52;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T04:56:35;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:01:35;0.45;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:06:36;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:11:36;0.40;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:16:37;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:21:39;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:26:41;0.32;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:31:41;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:36:42;0.40;;;0.28;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:41:42;0.45;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:46:42;0.63;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:51:43;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T05:56:43;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:01:44;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:06:44;0.65;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:11:44;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:16:45;0.32;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:21:45;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:26:45;0.52;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:31:46;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:36:47;0.25;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:41:47;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:46:47;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:51:48;0.57;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T06:56:48;0.70;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:01:49;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:06:49;0.50;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:11:50;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:16:50;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:21:50;0.38;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:26:51;0.38;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:31:51;0.28;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:36:51;0.28;;;0.28;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:41:52;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:46:52;0.30;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:51:53;0.40;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T07:56:54;0.50;;;0.28;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:01:54;0.63;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:06:54;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:11:55;0.65;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:16:55;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:21:55;0.55;;;0.32;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:26:57;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:31:57;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:36:57;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:41:57;1.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:46:58;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:51:58;1.90;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T08:56:58;0.95;;;0.35;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:01:59;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:07:00;3.45;;;0.47;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:12:00;1.88;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:17:01;0.82;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:22:01;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:27:02;1.00;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:32:03;1.10;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:37:04;1.00;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:42:04;0.55;;;0.47;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:47:15;1.05;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:52:37;0.73;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T09:57:42;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:02:47;2.88;;;0.82;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:08:08;1.90;;;0.80;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:29:59;1.55;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:35:23;1.50;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:40:24;1.95;;;0.90;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:45:35;1.70;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-12T10:56:13;1.40;;;0.65;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:01:23;1.45;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:06:26;1.55;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:11:35;1.40;;;0.77;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:16:36;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:21:36;1.52;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:31:44;1.00;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-12T11:52:58;0.88;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:03:53;1.20;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:09:04;1.88;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:14:22;1.40;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:25:11;1.17;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:41:14;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:46:25;0.52;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:51:34;0.93;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T12:56:48;0.68;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:01:51;1.27;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:07:40;1.50;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:12:31;1.75;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:17:34;1.02;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:28:54;0.88;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:49:26;0.80;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:54:34;0.82;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T13:59:43;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:04:45;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:09:48;1.10;;;0.70;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:20:38;1.00;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:25:43;2.22;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:36:17;0.98;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:41:30;0.95;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:46:34;0.88;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:51:35;1.05;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T14:56:35;0.63;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:01:35;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:06:42;0.80;;;0.45;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:11:45;0.77;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:16:58;0.73;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:21:59;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:27:17;0.75;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:32:18;0.55;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:37:22;1.38;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:42:36;0.90;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:47:39;1.00;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:52:39;1.02;;;0.63;;
44078;SDS011;29744;49.078;12.878;2023-03-12T15:57:44;0.90;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:07:54;0.85;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:12:57;0.80;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:18:00;0.60;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:23:00;0.75;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:28:02;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:33:04;0.85;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:38:05;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:43:06;0.93;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:48:15;0.85;;;0.68;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:53:18;0.90;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T16:58:19;1.10;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:03:31;0.80;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:08:35;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:13:36;0.65;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:18:36;0.73;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:23:37;0.63;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:28:38;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:33:38;0.80;;;0.45;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:38:39;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:43:39;1.05;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:48:40;0.43;;;0.32;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:53:40;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T17:58:40;0.63;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:03:41;0.93;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:08:42;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:13:45;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:18:46;1.30;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:23:46;0.65;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:28:47;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:33:47;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:38:48;0.90;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:43:48;0.73;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:48:48;0.73;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:53:49;0.65;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T18:58:49;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:03:50;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:08:50;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:13:51;0.65;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:18:51;0.60;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:23:52;0.70;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:28:52;0.85;;;0.60;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:33:52;0.63;;;0.52;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:38:53;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:43:53;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:48:53;0.43;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:53:53;0.57;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T19:58:54;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:03:54;0.98;;;0.57;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:08:54;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:13:55;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:18:55;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:23:55;0.84;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:28:58;0.50;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:34:00;0.93;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:39:01;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:44:01;0.68;;;0.45;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:49:01;0.43;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:54:02;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T20:59:02;0.50;;;0.47;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:04:02;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:09:03;0.68;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:14:03;0.77;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:19:03;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:24:04;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:29:04;0.65;;;0.45;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:34:04;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:39:05;0.35;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:44:05;0.57;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:49:05;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:54:06;0.80;;;0.43;;
44078;SDS011;29744;49.078;12.878;2023-03-12T21:59:06;0.70;;;0.50;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:04:06;0.47;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:09:07;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:14:07;0.40;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:19:08;0.38;;;0.38;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:24:09;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:29:09;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:34:09;0.20;;;0.20;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:39:10;0.50;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:44:10;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:49:10;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:54:11;0.77;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T22:59:11;0.45;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:04:11;0.30;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:09:11;0.60;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:14:12;0.50;;;0.32;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:19:12;0.68;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:24:12;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:29:13;0.25;;;0.25;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:34:13;0.52;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:39:13;0.38;;;0.30;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:44:14;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:49:14;0.52;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:54:14;0.40;;;0.40;;
44078;SDS011;29744;49.078;12.878;2023-03-12T23:59:15;0.40;;;0.40;;
